siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200071,00019,21620007100019,O,1983-03-01,03,2019,,2021-10-27T08:09:29,true,4,,6,,RUE,DE LA LIBERTE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.655864,50.348497,0.95,housenumber,6 Rue de la Liberté 62144 Acq,62007_0060_00006,G,6 RUE DE LA LIBERTE,
216200071,00027,21620007100027,O,1983-12-21,01,2019,,2021-10-27T08:09:29,false,3,,6,,RUE,DE LA LIBERTE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.655864,50.348497,0.95,housenumber,6 Rue de la Liberté 62144 Acq,62007_0060_00006,G,6 RUE DE LA LIBERTE,
256200015,00012,25620001500012,O,1983-03-01,NN,,,2014-06-13T23:43:39,true,4,MAIRIE,6,,RUE,DE LA LIBERTE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,N,2.655864,50.348497,0.95,housenumber,6 Rue de la Liberté 62144 Acq,62007_0060_00006,G,6 RUE DE LA LIBERTE,
256203977,00028,25620397700028,O,2006-12-12,NN,,,2015-07-02T08:23:47,true,3,MAIRIE,6,,RUE,DE LA LIBERTE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,84.12Z,NAFRev2,O,2.655864,50.348497,0.95,housenumber,6 Rue de la Liberté 62144 Acq,62007_0060_00006,G,6 RUE DE LA LIBERTE,
266200070,00016,26620007000016,O,1983-03-01,NN,,,2022-03-23T15:24:27,true,4,MAIRIE,6,,RUE,DE LA LIBERTE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2018-12-07,F,,,,,88.99B,NAFRev2,N,2.655864,50.348497,0.95,housenumber,6 Rue de la Liberté 62144 Acq,62007_0060_00006,G,6 RUE DE LA LIBERTE,
296200033,00011,29620003300011,O,1984-04-09,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,6,,RUE,DE LA LIBERTE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.655864,50.348497,0.95,housenumber,6 Rue de la Liberté 62144 Acq,62007_0060_00006,G,6 RUE DE LA LIBERTE,
306847294,00023,30684729400023,O,,,,,,true,1,,30,B,RUE,DE LA LIBERTE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.12,NAP,N,2.657007,50.351614,0.95,interpolation,30 Rue de la Liberté 62144 Acq,,G,28 RUE DE LA LIBERTE,
309506012,00017,30950601200017,O,,NN,,,,true,1,,3,,RUE,SADI CARNOT,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.649012,50.346179,0.94,housenumber,3 Rue Sadi Carnot 62144 Acq,62007_0030_00003,G,3 RUE SADI CARNOT,
309915684,00018,30991568400018,O,,NN,,,,true,1,,11,B,RUE,JULES FERRY,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.659653,50.348566,0.86,housenumber,11bis Rue Jules Ferry 62144 Acq,62007_0050_00011_bis,G,11BIS RUE JULES FERRY,
315573998,00046,31557399800046,O,2006-05-01,,,,2018-02-23T03:37:59,false,2,,10,B,,RUE DE LA REPUBLIQUE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCP ACOVIS,,,,46.17B,NAFRev2,N,2.654966,50.347383,0.95,housenumber,10b Rue de la République 62144 Acq,62007_0100_00010_b,G,10B RUE DE LA REPUBLIQUE,
318992096,00020,31899209600020,O,2000-12-14,NN,,,2007-05-19T09:03:13,false,4,,1,,CHE,SALBERT,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,45.2A,NAFRev1,O,2.660135,50.348942,0.81,housenumber,1 Chemin Salbert 62144 Acq,62007_0108_00001,G,1 CHEMIN SALBERT,
319376810,00010,31937681000010,O,,NN,,,,true,1,,25,,RUE,DE LA REPUBLIQUE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.657873,50.347043,0.95,housenumber,25 Rue de la République 62144 Acq,62007_0100_00025,G,25 RUE DE LA REPUBLIQUE,
320763626,00019,32076362600019,O,,NN,,,,true,1,,30,B,RUE,DE LA LIBERTE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.12,NAP,N,2.657007,50.351614,0.95,interpolation,30 Rue de la Liberté 62144 Acq,,G,28 RUE DE LA LIBERTE,
323821256,00019,32382125600019,O,,,,,,true,1,,1,,RUE,DE LA REPUBLIQUE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.652305,50.347595,0.95,housenumber,1 Rue de la République 62144 Acq,62007_0100_00001,G,1 RUE DE LA REPUBLIQUE,
324528215,00019,32452821500019,O,,NN,,,,true,1,,3,,RUE,S CARNOT,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.649012,50.346179,0.82,housenumber,3 Rue Sadi Carnot 62144 Acq,62007_0030_00003,G,3 RUE SADI CARNOT,
331821652,00038,33182165200038,O,1995-03-04,01,2019,4332AA,2021-10-27T08:28:48,true,4,,,,CHS,BRUNEHAUT,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,O,2.660793,50.363354,0.74,street,Chaussée Brunehaut 62144 Acq,62007_B005,G,CHAUSSEE BRUNEHAUT,
332087980,00014,33208798000014,O,1985-03-20,NN,,,,false,4,,36,,RUE,DE LA LIBERTE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,70.2C,NAF1993,N,2.65715,50.352156,0.95,housenumber,36 Rue de la Liberté 62144 Acq,62007_0060_00036,G,36 RUE DE LA LIBERTE,
337784565,00018,33778456500018,O,,NN,,,,true,1,,24,,RUE,DE LA LIBERTE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.656828,50.350903,0.95,housenumber,24 Rue de la Liberté 62144 Acq,62007_0060_00024,G,24 RUE DE LA LIBERTE,
339054207,00032,33905420700032,O,2001-02-07,NN,,,2008-08-03T06:16:02,true,5,ACQ,3,,,LE BOIS DU PERROY,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,64.20Z,NAFRev2,N,2.664623,50.367614,0.92,housenumber,3 Lieu Dit le Bois du Perroy 62144 Acq,62007_b001_00003,G,3 LIEU DIT LE BOIS DU PERROY,
339846891,00028,33984689100028,O,2022-01-03,,,9602BA,2022-01-01T15:25:40,true,1,,26,B,RUE,DE LA LIBERTE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,BIEN ETRE VITALITE,96.02B,NAFRev2,N,2.656945,50.351362,0.87,housenumber,26bis Rue de la Liberté 62144 Acq,62007_0060_00026_bis,G,26BIS RUE DE LA LIBERTE,
341329258,00014,34132925800014,O,,,,,,true,1,,2,,RUE,DE L'EGALITE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,55.60,NAP,N,2.657165,50.349036,0.95,housenumber,2 Rue de l’Egalité 62144 Acq,62007_0040_00002,G,2 RUE DE L EGALITE,
341361707,00019,34136170700019,O,1987-05-01,NN,,,,true,1,,4,,RUE,VICTOR HUGO,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,2.651858,50.346732,0.94,housenumber,4 Rue Victor Hugo 62144 Acq,62007_0120_00004,G,4 RUE VICTOR HUGO,
342144599,00012,34214459900012,O,1987-08-24,NN,,,2008-01-04T22:00:13,true,3,,2,,RUE,DE L EGALITE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.657165,50.349036,0.95,housenumber,2 Rue de l’Egalité 62144 Acq,62007_0040_00002,G,2 RUE DE L EGALITE,
342476694,00019,34247669400019,O,1987-10-01,NN,,,2008-11-08T00:16:27,false,4,,12,,RUE,JULES FERRY,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2002-12-01,F,RAPHAELLE COIFFURE,,,,93.0D,NAF1993,O,2.659117,50.347986,0.95,housenumber,12 Rue Jules Ferry 62144 Acq,62007_0050_00012,G,12 RUE JULES FERRY,
342720786,00017,34272078600017,O,1987-10-14,NN,,,2008-01-04T22:07:12,true,3,,2,,RUE,EMILE ZOLA,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.65881,50.346297,0.94,housenumber,2 Rue Emile Zola 62144 Acq,62007_0043_00002,G,2 RUE EMILE ZOLA,
347969370,00027,34796937000027,O,1994-10-03,NN,,,2008-11-08T00:22:04,false,4,,40,,RUE,DE LA LIBERTE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2003-01-01,F,SDF BILOT-GOMEZ,,,,45.2V,NAF1993,N,2.657267,50.352504,0.95,housenumber,40 Rue de la Liberté 62144 Acq,62007_0060_00040,G,40 RUE DE LA LIBERTE,
349874065,00015,34987406500015,O,1988-07-27,,,,,false,3,,,,,LE BOIS D ACQ,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,70.2A,NAF1993,N,2.664958,50.367449,0.79,street,Lieu Dit le Bois du Perroy 62144 Acq,62007_B001,G,LIEU DIT LE BOIS DU PERROY,
352916456,00010,35291645600010,O,1989-10-01,NN,,,2008-11-08T00:30:09,true,4,,3,,CHE,SALBERT,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2A,NAF1993,N,2.660325,50.349107,0.81,housenumber,3 Chemin Salbert 62144 Acq,62007_0108_00003,G,3 CHEMIN SALBERT,
353439268,00015,35343926800015,O,,NN,,,,true,1,,13,,RUE,DE LA REPUBLIQUE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4A,NAF1993,N,2.655036,50.347437,0.95,housenumber,13 Rue de la République 62144 Acq,62007_0100_00013,G,13 RUE DE LA REPUBLIQUE,
353551955,00019,35355195500019,O,1990-01-02,NN,,,2020-10-01T11:34:29,false,4,,,,,,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353749674,00019,35374967400019,O,1990-03-01,NN,,,2014-06-13T23:45:16,true,5,,10,,RUE,DE LA REPUBLIQUE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,46.34Z,NAFRev2,O,2.654713,50.347343,0.95,housenumber,10 Rue de la République 62144 Acq,62007_0100_00010,G,10 RUE DE LA REPUBLIQUE,
378849814,00132,37884981400132,O,1995-08-07,NN,,,,false,4,,,,RTE,DEPARTEMENTALE 941,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,51.2A,NAF1993,N,1.7309507,50.651017,0.74,poi,Route Départementale 901 (Pont) Carly,https://osm.org/way/485953535,G,,
378935035,00030,37893503500030,O,2002-02-15,NN,,,2012-05-24T11:10:42,false,4,,3,,,LE BOIS DE PERROY,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,68.20B,NAFRev2,N,2.664623,50.367614,0.79,housenumber,3 Lieu Dit le Bois du Perroy 62144 Acq,62007_b001_00003,G,3 LIEU DIT LE BOIS DU PERROY,
381886233,00018,38188623300018,O,1991-02-01,NN,,,,true,1,,13,,RUE,JULES FERRY,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,1998-10-18,F,,,,,01.3Z,NAF1993,N,2.659406,50.348278,0.95,housenumber,13 Rue Jules Ferry 62144 Acq,62007_0050_00013,G,13 RUE JULES FERRY,
383471844,00027,38347184400027,O,2007-02-05,,,3109BA,2021-02-23T11:11:41,true,2,,56,,RUE,DE LA REPUBLIQUE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,2.663437,50.346307,0.95,housenumber,56 Rue de la République 62144 Acq,62007_0100_00056,G,56 RUE DE LA REPUBLIQUE,
383744513,00029,38374451300029,O,1996-01-01,NN,,,2006-11-25T11:42:27,true,3,LE BOIS DU PERROY,,,,LE BOIS DU PERROY,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,74.1J,NAFRev1,N,2.664958,50.367449,0.92,street,Lieu Dit le Bois du Perroy 62144 Acq,62007_B001,G,LIEU DIT LE BOIS DU PERROY,
384580411,00013,38458041100013,O,1992-01-01,01,2019,,2021-10-27T08:13:26,true,3,,8,,RUE,VICTOR HUGO,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.651476,50.346179,0.94,housenumber,8 Rue Victor Hugo 62144 Acq,62007_0120_00008,G,8 RUE VICTOR HUGO,
384720850,00039,38472085000039,O,2012-12-27,21,2019,4332AA,2021-10-27T08:13:36,true,2,,6,,RTE,DE HAUTE AVESNES,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,43.32A,NAFRev2,O,2.643018,50.334339,0.86,housenumber,6 Route de Haute Avesnes 62144 Acq,62007_0047_00006,G,6 ROUTE DE HAUTE AVESNES,
384914933,00021,38491493300021,O,1996-10-01,NN,,,2006-11-25T11:47:16,true,3,,,,,LE BOIS DU PERROY,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,74.1J,NAFRev1,N,2.664958,50.367449,0.92,street,Lieu Dit le Bois du Perroy 62144 Acq,62007_B001,G,LIEU DIT LE BOIS DU PERROY,
385110234,02250,38511023402250,O,2002-06-18,NN,,,2008-01-04T22:49:53,false,3,,,,,RD 941,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.663014,50.362814,0.91,street,Rue Brunehaut Rd 941 62144 Acq,62007_0023,G,RUE BRUNEHAUT RD 941,
389998840,00018,38999884000018,O,1993-02-02,NN,,,2021-02-23T11:15:56,true,5,,7,,RUE,DE LA LIBERTE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,68.20B,NAFRev2,N,2.656078,50.348946,0.95,housenumber,7 Rue de la Liberté 62144 Acq,62007_0060_00007,G,7 RUE DE LA LIBERTE,
390047389,00015,39004738900015,O,,NN,,,,true,1,,1,,RUE,VICTOR HUGO,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.3Z,NAF1993,N,2.651935,50.346746,0.94,housenumber,1 Rue Victor Hugo 62144 Acq,62007_0120_00001,G,1 RUE VICTOR HUGO,
390221810,00018,39022181000018,O,1974-01-01,NN,,,2008-01-04T23:37:01,true,3,,24,,RUE,DE LA LIBERTE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.656828,50.350903,0.95,housenumber,24 Rue de la Liberté 62144 Acq,62007_0060_00024,G,24 RUE DE LA LIBERTE,
390221901,00015,39022190100015,O,1992-01-01,NN,,,2008-01-04T23:37:01,true,4,,18,,RUE,JULES FERRY,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.658928,50.347563,0.95,housenumber,18 Rue Jules Ferry 62144 Acq,62007_0050_00018,G,18 RUE JULES FERRY,
390224384,00011,39022438400011,O,1982-01-01,NN,,,2007-01-10T11:51:13,true,3,,24,,RUE,DE LA REPUBLIQUE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.657971,50.346988,0.95,housenumber,24 Rue de la République 62144 Acq,62007_0100_00024,G,24 RUE DE LA REPUBLIQUE,
391153368,00017,39115336800017,O,1993-01-01,NN,,,2008-01-04T23:49:25,true,3,,8,,RUE,VICTOR HUGO,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.651476,50.346179,0.94,housenumber,8 Rue Victor Hugo 62144 Acq,62007_0120_00008,G,8 RUE VICTOR HUGO,
391218278,00011,39121827800011,O,1993-01-01,NN,,,,true,1,,4,,RUE,VICTOR HUGO,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,2.651858,50.346732,0.94,housenumber,4 Rue Victor Hugo 62144 Acq,62007_0120_00004,G,4 RUE VICTOR HUGO,
391218419,00011,39121841900011,O,1975-01-01,NN,,,2006-10-28T01:42:24,true,3,,,,,,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391218666,00017,39121866600017,O,,,,,,true,1,,12,,RUE,DE LA LIBERTE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,2.656133,50.34891,0.95,housenumber,12 Rue de la Liberté 62144 Acq,62007_0060_00012,G,12 RUE DE LA LIBERTE,
392428652,00011,39242865200011,O,1993-07-01,NN,,,2011-04-29T06:12:19,true,4,,1,,RUE,VICTOR HUGO,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,01.50Z,NAFRev2,N,2.651935,50.346746,0.94,housenumber,1 Rue Victor Hugo 62144 Acq,62007_0120_00001,G,1 RUE VICTOR HUGO,
392719860,00026,39271986000026,O,2006-07-01,,,,2021-11-04T11:36:10,true,3,,2,,RUE,DE LA FRATERNITE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,85.51Z,NAFRev2,N,2.653688,50.34661,0.95,housenumber,2 Rue de la Fraternité 62144 Acq,62007_0045_00002,G,2 RUE DE LA FRATERNITE,
393959051,00011,39395905100011,O,1900-01-01,NN,,,2011-04-28T00:58:31,false,3,,13,,RUE,DE LA REPUBLIQUE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,N,2.655036,50.347437,0.95,housenumber,13 Rue de la République 62144 Acq,62007_0100_00013,G,13 RUE DE LA REPUBLIQUE,
397878273,00028,39787827300028,O,1996-01-01,NN,,,2010-10-10T04:56:24,true,4,,,,,LE BOIS DU PERROY,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,64.20Z,NAFRev2,N,2.664958,50.367449,0.92,street,Lieu Dit le Bois du Perroy 62144 Acq,62007_B001,G,LIEU DIT LE BOIS DU PERROY,
398503292,00011,39850329200011,O,1994-10-03,NN,,,2008-11-08T01:04:48,false,4,,40,,RUE,DE LA LIBERTE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,2.657267,50.352504,0.95,housenumber,40 Rue de la Liberté 62144 Acq,62007_0060_00040,G,40 RUE DE LA LIBERTE,
398503425,00017,39850342500017,O,1994-10-03,NN,,,2008-11-08T01:04:48,false,4,,40,,RUE,DE LA LIBERTE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2003-01-01,F,SDF BILOT-GOMEZ,,,,45.2V,NAF1993,N,2.657267,50.352504,0.95,housenumber,40 Rue de la Liberté 62144 Acq,62007_0060_00040,G,40 RUE DE LA LIBERTE,
399176155,00022,39917615500022,O,2002-02-15,NN,,,2016-01-21T15:11:05,true,5,,3,,,LE BOIS DU PERROY,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,68.20A,NAFRev2,N,2.664623,50.367614,0.92,housenumber,3 Lieu Dit le Bois du Perroy 62144 Acq,62007_b001_00003,G,3 LIEU DIT LE BOIS DU PERROY,
403915259,00028,40391525900028,O,1996-09-01,NN,,,2021-04-26T19:36:02,false,9,LE BOIS DU PERROY,,,,LE BOIS DU PERROY,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,77.11B,NAFRev2,N,2.664958,50.367449,0.92,street,Lieu Dit le Bois du Perroy 62144 Acq,62007_B001,G,LIEU DIT LE BOIS DU PERROY,
409085099,00011,40908509900011,O,1996-10-03,01,2019,4332AA,2021-10-27T08:32:43,true,4,,11,,RUE,DE L'EGALITE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,2.658617,50.348682,0.95,housenumber,11 Rue de l’Egalité 62144 Acq,62007_0040_00011,G,11 RUE DE L EGALITE,
411120165,00021,41112016500021,O,2019-07-12,,,,2021-11-05T03:37:30,true,1,,7,,CHE,SALBERT,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,64.20Z,NAFRev2,N,2.660651,50.349575,0.81,housenumber,7 Chemin Salbert 62144 Acq,62007_0108_00007,G,7 CHEMIN SALBERT,
411545197,00039,41154519700039,O,2006-12-04,,,,2021-02-23T11:33:49,true,2,,3,,,LE BOIS DU PERROY,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.664623,50.367614,0.92,housenumber,3 Lieu Dit le Bois du Perroy 62144 Acq,62007_b001_00003,G,3 LIEU DIT LE BOIS DU PERROY,
411590623,00012,41159062300012,O,1997-01-06,NN,,,2008-01-04T22:01:24,true,3,,13,,RUE,DE LA REPUBLIQUE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.655036,50.347437,0.95,housenumber,13 Rue de la République 62144 Acq,62007_0100_00013,G,13 RUE DE LA REPUBLIQUE,
411950801,00026,41195080100026,O,1996-06-01,NN,,,2008-01-04T22:07:30,false,3,,,,RUE,JULES FERRY,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.659117,50.347986,0.95,street,Rue Jules Ferry 62144 Acq,62007_0050,G,RUE JULES FERRY,
412526592,00024,41252659200024,O,2009-05-29,,,,2021-02-23T11:34:51,true,1,,7,,CHE,SALBERT,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2009-05-29,A,,,,,68.20B,NAFRev2,N,2.660651,50.349575,0.81,housenumber,7 Chemin Salbert 62144 Acq,62007_0108_00007,G,7 CHEMIN SALBERT,
414283705,00013,41428370500013,O,1997-10-01,NN,,,2013-08-23T08:08:00,false,4,,13,,RUE,DE LA LIBERTE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,2.656563,50.350364,0.95,housenumber,13 Rue de la Liberté 62144 Acq,62007_0060_00013,G,13 RUE DE LA LIBERTE,
418188991,00040,41818899100040,O,2011-10-04,,,,2021-02-23T11:38:47,true,1,,1,A,RUE,DU GENERAL DE GAULLE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2011-10-04,A,,,,,90.03A,NAFRev2,N,2.654916,50.348396,0.95,housenumber,1a Rue du Général de Gaulle 62144 Acq,62007_0046_00001_a,G,1A RUE DU GENERAL DE GAULLE,
418224424,00014,41822442400014,O,1998-02-01,NN,,,,true,1,,1,,RUE,VICTOR HUGO,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2002-10-12,F,,,,,70.2B,NAF1993,N,2.651935,50.346746,0.94,housenumber,1 Rue Victor Hugo 62144 Acq,62007_0120_00001,G,1 RUE VICTOR HUGO,
419875158,00018,41987515800018,O,1990-10-01,NN,,,2017-10-25T14:36:13,true,3,,13,,RUE,JULES FERRY,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.659406,50.348278,0.95,housenumber,13 Rue Jules Ferry 62144 Acq,62007_0050_00013,G,13 RUE JULES FERRY,
419937743,00013,41993774300013,O,1998-07-03,NN,,,2008-11-08T01:36:40,true,3,,9,,RUE,DE LA LIBERTE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2004-04-16,F,,,,,15.8C,NAFRev1,O,2.656136,50.349094,0.95,housenumber,9 Rue de la Liberté 62144 Acq,62007_0060_00009,G,9 RUE DE LA LIBERTE,
421525817,00027,42152581700027,O,2010-03-01,,,,2012-11-20T00:10:25,true,2,,2,,RUE,DES PRES,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,43.99C,NAFRev2,N,2.653601,50.348873,0.95,housenumber,2 Rue des Près 62144 Acq,62007_0075_00002,G,2 RUE DES PRES,
422020024,00028,42202002400028,O,2020-12-17,,,,2021-02-23T11:43:31,true,1,,19,,RUE,DE LA REPUBLIQUE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,,01.11Z,NAFRev2,N,2.656085,50.347336,0.95,housenumber,19 Rue de la République 62144 Acq,62007_0100_00019,G,19 RUE DE LA REPUBLIQUE,
422589994,00017,42258999400017,O,1999-04-12,NN,,,2008-01-05T20:43:04,true,3,,11,,RUE,DE L'EGALITE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.658617,50.348682,0.95,housenumber,11 Rue de l’Egalité 62144 Acq,62007_0040_00011,G,11 RUE DE L EGALITE,
423486976,00040,42348697600040,O,2003-04-09,,,,2006-11-25T16:29:29,false,3,,13,,CHE,D AUBIGNY,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,85.1G,NAFRev1,N,2.653329,50.350062,0.84,housenumber,13 Chemin d’Aubigny 62144 Acq,62007_0020_00013,G,13 CHEMIN D AUBIGNY,
423597335,00011,42359733500011,O,1999-07-01,NN,,,2008-01-05T00:39:33,false,3,,2,,RUE,DE LA REPUBLIQUE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.653618,50.347459,0.95,housenumber,2 Rue de la République 62144 Acq,62007_0100_00002,G,2 RUE DE LA REPUBLIQUE,
423989797,00026,42398979700026,O,2001-02-07,NN,,,2006-11-25T16:32:26,true,3,GERANTE M C PARTICIPATIONS,3,,,LE BOIS DU PERROY,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,2.664623,50.367614,0.92,housenumber,3 Lieu Dit le Bois du Perroy 62144 Acq,62007_b001_00003,G,3 LIEU DIT LE BOIS DU PERROY,
424356566,00036,42435656600036,O,2006-05-01,,,,2021-02-23T11:46:33,true,2,,10,B,RUE,DE LA REPUBLIQUE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,2.654966,50.347383,0.95,housenumber,10b Rue de la République 62144 Acq,62007_0100_00010_b,G,10B RUE DE LA REPUBLIQUE,
424380145,00013,42438014500013,O,1999-09-24,NN,,,,false,4,,1,,RUE,DE LA FRATERNITE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,70.2C,NAFRev1,N,2.652729,50.346787,0.95,housenumber,1 Rue de la Fraternité 62144 Acq,62007_0045_00001,G,1 RUE DE LA FRATERNITE,
429812241,00017,42981224100017,O,2000-04-01,NN,,4399CZ,2020-08-25T10:18:21,true,4,,52,,RUE,REPUBLIQUE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,41.20A,NAFRev2,N,2.66273,50.346253,0.89,housenumber,52 Rue de la République 62144 Acq,62007_0100_00052,G,52 RUE DE LA REPUBLIQUE,
430302802,00011,43030280200011,O,2000-04-01,NN,,,2016-04-26T02:18:59,true,5,,26,B,RUE,DE LA LIBERTE,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2014-03-14,A,,,,,49.41B,NAFRev2,N,2.656945,50.351362,0.87,housenumber,26bis Rue de la Liberté 62144 Acq,62007_0060_00026_bis,G,26BIS RUE DE LA LIBERTE,
431517150,00014,43151715000014,O,2000-04-01,NN,,,2011-04-23T10:45:47,true,3,,4,,RUE,VICTOR HUGO,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.651858,50.346732,0.94,housenumber,4 Rue Victor Hugo 62144 Acq,62007_0120_00004,G,4 RUE VICTOR HUGO,
432094688,00012,43209468800012,O,2000-07-01,NN,,,2019-01-30T04:18:54,true,4,,3,,,LE BOIS DU PERROY,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2019-01-16,F,,,,,68.20B,NAFRev2,N,2.664623,50.367614,0.92,housenumber,3 Lieu Dit le Bois du Perroy 62144 Acq,62007_b001_00003,G,3 LIEU DIT LE BOIS DU PERROY,
433011772,00020,43301177200020,O,2002-10-15,NN,,,2010-06-21T02:46:48,false,4,,13,,,CHEMIN D AUBIGNY,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,86.90E,NAFRev2,N,2.653329,50.350062,0.95,housenumber,13 Chemin d’Aubigny 62144 Acq,62007_0020_00013,G,13 CHEMIN D AUBIGNY,
438434433,00027,43843443300027,O,2009-05-29,,,,2021-02-23T13:18:51,true,1,,7,,CHE,SALBERT,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2009-05-29,A,,,,,68.20B,NAFRev2,N,2.660651,50.349575,0.81,housenumber,7 Chemin Salbert 62144 Acq,62007_0108_00007,G,7 CHEMIN SALBERT,
438475816,00015,43847581600015,O,2001-06-26,NN,,,2010-12-06T20:19:10,true,4,ACQ,3,,,LE BOIS DE PERROY,62144,ACQ,,,62007,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,68.20B,NAFRev2,N,2.664623,50.367614,0.79,housenumber,3 Lieu Dit le Bois du Perroy 62144 Acq,62007_b001_00003,G,3 LIEU DIT LE BOIS DU PERROY,