id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-230331,2021-06-28,000001,Vente,19488,,,LES GRANDES VIGNES,B041,16350,16389,Turgon,16,,,163890000A1349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1495,0.409506,45.950713
2021-230331,2021-06-28,000001,Vente,19488,,,LES CHIRONS,B023,16350,16389,Turgon,16,,,163890000A1350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,505,0.40836,45.948498
2021-231652,2021-07-30,000001,Vente,145000,5091,F,BOURG DE TURGON,B005,16350,16389,Turgon,16,,,163890000A1530,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,1000,0.39894,45.94959
2021-231652,2021-07-30,000001,Vente,145000,5091,F,BOURG DE TURGON,B005,16350,16389,Turgon,16,,,163890000A1530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.39894,45.94959
2021-231652,2021-07-30,000001,Vente,145000,5091,F,BOURG DE TURGON,B005,16350,16389,Turgon,16,,,163890000A1530,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1250,0.39894,45.94959
2021-231652,2021-07-30,000001,Vente,145000,5091,F,BOURG DE TURGON,B005,16350,16389,Turgon,16,,,163890000A1530,,,,,,,,,,,,,0,1,Maison,100,7,P,prés,,,1250,0.39894,45.94959
2021-232030,2021-08-18,000001,Vente,950,,,LA RENTE,B059,16350,16389,Turgon,16,,,163890000A0847,,,,,,,,,,,,,0,,,,,T,terres,,,2230,0.411304,45.946857
2021-232030,2021-08-18,000001,Vente,950,,,CHAMP DU TAILLIS,B014,16350,16389,Turgon,16,,,163890000A1324,,,,,,,,,,,,,0,,,,,J,jardins,,,640,0.399824,45.948405
2021-235351,2021-11-19,000001,Vente,4500,,,VILLAGE DE LA GARAUDIE,B075,16350,16389,Turgon,16,,,163890000B0469,,,,,,,,,,,,,0,,,,,S,sols,,,354,,
2021-235351,2021-11-19,000001,Vente,4500,5022,,VILLAGE DE LA GARAUDIE,B075,16350,16389,Turgon,16,,,163890000B0563,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,242,0.424669,45.94614
2021-235351,2021-11-19,000001,Vente,4500,,,VILLAGE DE LA GARAUDIE,B075,16350,16389,Turgon,16,,,163890000B0661,,,,,,,,,,,,,0,,,,,P,prés,,,250,0.42485,45.946232
2021-235351,2021-11-19,000001,Vente,4500,,,VILLAGE DE LA GARAUDIE,B075,16350,16389,Turgon,16,,,163890000B0663,,,,,,,,,,,,,0,,,,,P,prés,,,560,,
2021-236495,2021-12-28,000001,Vente,24000,,,CHEZ VALLANTIN,B022,16350,16389,Turgon,16,,,163890000A0056,,,,,,,,,,,,,0,,,,,P,prés,,,495,0.400589,45.96789
2021-236495,2021-12-28,000001,Vente,24000,,,CHEZ VALLANTIN,B022,16350,16389,Turgon,16,,,163890000A0057,,,,,,,,,,,,,0,,,,,P,prés,,,200,0.400522,45.968149
2021-236495,2021-12-28,000001,Vente,24000,,,CHEZ VALLANTIN,B022,16350,16389,Turgon,16,,,163890000A0059,,,,,,,,,,,,,0,,,,,P,prés,,,205,0.400314,45.968388
2021-236495,2021-12-28,000001,Vente,24000,,,CHEZ VALLANTIN,B022,16350,16389,Turgon,16,,,163890000A0060,,,,,,,,,,,,,0,,,,,P,prés,,,2703,0.400687,45.968025
2021-236495,2021-12-28,000001,Vente,24000,5017,,CHEZ VALLANTIN,B022,16350,16389,Turgon,16,,,163890000A0064,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,459,0.40121,45.967534
2021-236495,2021-12-28,000001,Vente,24000,,,CHEZ VALLANTIN,B022,16350,16389,Turgon,16,,,163890000A0066,,,,,,,,,,,,,0,,,,,P,prés,,,230,0.401037,45.967762
2021-236495,2021-12-28,000001,Vente,24000,,,CHEZ VALLANTIN,B022,16350,16389,Turgon,16,,,163890000A0067,,,,,,,,,,,,,0,,,,,P,prés,,,581,0.401147,45.967798
2021-236495,2021-12-28,000001,Vente,24000,,,CHEZ VALLANTIN,B022,16350,16389,Turgon,16,,,163890000A0077,,,,,,,,,,,,,0,,,,,P,prés,,,230,0.401573,45.967545
2021-236495,2021-12-28,000001,Vente,24000,5014,,CHEZ VALLANTIN,B022,16350,16389,Turgon,16,,,163890000A0091,,,,,,,,,,,,,0,1,Maison,36,0,S,sols,,,130,0.401453,45.967409
