id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1338225,2019-01-29,000001,Vente,2000,,,L ETANG DU GOUGEOT,B060,89550,89201,Héry,89,,,892010000E0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,3.615488,47.890952
2019-1338225,2019-01-29,000001,Vente,2000,,,BOIS DU PERTHUIS,B014,89550,89201,Héry,89,,,892010000E0827,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1005,3.616371,47.886135
2019-1338261,2019-02-08,000001,Vente,65550,,,LE TROU BOURREAU,B155,89550,89201,Héry,89,,,89201000AE0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1311,3.643309,47.901353
2019-1338366,2019-02-22,000001,Vente,146000,11,,RUE DE ROUVRAY,0380,89550,89201,Héry,89,,,89201000AH0232,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,616,3.640788,47.899464
2019-1338423,2019-02-25,000001,Vente,101500,2,A,RUE PHILIPPONNE,0340,89550,89201,Héry,89,,,89201000AK0395,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,968,3.628911,47.900356
2019-1338423,2019-02-25,000001,Vente,101500,,,LE PONT DE VERNE,B117,89550,89201,Héry,89,,,89201000AK0398,,,,,,,,,,,,,0,,,,,E,eaux,,,23,3.628599,47.900451
2019-1338552,2019-03-28,000001,Vente,75000,3,,RUE DES GILLETTES,0170,89550,89201,Héry,89,,,89201000AI0056,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,782,3.637016,47.899925
2019-1338552,2019-03-28,000001,Vente,75000,3,,RUE DES GILLETTES,0170,89550,89201,Héry,89,,,89201000AI0057,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.63724,47.89985
2019-1338552,2019-03-28,000001,Vente,75000,3,,RUE DES GILLETTES,0170,89550,89201,Héry,89,,,89201000AI0058,,,,,,,,,,,,,0,,,,,J,jardins,,,687,3.636926,47.900091
2019-1338643,2019-03-27,000001,Vente,172500,21,T,RUE DU BOIS,0050,89550,89201,Héry,89,,,89201000AI0123,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1240,3.633963,47.898556
2019-1338643,2019-03-27,000001,Vente,172500,,,RUE DU BOIS,0050,89550,89201,Héry,89,,,89201000AI0259,,,,,,,,,,,,,0,,,,,P,prés,,,133,3.634536,47.898544
2019-1338643,2019-03-27,000001,Vente,172500,,,RUE DU BOIS,0050,89550,89201,Héry,89,,,89201000AI0262,,,,,,,,,,,,,0,,,,,P,prés,,,441,3.634377,47.898538
2019-1338910,2019-04-26,000002,Vente,30000,,,LA LEVEE,B086,89550,89201,Héry,89,,,892010000A0974,,,,,,,,,,,,,0,,,,,T,terres,,,1749,3.653527,47.923229
2019-1338910,2019-04-26,000002,Vente,30000,,,LA LEVEE,B086,89550,89201,Héry,89,,,892010000A0975,,,,,,,,,,,,,0,,,,,T,terres,,,18,3.653067,47.923234
2019-1338934,2019-05-03,000001,Vente,169900,5,,RUE DU LAVOIR,0240,89550,89201,Héry,89,,,89201000AH0091,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,728,3.642549,47.899387
2019-1338934,2019-05-03,000001,Vente,169900,5,,RUE DU LAVOIR,0240,89550,89201,Héry,89,,,89201000AH0091,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,324,3.642549,47.899387
2019-1338934,2019-05-03,000001,Vente,169900,,,RUE DU LAVOIR,0240,89550,89201,Héry,89,,,89201000AH0253,,,,,,,,,,,,,0,,,,,J,jardins,,,224,3.642503,47.899155
2019-1338973,2019-05-09,000001,Vente,1472,,,BONNE RACINE,B015,89550,89201,Héry,89,,,892010000E0118,,,,,,,,,,,,,0,,,,,T,terres,,,555,3.618217,47.896313
2019-1339162,2019-06-03,000001,Vente,4600,,,LA FORET EZARD,B063,89550,89201,Héry,89,,,892010000E1074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,3.612665,47.887531
2019-1339190,2019-06-03,000001,Vente,179500,12,,RUE DE SHILBOTTLE,0420,89550,89201,Héry,89,,,89201000AK0394,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,500,3.621168,47.899252
2019-1339190,2019-06-03,000001,Vente,179500,12,,RUE DE SHILBOTTLE,0420,89550,89201,Héry,89,,,89201000AK0394,,,,,,,,,,,,,0,1,Maison,110,7,AG,terrains d'agrément,,,1206,3.621168,47.899252
2019-1339250,2019-06-12,000001,Vente,140500,13,,RUE MILLOT VINOT,0270,89550,89201,Héry,89,,,89201000AK0151,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,548,3.624451,47.899171
2019-1339252,2019-06-07,000001,Vente,89050,2,,CHE DU TARTRE,0450,89550,89201,Héry,89,,,89201000AM0119,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,977,3.621918,47.893128
2019-1339254,2019-06-13,000001,Vente,300,,,LE MILLERY,B092,89550,89201,Héry,89,,,892010000D1033,,,,,,,,,,,,,0,,,,,T,terres,,,1520,3.640653,47.892162
2019-1339351,2019-06-26,000001,Vente,60000,,,FONTAINE AUX MERLES,B062,89550,89201,Héry,89,,,89201000AE0018,,,,,,,,,,,,,0,,,,,P,prés,,,1755,3.643999,47.903267
2019-1339351,2019-06-26,000001,Vente,60000,,,FONTAINE AUX MERLES,B062,89550,89201,Héry,89,,,89201000AE0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,2543,3.643882,47.903507
2019-1339351,2019-06-26,000001,Vente,60000,,,FONTAINE AUX MERLES,B062,89550,89201,Héry,89,,,89201000AE0020,,,,,,,,,,,,,0,,,,,P,prés,,,5133,3.64407,47.90441
2019-1339527,2019-07-18,000001,Vente,58000,,,LE BREAU,B019,89550,89201,Héry,89,,,89201000AE0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1023,3.644684,47.902955
2019-1339527,2019-07-18,000001,Vente,58000,,,LE BREAU,B019,89550,89201,Héry,89,,,89201000AE0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1003,3.644945,47.902843
2019-1339608,2019-07-24,000001,Vente,215000,,,RUE DU BOIS,0050,89550,89201,Héry,89,,,89201000AI0281,,,,,,,,,,,,,0,,,,,P,prés,,,268,3.63222,47.901167
2019-1339608,2019-07-24,000001,Vente,215000,16,,RUE DU BOIS,0050,89550,89201,Héry,89,,,89201000AI0284,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,831,3.63267,47.900831
2019-1339608,2019-07-24,000001,Vente,215000,16,,RUE DU BOIS,0050,89550,89201,Héry,89,,,89201000AI0284,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,3.63267,47.900831
2019-1339608,2019-07-24,000001,Vente,215000,,,RUE DU BOIS,0050,89550,89201,Héry,89,,,89201000AI0285,,,,,,,,,,,,,0,,,,,P,prés,,,704,3.632864,47.901106
2019-1339676,2019-07-31,000001,Vente,145350,43,,RUE DU TARTRE,0455,89550,89201,Héry,89,,,89201000AM0131,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,589,3.62055,47.891143
2019-1339677,2019-07-29,000001,Vente,113000,,,RUE DU TARTRE,0455,89550,89201,Héry,89,,,89201000AM0017,,,,,,,,,,,,,0,,,,,S,sols,,,163,3.621787,47.894715
2019-1339677,2019-07-29,000001,Vente,113000,30,A,RUE DU TARTRE,0455,89550,89201,Héry,89,,,89201000AM0018,,,,,,,,,,,,,0,1,Maison,98,7,S,sols,,,204,3.621869,47.894606
2019-1339677,2019-07-29,000001,Vente,113000,,,RUE DU TARTRE,0455,89550,89201,Héry,89,,,89201000AM0019,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.621821,47.894456
2019-1339677,2019-07-29,000001,Vente,113000,,,RUE DU TARTRE,0455,89550,89201,Héry,89,,,89201000AM0025,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.621676,47.894438
2019-1339677,2019-07-29,000001,Vente,113000,30,F,RUE DU TARTRE,0455,89550,89201,Héry,89,,,89201000AM0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,3.621796,47.894395
2019-1339715,2019-07-31,000001,Vente,3000,,,LA BUSEE,B020,89550,89201,Héry,89,,,89201000AL0113,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4738,3.624753,47.895941
2019-1339715,2019-07-31,000001,Vente,3000,,,LA BUSEE,B020,89550,89201,Héry,89,,,89201000AL0119,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2820,3.625028,47.895478
2019-1339715,2019-07-31,000001,Vente,3000,,,LES NOUES DE CUILLONS,B102,89550,89201,Héry,89,,,892010000E0936,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4230,3.624932,47.889265
2019-1339716,2019-08-01,000001,Vente,162000,60,,GR GRANDE RUE,0180,89550,89201,Héry,89,,,89201000AI0097,,,,,,,,,,,,,0,1,Maison,180,5,J,jardins,,,1648,3.63696,47.899232
2019-1339716,2019-08-01,000001,Vente,162000,60,,GR GRANDE RUE,0180,89550,89201,Héry,89,,,89201000AI0097,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,823,3.63696,47.899232
2019-1339716,2019-08-01,000001,Vente,162000,60,,GR GRANDE RUE,0180,89550,89201,Héry,89,,,89201000AI0097,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,823,3.63696,47.899232
2019-1339716,2019-08-01,000001,Vente,162000,60,,GR GRANDE RUE,0180,89550,89201,Héry,89,,,89201000AI0097,,,,,,,,,,,,,0,1,Maison,45,2,J,jardins,,,1648,3.63696,47.899232
2019-1339946,2019-09-10,000001,Vente,167500,27,,GR GRANDE RUE,0180,89550,89201,Héry,89,,,89201000AI0014,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,365,3.630333,47.900723
2019-1340013,2019-09-12,000001,Vente,77000,53,,RUE DU TARTRE,0455,89550,89201,Héry,89,,,89201000AM0195,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,526,3.620236,47.890002
2019-1340037,2019-09-02,000001,Vente,272000,12,,RUE DE SEIGNELAY,0400,89550,89201,Héry,89,,,89201000AK0022,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,786,3.622667,47.90203
2019-1340037,2019-09-02,000001,Vente,272000,12,,RUE DE SEIGNELAY,0400,89550,89201,Héry,89,,,89201000AK0022,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,,,708,3.622667,47.90203
2019-1340037,2019-09-02,000001,Vente,272000,12,,RUE DE SEIGNELAY,0400,89550,89201,Héry,89,,,89201000AK0022,,,,,,,,,,,,,0,1,Maison,127,5,P,prés,,,1171,3.622667,47.90203
2019-1340077,2019-09-20,000001,Vente,32384,,,LE MOULIN A VENT,B097,89550,89201,Héry,89,,,892010000E2044,,,,,,,,,,,,,0,,,,,T,terres,,,330,3.631438,47.893284
2019-1340077,2019-09-20,000001,Vente,32384,,,LE MOULIN A VENT,B097,89550,89201,Héry,89,,,892010000E2045,,,,,,,,,,,,,0,,,,,T,terres,,,886,3.631062,47.893134
2019-1340077,2019-09-20,000001,Vente,32384,,,LE MOULIN A VENT,B097,89550,89201,Héry,89,,,892010000E2048,,,,,,,,,,,,,0,,,,,T,terres,,,79,3.630845,47.893293
2019-1340077,2019-09-20,000001,Vente,32384,,,LE MOULIN A VENT,B097,89550,89201,Héry,89,,,892010000E2053,,,,,,,,,,,,,0,,,,,T,terres,,,177,3.630606,47.893276
2019-1340077,2019-09-20,000001,Vente,32384,,,LE MOULIN A VENT,B097,89550,89201,Héry,89,,,892010000E2054,,,,,,,,,,,,,0,,,,,T,terres,,,53,3.630454,47.893264
2019-1340077,2019-09-20,000001,Vente,32384,,,LE MOULIN A VENT,B097,89550,89201,Héry,89,,,892010000E2059,,,,,,,,,,,,,0,,,,,T,terres,,,477,3.630109,47.89323
2019-1340077,2019-09-20,000001,Vente,32384,,,LE MOULIN A VENT,B097,89550,89201,Héry,89,,,892010000E2080,,,,,,,,,,,,,0,,,,,T,terres,,,2046,3.631379,47.893562
2019-1340225,2019-10-03,000001,Vente,119330,,,LES TERRES DU CIMETIERE,B152,89550,89201,Héry,89,,,89201000AB0161,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.624975,47.903616
2019-1340225,2019-10-03,000001,Vente,119330,4,,RUE DU CIMETIERE,0100,89550,89201,Héry,89,,,89201000AB0163,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,567,3.62499,47.903512
2019-1340261,2019-10-07,000001,Vente,4882.72,,,LES PRES DES CORDES,B127,89550,89201,Héry,89,,,892010000A0629,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1720,3.667558,47.922291
2019-1340261,2019-10-07,000001,Vente,4882.72,,,LES CHAMPS CAILLATS,B029,89550,89201,Héry,89,,,892010000A0633,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,3.666913,47.921345
2019-1340261,2019-10-07,000001,Vente,4882.72,,,LES VIEUX MOULINS,B164,89550,89201,Héry,89,,,892010000A0682,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3382,3.666375,47.920239
2019-1340261,2019-10-07,000001,Vente,4882.72,,,LA MAISON FORT,B090,89550,89201,Héry,89,,,892010000B0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2950,3.635596,47.919599
2019-1340396,2019-10-25,000001,Vente,3550,,,LES LONGUES FORETS,B088,89550,89201,Héry,89,,,892010000D0115,,,,,,,,,,,,,0,,,,,T,terres,,,812,3.655693,47.897667
2019-1340396,2019-10-25,000001,Vente,3550,,,LES LONGUES FORETS,B088,89550,89201,Héry,89,,,892010000D0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2092,3.655845,47.897711
2019-1340538,2019-11-07,000001,Vente,45000,,,LE TROU BOURREAU,B155,89550,89201,Héry,89,,,89201000AE0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,3.643795,47.901307
2019-1340559,2019-10-24,000001,Vente,188400,16,,RUE ROGER GUENEAU,0365,89550,89201,Héry,89,,,89201000AH0102,,,,,,,,,,,,,0,1,Maison,406,8,J,jardins,,,1083,3.644024,47.899525
2019-1340559,2019-10-24,000001,Vente,188400,16,,RUE ROGER GUENEAU,0365,89550,89201,Héry,89,,,89201000AH0102,,,,,,,,,,,,,0,1,Maison,406,8,S,sols,,,1042,3.644024,47.899525
2019-1340731,2019-12-05,000001,Vente,125000,3,B,RUE DU PRE MATHIAS,0350,89550,89201,Héry,89,,,89201000AE0129,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,723,3.640168,47.90138
2019-1340731,2019-12-05,000001,Vente,125000,3,B,RUE DU PRE MATHIAS,0350,89550,89201,Héry,89,,,89201000AE0129,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,700,3.640168,47.90138
2019-1340778,2019-12-03,000001,Vente,150,,,PRE GRENOUILLE,B120,89550,89201,Héry,89,,,892010000E0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,3.618974,47.894529
2019-1340785,2019-11-28,000002,Vente,140000,11,A,CHE DU TARTRE,0450,89550,89201,Héry,89,,,89201000AM0197,,,,,,,,,,,,,0,1,Maison,84,3,,,,,,3.621536,47.891622
2019-1340785,2019-11-28,000002,Vente,140000,11,A,CHE DU TARTRE,0450,89550,89201,Héry,89,,,89201000AM0197,,,,,,,,,,,,,0,1,Maison,84,3,,,,,,3.621536,47.891622
2019-1340891,2019-12-06,000001,Vente,3595,,,LES GRANDS PRES,B072,89550,89201,Héry,89,,,892010000D0251,,,,,,,,,,,,,0,,,,,P,prés,,,14380,3.652441,47.89335
2019-1340918,2019-12-06,000002,Vente,30662,,,LE PONT DE VERNE,B117,89550,89201,Héry,89,,,89201000AK0300,,,,,,,,,,,,,0,,,,,E,eaux,,,35,3.628393,47.900334
2019-1340918,2019-12-06,000002,Vente,30662,,,LE PONT DE VERNE,B117,89550,89201,Héry,89,,,89201000AK0409,,,,,,,,,,,,,0,,,,,P,prés,,,997,3.628737,47.900231
2019-1340919,2019-12-06,000003,Vente,29338,,,LE PONT DE VERNE,B117,89550,89201,Héry,89,,,89201000AK0301,,,,,,,,,,,,,0,,,,,E,eaux,,,35,3.628169,47.900188
2019-1340919,2019-12-06,000003,Vente,29338,,,LE PONT DE VERNE,B117,89550,89201,Héry,89,,,89201000AK0405,,,,,,,,,,,,,0,,,,,P,prés,,,954,3.62849,47.900102
2019-1340975,2019-12-20,000001,Vente,170000,6,,CHE DE LA MESSE,0260,89550,89201,Héry,89,,,89201000AI0006,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,564,3.63207,47.901689
2019-1340975,2019-12-20,000001,Vente,170000,6,,CHE DE LA MESSE,0260,89550,89201,Héry,89,,,89201000AI0006,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,1128,3.63207,47.901689
2019-1340988,2019-12-12,000001,Vente,129400,7,,RUE NEUVE,0300,89550,89201,Héry,89,,,89201000AE0013,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,209,3.642976,47.903414
2019-1341048,2019-12-27,000001,Vente,35000,,,LE PONT DE VERNE,B117,89550,89201,Héry,89,,,89201000AK0408,,,,,,,,,,,,,0,,,,,P,prés,,,800,3.629125,47.900193
2019-1341076,2019-11-27,000001,Vente,240175,19,,RUE DE ROUVRAY,0380,89550,89201,Héry,89,,,89201000AH0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.641928,47.899899
2019-1341076,2019-11-27,000001,Vente,240175,19,,RUE DE ROUVRAY,0380,89550,89201,Héry,89,,,89201000AH0006,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,500,3.641928,47.899899
2019-1341076,2019-11-27,000001,Vente,240175,19,,RUE DE ROUVRAY,0380,89550,89201,Héry,89,,,89201000AH0006,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1336,3.641928,47.899899
2019-1341076,2019-11-27,000001,Vente,240175,19,,RUE DE ROUVRAY,0380,89550,89201,Héry,89,,,89201000AH0006,,,,,,,,,,,,,0,1,Maison,220,7,J,jardins,,,1336,3.641928,47.899899
