id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510190,2023-01-10,000001,Vente,206000,4,,RUE GEORGES BRASSENS,0018,38190,38175,Froges,38,,,38175000AB0847,,,46,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.923631,45.276186
2023-510190,2023-01-10,000001,Vente,206000,5616,,RUE GEORGES BRASSENS,0018,38190,38175,Froges,38,,,38175000AB0847,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.923631,45.276186
2023-510190,2023-01-10,000001,Vente,206000,5615,,RUE GEORGES BRASSENS,0018,38190,38175,Froges,38,,,38175000AB0847,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.923631,45.276186
2023-510262,2023-01-13,000001,Vente,129000,5,,PL DES GLIERES,0096,38190,38175,Froges,38,,,38175000AC0328,,,43,,,,,,,,,,1,2,Appartement,56,3,,,,,,5.922122,45.274501
2023-510262,2023-01-13,000001,Vente,129000,5,,PL DES GLIERES,0096,38190,38175,Froges,38,,,38175000AC0328,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.922122,45.274501
2023-510574,2023-01-20,000001,Vente,143050,7,B,RUE VAUCANSON,0140,38190,38175,Froges,38,,,38175000AC0139,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.925995,45.273349
2023-510574,2023-01-20,000001,Vente,143050,7,B,RUE VAUCANSON,0140,38190,38175,Froges,38,,,38175000AC0139,,,2,75.72,,,,,,,,,1,2,Appartement,128,5,,,,,,5.925995,45.273349
2023-510574,2023-01-20,000001,Vente,143050,7,B,RUE VAUCANSON,0140,38190,38175,Froges,38,,,38175000AC0139,,,2,75.72,,,,,,,,,1,2,Appartement,90,3,,,,,,5.925995,45.273349
2023-510574,2023-01-20,000001,Vente,143050,7,B,RUE VAUCANSON,0140,38190,38175,Froges,38,,,38175000AC0139,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.925995,45.273349
2023-510574,2023-01-20,000001,Vente,143050,7,B,RUE VAUCANSON,0140,38190,38175,Froges,38,,,38175000AC0139,,,2,75.72,,,,,,,,,1,2,Appartement,26,1,,,,,,5.925995,45.273349
2023-510574,2023-01-20,000001,Vente,143050,7,B,RUE VAUCANSON,0140,38190,38175,Froges,38,,,38175000AC0139,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.925995,45.273349
2023-510792,2023-01-20,000001,Vente,85000,5,,RUE VAILLANT COUTURIER,0138,38190,38175,Froges,38,,,38175000AC0092,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,225,5.926798,45.272938
2023-510792,2023-01-20,000001,Vente,85000,,,FROGES,B031,38190,38175,Froges,38,,,38175000AC0322,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.92692,45.273107
2023-511534,2023-02-14,000001,Vente,185000,4,,RUE PIERRE SEMARD,0123,38190,38175,Froges,38,,,38175000AD0291,,,58,84.79,59,84.79,,,,,,,2,3,Dépendance,,0,,,,,,5.91173,45.260195
2023-511534,2023-02-14,000001,Vente,185000,4,,RUE PIERRE SEMARD,0123,38190,38175,Froges,38,,,38175000AD0291,,,58,84.79,59,84.79,,,,,,,2,2,Appartement,72,5,,,,,,5.91173,45.260195
2023-511534,2023-02-14,000001,Vente,185000,4,,RUE PIERRE SEMARD,0123,38190,38175,Froges,38,,,38175000AD0291,,,58,84.79,59,84.79,,,,,,,2,3,Dépendance,,0,,,,,,5.91173,45.260195
2023-511570,2023-02-15,000001,Vente,299000,,,FROGES,B031,38190,38175,Froges,38,,,38175000AC0081,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.925927,45.273736
2023-511570,2023-02-15,000001,Vente,299000,5,,RUE VAUCANSON,0140,38190,38175,Froges,38,,,38175000AC0146,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,72,5.925802,45.273652
2023-512006,2023-02-17,000001,Vente,272450,8,,RUE EN GORDES,0066,38190,38175,Froges,38,,,38175000AC0213,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,744,5.921991,45.271982
2023-512208,2023-03-01,000001,Vente,257600,5616,,RUE GEORGES BRASSENS,0018,38190,38175,Froges,38,,,38175000AB0847,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.923631,45.276186
2023-512208,2023-03-01,000001,Vente,257600,4,,RUE GEORGES BRASSENS,0018,38190,38175,Froges,38,,,38175000AB0847,,,45,78.29,,,,,,,,,1,2,Appartement,78,4,,,,,,5.923631,45.276186
2023-512208,2023-03-01,000001,Vente,257600,5615,,RUE GEORGES BRASSENS,0018,38190,38175,Froges,38,,,38175000AB0847,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.923631,45.276186
2023-512517,2023-03-02,000001,Vente,127000,13,,RUE JEAN PIERRE TIMBAUD,0139,38190,38175,Froges,38,,,38175000AD0291,,,27,61.63,,,,,,,,,1,3,Dépendance,,0,,,,,,5.91173,45.260195
2023-512517,2023-03-02,000001,Vente,127000,13,,RUE JEAN PIERRE TIMBAUD,0139,38190,38175,Froges,38,,,38175000AD0291,,,27,61.63,,,,,,,,,1,2,Appartement,58,4,,,,,,5.91173,45.260195
2023-512653,2023-03-03,000002,Vente,310000,2,,IMP STRAUSS,0135,38190,38175,Froges,38,,,38175000AC0666,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,,
2023-512653,2023-03-03,000002,Vente,310000,2,,IMP STRAUSS,0135,38190,38175,Froges,38,,,38175000AC0666,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,715,,
2023-512653,2023-03-03,000002,Vente,310000,2,,IMP STRAUSS,0135,38190,38175,Froges,38,,,38175000AC0666,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,,
2023-513266,2023-03-20,000001,Vente,173250,7,B,RUE VAUCANSON,0140,38190,38175,Froges,38,,,38175000AC0139,,,3,87.64,,,,,,,,,1,2,Appartement,26,1,,,,,,5.925995,45.273349
2023-513266,2023-03-20,000001,Vente,173250,7,B,RUE VAUCANSON,0140,38190,38175,Froges,38,,,38175000AC0139,,,3,87.64,,,,,,,,,1,2,Appartement,90,3,,,,,,5.925995,45.273349
2023-513266,2023-03-20,000001,Vente,173250,7,B,RUE VAUCANSON,0140,38190,38175,Froges,38,,,38175000AC0139,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.925995,45.273349
2023-513266,2023-03-20,000001,Vente,173250,7,B,RUE VAUCANSON,0140,38190,38175,Froges,38,,,38175000AC0139,,,3,87.64,,,,,,,,,1,2,Appartement,128,5,,,,,,5.925995,45.273349
2023-513266,2023-03-20,000001,Vente,173250,7,B,RUE VAUCANSON,0140,38190,38175,Froges,38,,,38175000AC0139,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.925995,45.273349
2023-513266,2023-03-20,000001,Vente,173250,7,B,RUE VAUCANSON,0140,38190,38175,Froges,38,,,38175000AC0139,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.925995,45.273349
2023-513353,2023-03-21,000001,Vente,114000,4,,RUE VAILLANT COUTURIER,0138,38190,38175,Froges,38,,,38175000AC0090,,,1,44.28,,,,,,,,,1,2,Appartement,50,3,,,,,,5.926836,45.273129
2023-513353,2023-03-21,000001,Vente,114000,4,,RUE VAILLANT COUTURIER,0138,38190,38175,Froges,38,,,38175000AC0090,,,1,44.28,,,,,,,,,1,3,Dépendance,,0,,,,,,5.926836,45.273129
2023-514495,2023-04-22,000001,Vente,260200,741,,BD PROFESSEUR LANGEVIN,0124,38190,38175,Froges,38,,,38175000AD0290,,,1,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,174,5.911627,45.260987
2023-514495,2023-04-22,000001,Vente,260200,741,,BD PROFESSEUR LANGEVIN,0124,38190,38175,Froges,38,,,38175000AD0290,,,1,,,,,,,,,,1,2,Appartement,67,3,S,sols,,,174,5.911627,45.260987
2023-514523,2023-04-14,000001,Vente,350000,9,,IMP DE BOURGOGNE,0017,38190,38175,Froges,38,,,38175000AB0490,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.91616,45.268425
2023-514523,2023-04-14,000001,Vente,350000,9,,IMP DE BOURGOGNE,0017,38190,38175,Froges,38,,,38175000AB0490,,,5,,,,,,,,,,1,1,Maison,92,4,,,,,,5.91616,45.268425
2023-514634,2023-04-13,000001,Vente,260300,4,,RUE DE LA BASTILLE,0010,38190,38175,Froges,38,,,38175000AD0277,,,67,89.91,,,,,,,,,1,1,Maison,75,3,,,,,,5.911172,45.261842
2023-514722,2023-04-07,000001,Vente,50000,,,LES ANONS,B001,38190,38175,Froges,38,,,38175000AB0190,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,489,5.916977,45.267137
2023-514735,2023-03-31,000001,Vente,55000,4,,RUE D ALSACE,0004,38190,38175,Froges,38,,,38175000AB0455,,,26,,5,,8,29.42,,,,,3,3,Dépendance,,0,,,,,,5.924285,45.275245
2023-514735,2023-03-31,000001,Vente,55000,4,,RUE D ALSACE,0004,38190,38175,Froges,38,,,38175000AB0455,,,26,,5,,8,29.42,,,,,3,2,Appartement,30,1,,,,,,5.924285,45.275245
2023-514735,2023-03-31,000001,Vente,55000,4,,RUE D ALSACE,0004,38190,38175,Froges,38,,,38175000AB0455,,,26,,5,,8,29.42,,,,,3,3,Dépendance,,0,,,,,,5.924285,45.275245
2023-514796,2023-04-20,000001,Vente,179500,,,REVERCHAT,B071,38190,38175,Froges,38,,,38175000AB0443,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.924034,45.275726
2023-514796,2023-04-20,000001,Vente,179500,65,,RUE DES CHAMPS ELYSEES,0027,38190,38175,Froges,38,,,38175000AB0456,,,10,,13,,4,,,,,,3,3,Dépendance,,0,,,,,,5.92405,45.275841
2023-514796,2023-04-20,000001,Vente,179500,65,,RUE DES CHAMPS ELYSEES,0027,38190,38175,Froges,38,,,38175000AB0456,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.92405,45.275841
2023-514796,2023-04-20,000001,Vente,179500,65,,RUE DES CHAMPS ELYSEES,0027,38190,38175,Froges,38,,,38175000AB0456,,,10,,13,,4,,,,,,3,2,Appartement,70,3,,,,,,5.92405,45.275841
2023-514796,2023-04-20,000001,Vente,179500,,,REVERCHAT,B071,38190,38175,Froges,38,,,38175000AB0456,,,16,,,,,,,,,,1,,,,,S,sols,,,191,5.92405,45.275841
2023-514796,2023-04-20,000001,Vente,179500,65,,RUE DES CHAMPS ELYSEES,0027,38190,38175,Froges,38,,,38175000AB0456,,,10,,13,,4,,,,,,3,3,Dépendance,,0,,,,,,5.92405,45.275841
2023-515272,2023-04-28,000001,Vente,186860,9,,IMP MOLIERE,0119,38190,38175,Froges,38,,,38175000AD0136,,,12,,4,82.08,,,,,,,2,2,Appartement,73,4,,,,,,5.909568,45.258778
2023-515272,2023-04-28,000001,Vente,186860,5322,,IMP MOLIERE,0119,38190,38175,Froges,38,,,38175000AD0136,,,18,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,19,5.909568,45.258778
2023-515539,2023-05-12,000001,Vente,194700,11,,RUE GABRIEL PERI,0080,38190,38175,Froges,38,,,38175000AC0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,5.925523,45.272651
2023-515539,2023-05-12,000001,Vente,194700,11,,RUE GABRIEL PERI,0080,38190,38175,Froges,38,,,38175000AC0172,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,45,5.925523,45.272651
2023-515661,2023-05-15,000001,Vente,139900,4,,RUE AUX PORTS,0300,38190,38175,Froges,38,,,38175000AB0846,,,51,75.6,,,,,,,,,1,2,Appartement,76,4,,,,,,5.923334,45.276398
2023-515661,2023-05-15,000001,Vente,139900,4,,RUE AUX PORTS,0300,38190,38175,Froges,38,,,38175000AB0846,,,63,16.7,,,,,,,,,1,3,Dépendance,,0,,,,,,5.923334,45.276398
2023-515770,2023-05-05,000001,Vente,235000,5366,,RUE GUY MOCQUET,0101,38190,38175,Froges,38,,,38175000AD0277,,,21,55.6,,,,,,,,,1,2,Appartement,57,4,,,,,,5.911172,45.261842
2023-515770,2023-05-05,000001,Vente,235000,5366,,RUE GUY MOCQUET,0101,38190,38175,Froges,38,,,38175000AD0277,,,21,55.6,,,,,,,,,1,3,Dépendance,,0,,,,,,5.911172,45.261842
2023-515815,2023-05-10,000001,Vente,229950,5366,,RUE DE LA MARSEILLAISE,0115,38190,38175,Froges,38,,,38175000AD0277,,,46,56.58,,,,,,,,,1,3,Dépendance,,0,,,,,,5.911172,45.261842
2023-515815,2023-05-10,000001,Vente,229950,5366,,RUE DE LA MARSEILLAISE,0115,38190,38175,Froges,38,,,38175000AD0277,,,46,56.58,,,,,,,,,1,2,Appartement,56,3,,,,,,5.911172,45.261842
2023-515815,2023-05-10,000001,Vente,229950,5366,,RUE DE LA MARSEILLAISE,0115,38190,38175,Froges,38,,,38175000AD0277,,,46,56.58,,,,,,,,,1,3,Dépendance,,0,,,,,,5.911172,45.261842
2023-516108,2023-05-11,000001,Vente,5000,1,,IMP STRAUSS,0135,38190,38175,Froges,38,,,38175000AC0667,,,,,,,,,,,,,0,,,,,S,sols,,,35,,
2023-516298,2023-06-01,000001,Vente,132500,3,,RUE JEAN PIERRE TIMBAUD,0139,38190,38175,Froges,38,,,38175000AD0291,,,43,60.63,,,,,,,,,1,3,Dépendance,,0,,,,,,5.91173,45.260195
2023-516298,2023-06-01,000001,Vente,132500,3,,RUE JEAN PIERRE TIMBAUD,0139,38190,38175,Froges,38,,,38175000AD0291,,,43,60.63,,,,,,,,,1,3,Dépendance,,0,,,,,,5.91173,45.260195
2023-516298,2023-06-01,000001,Vente,132500,3,,RUE JEAN PIERRE TIMBAUD,0139,38190,38175,Froges,38,,,38175000AD0291,,,43,60.63,,,,,,,,,1,2,Appartement,54,4,,,,,,5.91173,45.260195
2023-516302,2023-05-16,000001,Vente,545200,18,,RUE DE BELLEDONNE,0014,38190,38175,Froges,38,,,38175000AB0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,989,5.913664,45.267898
2023-516302,2023-05-16,000001,Vente,545200,18,,RUE DE BELLEDONNE,0014,38190,38175,Froges,38,,,38175000AB0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,989,5.913664,45.267898
2023-516302,2023-05-16,000001,Vente,545200,18,,RUE DE BELLEDONNE,0014,38190,38175,Froges,38,,,38175000AB0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,989,5.913664,45.267898
2023-516302,2023-05-16,000001,Vente,545200,18,,RUE DE BELLEDONNE,0014,38190,38175,Froges,38,,,38175000AB0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,989,5.913664,45.267898
2023-516302,2023-05-16,000001,Vente,545200,18,,RUE DE BELLEDONNE,0014,38190,38175,Froges,38,,,38175000AB0275,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,989,5.913664,45.267898
2023-516302,2023-05-16,000001,Vente,545200,,,LES ANONS,B001,38190,38175,Froges,38,,,38175000AB0279,,,,,,,,,,,,,0,,,,,S,sols,,,4476,5.915579,45.267272
2023-516536,2023-06-01,000001,Vente,151800,5366,,RUE DE LA MARSEILLAISE,0115,38190,38175,Froges,38,,,38175000AD0277,,,49,,,,,,,,,,1,2,Appartement,80,5,,,,,,5.911172,45.261842
2023-516536,2023-06-01,000001,Vente,151800,5366,,RUE DE LA MARSEILLAISE,0115,38190,38175,Froges,38,,,38175000AD0277,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.911172,45.261842
2023-516737,2023-05-22,000001,Vente,190000,7,,RUE JOLIOT CURIE,0107,38190,38175,Froges,38,,,38175000AB1171,,,22,,63,,,,,,,,2,2,Appartement,49,2,,,,,,5.920206,45.271372
2023-516737,2023-05-22,000001,Vente,190000,7,,RUE JOLIOT CURIE,0107,38190,38175,Froges,38,,,38175000AB1171,,,22,,63,,,,,,,,2,3,Dépendance,,0,,,,,,5.920206,45.271372
2023-516737,2023-05-22,000001,Vente,190000,7,,RUE JOLIOT CURIE,0107,38190,38175,Froges,38,,,38175000AB1171,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.920206,45.271372
2023-517549,2023-06-13,000001,Vente,195000,,,FROGES,B031,38190,38175,Froges,38,,,38175000AC0603,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.92535,45.273904
2023-517549,2023-06-13,000001,Vente,195000,25,,BD DE LA REPUBLIQUE,0128,38190,38175,Froges,38,,,38175000AC0604,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,443,5.925213,45.273866
2023-517652,2023-06-15,000001,Vente,225000,7,B,RUE VAUCANSON,0140,38190,38175,Froges,38,,,38175000AC0139,,,4,125.37,,,,,,,,,1,3,Dépendance,,0,,,,,,5.925995,45.273349
2023-517843,2023-06-28,000001,Vente,114100,3,,RUE AUX PORTS,0300,38190,38175,Froges,38,,,38175000AB0846,,,61,16.7,,,,,,,,,1,3,Dépendance,,0,,,,,,5.923334,45.276398
2023-517843,2023-06-28,000001,Vente,114100,3,,RUE AUX PORTS,0300,38190,38175,Froges,38,,,38175000AB0846,,,45,60.5,,,,,,,,,1,2,Appartement,61,3,,,,,,5.923334,45.276398
2023-517948,2023-06-22,000001,Vente,454210,1556,,AUX FOURNIERS,B028,38190,38175,Froges,38,,,381750000C0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.951097,45.267248
2023-517948,2023-06-22,000001,Vente,454210,1556,,AUX FOURNIERS,B028,38190,38175,Froges,38,,,381750000C0161,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,6368,5.951097,45.267248
2023-517948,2023-06-22,000001,Vente,454210,1556,,AUX FOURNIERS,B028,38190,38175,Froges,38,,,381750000C0161,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1000,5.951097,45.267248
2023-517948,2023-06-22,000001,Vente,454210,1556,,AUX FOURNIERS,B028,38190,38175,Froges,38,,,381750000C0161,,,,,,,,,,,,,0,1,Maison,150,4,BS,taillis sous futaie,,,6368,5.951097,45.267248
2023-517948,2023-06-22,000001,Vente,454210,1556,,AUX FOURNIERS,B028,38190,38175,Froges,38,,,381750000C0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.951097,45.267248
2023-517948,2023-06-22,000001,Vente,454210,1556,,AUX FOURNIERS,B028,38190,38175,Froges,38,,,381750000C0161,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,6368,5.951097,45.267248
2023-517948,2023-06-22,000001,Vente,454210,1556,,AUX FOURNIERS,B028,38190,38175,Froges,38,,,381750000C0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.951097,45.267248
2023-517948,2023-06-22,000001,Vente,454210,1556,,AUX FOURNIERS,B028,38190,38175,Froges,38,,,381750000C0161,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,6368,5.951097,45.267248
2023-518610,2023-06-30,000001,Vente en l'état futur d'achèvement,258000,,,,,,38175,Froges,38,,,38175000AB1211,,,2,,,,,,,,,,1,,,,,,,,,,5.9234,45.271015
2023-518610,2023-06-30,000001,Vente en l'état futur d'achèvement,258000,,,,,,38175,Froges,38,,,38175000AB1211,,,16,,,,,,,,,,1,,,,,,,,,,5.9234,45.271015
2023-519080,2023-07-18,000001,Vente,440400,3,,AU MAS,B049,38190,38175,Froges,38,,,381750000B1162,,,5,,,,,,,,,,1,2,Appartement,141,4,,,,,,5.915193,45.258625
2023-519080,2023-07-18,000001,Vente,440400,3,,AU MAS,B049,38190,38175,Froges,38,,,381750000B1162,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.915193,45.258625
2023-519080,2023-07-18,000001,Vente,440400,3,,AU MAS,B049,38190,38175,Froges,38,,,381750000B1193,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,403,5.915425,45.258605
2023-519670,2023-07-21,000001,Vente en l'état futur d'achèvement,230400,,,,,,38175,Froges,38,,,38175000AB1211,,,4,,,,,,,,,,1,,,,,,,,,,5.9234,45.271015
2023-519689,2023-07-12,000001,Vente,524270,6,,IMP DES NOISETIERS,0265,38190,38175,Froges,38,,,381750000B0844,,,1,139.4,,,,,,,,,1,1,Maison,145,5,S,sols,,,1000,5.927188,45.269086
2023-519689,2023-07-12,000001,Vente,524270,6,,IMP DES NOISETIERS,0265,38190,38175,Froges,38,,,381750000B0844,,,1,139.4,,,,,,,,,1,1,Maison,145,5,AG,terrains d'agrément,PARC,Parc,2235,5.927188,45.269086
2023-519753,2023-07-13,000001,Vente,1023,,,ROUARE,B072,38190,38175,Froges,38,,,381750000C0087,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3410,5.946287,45.26544
2023-521147,2023-09-06,000001,Vente,165000,1,,RUE AUX PORTS,0300,38190,38175,Froges,38,,,38175000AB0846,,,22,75.9,,,,,,,,,1,2,Appartement,76,4,,,,,,5.923334,45.276398
2023-521179,2023-08-17,000001,Vente,5694,,,ROUARE,B072,38190,38175,Froges,38,,,381750000C0100,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1422,5.946874,45.266413
2023-521248,2023-08-23,000001,Vente,185320,5366,,RUE GUY MOCQUET,0101,38190,38175,Froges,38,,,38175000AD0277,,,20,52.15,,,,,,,,,1,3,Dépendance,,0,,,,,,5.911172,45.261842
2023-521248,2023-08-23,000001,Vente,185320,5366,,RUE GUY MOCQUET,0101,38190,38175,Froges,38,,,38175000AD0277,,,20,52.15,,,,,,,,,1,2,Appartement,56,3,,,,,,5.911172,45.261842
2023-521261,2023-08-28,000001,Vente,308300,7,B,LOT LA FERME LE PLAN,A002,38190,38175,Froges,38,,,38175000AD0444,,,1,,,,,,,,,,1,1,Maison,90,4,,,,,,5.914248,45.262678
2023-521261,2023-08-28,000001,Vente,308300,,,AU PLAN,B056,38190,38175,Froges,38,,,38175000AD0664,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,312,5.914656,45.262623
2023-521370,2023-08-28,000001,Vente,266000,2,,RUE JEAN JAURES,0106,38190,38175,Froges,38,,,38175000AC0634,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.922565,45.273225
2023-521370,2023-08-28,000001,Vente,266000,2,,RUE JEAN JAURES,0106,38190,38175,Froges,38,,,38175000AC0634,,,20,76.22,,,,,,,,,1,2,Appartement,77,4,,,,,,5.922565,45.273225
2023-521446,2023-08-25,000001,Vente,285000,1029,,RTE ROYALE,0129,38190,38175,Froges,38,,,38175000AB1029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,430,0,S,sols,,,1160,5.918757,45.267155
2023-521692,2023-09-04,000001,Vente,323766,7,,IMP DES JARDINETS,0260,38190,38175,Froges,38,,,38175000AD0523,,,,,,,,,,,,,0,,,,,S,sols,,,1008,5.908356,45.259334
2023-521692,2023-09-04,000001,Vente,323766,10,,IMP DES JARDINETS,0260,38190,38175,Froges,38,,,38175000AD0527,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,201,5.908245,45.259671
2023-521692,2023-09-04,000001,Vente,323766,,,BRIGNOUD,B008,38190,38175,Froges,38,,,38175000AD0529,,,,,,,,,,,,,0,,,,,S,sols,,,106,5.908508,45.259693
2023-521692,2023-09-04,000001,Vente,323766,,,BRIGNOUD,B008,38190,38175,Froges,38,,,38175000AD0535,,,,,,,,,,,,,0,,,,,S,sols,,,768,5.908889,45.259574
2023-522253,2023-09-25,000001,Vente,130000,1014,,BD PROFESSEUR LANGEVIN,0124,38190,38175,Froges,38,,,38175000AD0139,,,8,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,36,5.909232,45.259459
2023-522253,2023-09-25,000001,Vente,130000,1014,,BD PROFESSEUR LANGEVIN,0124,38190,38175,Froges,38,,,38175000AD0139,,,8,,,,,,,,,,1,2,Appartement,68,4,S,sols,,,36,5.909232,45.259459
2023-522253,2023-09-25,000001,Vente,130000,1014,,BD PROFESSEUR LANGEVIN,0124,38190,38175,Froges,38,,,38175000AD0139,,,10,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,36,5.909232,45.259459
2023-522253,2023-09-25,000001,Vente,130000,1014,,BD PROFESSEUR LANGEVIN,0124,38190,38175,Froges,38,,,38175000AD0139,,,9,70.07,,,,,,,,,1,3,Dépendance,,0,,,,,,5.909232,45.259459
2023-522253,2023-09-25,000001,Vente,130000,1014,,BD PROFESSEUR LANGEVIN,0124,38190,38175,Froges,38,,,38175000AD0139,,,9,70.07,,,,,,,,,1,3,Dépendance,,0,,,,,,5.909232,45.259459
2023-522253,2023-09-25,000001,Vente,130000,1014,,BD PROFESSEUR LANGEVIN,0124,38190,38175,Froges,38,,,38175000AD0139,,,9,70.07,,,,,,,,,1,2,Appartement,68,4,,,,,,5.909232,45.259459
2023-522253,2023-09-25,000001,Vente,130000,1014,,BD PROFESSEUR LANGEVIN,0124,38190,38175,Froges,38,,,38175000AD0139,,,8,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,36,5.909232,45.259459
2023-522493,2023-09-20,000001,Vente,399700,1,,RUE GABRIEL PERI,0080,38190,38175,Froges,38,,,38175000AC0175,,,,,,,,,,,,,0,1,Maison,118,4,L,landes,FRICH,Friche,626,5.925161,45.271946
2023-522493,2023-09-20,000001,Vente,399700,1,B,RUE GABRIEL PERI,0080,38190,38175,Froges,38,,,38175000AC0176,,,,,,,,,,,,,0,,,,,S,sols,,,284,5.92493,45.271983
2023-522493,2023-09-20,000001,Vente,399700,,,LA REGALE,B069,38190,38175,Froges,38,,,381750000B0226,,,,,,,,,,,,,0,,,,,P,prés,,,786,5.925124,45.271803
2023-522825,2023-10-13,000001,Vente,106500,11,,LOT LA FERME LE PLAN,A002,38190,38175,Froges,38,,,38175000AD0709,,,16,52.92,22,,7,,,,,,3,2,Appartement,52,2,,,,,,5.914558,45.263177
2023-522825,2023-10-13,000001,Vente,106500,11,,LOT LA FERME LE PLAN,A002,38190,38175,Froges,38,,,38175000AD0709,,,16,52.92,22,,7,,,,,,3,3,Dépendance,,0,,,,,,5.914558,45.263177
2023-522825,2023-10-13,000001,Vente,106500,11,,LOT LA FERME LE PLAN,A002,38190,38175,Froges,38,,,38175000AD0709,,,16,52.92,22,,7,,,,,,3,3,Dépendance,,0,,,,,,5.914558,45.263177
2023-523063,2023-10-27,000001,Vente,210000,745,,BD PROFESSEUR LANGEVIN,0124,38190,38175,Froges,38,,,38175000AD0290,,,2,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,258,5.911627,45.260987
2023-523063,2023-10-27,000001,Vente,210000,745,,BD PROFESSEUR LANGEVIN,0124,38190,38175,Froges,38,,,38175000AD0290,,,2,,,,,,,,,,1,2,Appartement,78,4,S,sols,,,258,5.911627,45.260987
2023-523122,2023-10-23,000001,Vente,85000,7,,PL DES GLIERES,0096,38190,38175,Froges,38,,,38175000AC0328,,,67,,,,,,,,,,1,2,Appartement,56,3,,,,,,5.922122,45.274501
2023-523122,2023-10-23,000001,Vente,85000,7,,PL DES GLIERES,0096,38190,38175,Froges,38,,,38175000AC0328,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.922122,45.274501
2023-523424,2023-12-01,000001,Vente,190100,771,,BD PROFESSEUR LANGEVIN,0124,38190,38175,Froges,38,,,38175000AD0290,,,6,52.35,,,,,,,,,1,2,Appartement,58,3,S,sols,,,203,5.911627,45.260987
2023-523424,2023-12-01,000001,Vente,190100,771,,BD PROFESSEUR LANGEVIN,0124,38190,38175,Froges,38,,,38175000AD0290,,,6,52.35,,,,,,,,,1,3,Dépendance,,0,S,sols,,,203,5.911627,45.260987
2023-523734,2023-12-19,000001,Vente,435580,,,GRANDES VIGNES DE PICHAT,B039,38190,38175,Froges,38,,,381750000B1032,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.926471,45.267783
2023-523734,2023-12-19,000001,Vente,435580,,,GRANDES VIGNES DE PICHAT,B039,38190,38175,Froges,38,,,381750000B1036,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.926564,45.267839
2023-523734,2023-12-19,000001,Vente,435580,12,,CHE DES VIGNES,0165,38190,38175,Froges,38,,,381750000B1042,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.926649,45.267895
2023-523734,2023-12-19,000001,Vente,435580,12,,CHE DES VIGNES,0165,38190,38175,Froges,38,,,381750000B1082,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,790,5.926518,45.267899
