siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701865,00015,21370186500015,O,1983-03-01,11,2020,,2022-08-29T09:07:02,true,4,,5,,RUE,DE SAINT BRICE,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.57533,47.261518,0.88,housenumber,5 Rue Saint-Brice 37260 Pont-de-Ruan,37186_0090_00005,G,5 RUE SAINT BRICE,
213701865,00023,21370186500023,O,1983-12-21,03,2020,,2022-08-29T09:07:02,false,4,,5,B,BD,ALFRED GUERIN,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.575441,47.258366,0.77,housenumber,5bis Boulevard Alfred Guerin 37260 Pont-de-Ruan,37186_0010_00005_bis,G,5BIS BOULEVARD ALFRED GUERIN,
213701865,00031,21370186500031,O,2004-05-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,5,,RUE,DE SAINT BRICE,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2008-09-23,F,LOTISSEMENT HAMEAU DE LA CHATAIGNERAIE,,,,42.99Z,NAFRev2,N,0.57533,47.261518,0.88,housenumber,5 Rue Saint-Brice 37260 Pont-de-Ruan,37186_0090_00005,G,5 RUE SAINT BRICE,
213701865,00049,21370186500049,O,2020-01-01,,,,2023-05-12T17:29:52,false,1,MAIRIE,5,,RUE,DE SAINT BRICE,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2020-01-01,A,STADE DE FOOTBALL WILLIAM LAMBERT,,,,93.11Z,NAFRev2,N,0.57533,47.261518,0.88,housenumber,5 Rue Saint-Brice 37260 Pont-de-Ruan,37186_0090_00005,G,5 RUE SAINT BRICE,
253702385,00035,25370238500035,O,2012-06-08,03,2020,,2022-08-29T09:10:00,true,1,,1,,AV,DE LA VALLEE DU LYS,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2012-06-08,A,,,,,84.12Z,NAFRev2,O,0.576118,47.263353,0.88,housenumber,1 Avenue de la Vallée du Lys 37260 Pont-de-Ruan,37186_0140_00001,G,1 AVENUE DE LA VALLEE DU LYS,
263701880,00019,26370188000019,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304728314,00010,30472831400010,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
305029001,00016,30502900100016,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309021012,00021,30902101200021,O,1991-06-06,NN,,,2022-03-25T03:44:26,true,4,,33,,RUE,DE LA VALLEE DU LYS,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2022-01-24,F,,,,,10.51A,NAFRev2,N,0.572756,47.260627,0.87,housenumber,33 Avenue de la Vallée du Lys 37260 Pont-de-Ruan,37186_0140_00033,G,33 AVENUE DE LA VALLEE DU LYS,
311521413,00808,31152141300808,O,1998-10-20,NN,,,2019-11-14T14:00:35,false,4,,27,,RUE,ST BRICE,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2001-07-18,F,MR GONZALES MANRUBIQ JULES,,,,74.1G,NAF1993,N,0.574121,47.259118,0.84,housenumber,27 Rue Saint-Brice 37260 Pont-de-Ruan,37186_0090_00027,G,27 RUE SAINT BRICE,
313169633,00010,31316963300010,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,4,,9,,BD,ALFRED GUERIN,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.12A,NAFRev2,N,0.575589,47.258304,0.85,housenumber,9 Boulevard Alfred Guerin 37260 Pont-de-Ruan,37186_0010_00009,G,9 BOULEVARD ALFRED GUERIN,
314479635,00026,31447963500026,O,,,,,2019-11-14T14:00:35,true,1,,27,,RUE,SAINT BRICE,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,55.60,NAP,N,0.574121,47.259118,0.96,housenumber,27 Rue Saint-Brice 37260 Pont-de-Ruan,37186_0090_00027,G,27 RUE SAINT BRICE,
315085795,00013,31508579500013,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,CHE,DE LA PREE,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,O,0.57358,47.261464,0.82,street,Chemin de la Prée 37260 Pont-de-Ruan,37186_0080,G,CHEMIN DE LA PREE,
315085795,00021,31508579500021,O,1994-07-05,NN,,,2019-11-14T14:00:35,false,4,,25,,AV,DE LA VALLEE DU LYS,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,1999-03-31,F,LE RELAIS DU COCHER,,,,52.5Z,NAF1993,N,0.574414,47.261463,0.89,housenumber,25 Avenue de la Vallée du Lys 37260 Pont-de-Ruan,37186_0140_00025,G,25 AVENUE DE LA VALLEE DU LYS,
315130641,00055,31513064100055,O,1999-12-31,NN,,,2019-11-14T14:00:35,false,4,,,,CHE,DE LA PREE,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.51C,NAFRev2,O,0.57358,47.261464,0.82,street,Chemin de la Prée 37260 Pont-de-Ruan,37186_0080,G,CHEMIN DE LA PREE,
316006147,00011,31600614700011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
316240944,00033,31624094400033,O,1994-11-02,,,,2019-11-14T14:00:35,false,3,,1,,RUE,DES ECOLES,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.4B,NAF1993,N,0.5759,47.259614,0.94,housenumber,1 Rue des Ecoles 37260 Pont-de-Ruan,37186_0050_00001,G,1 RUE DES ECOLES,
316878842,00053,31687884200053,O,1990-08-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LES GRANDS CHAMPS,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,45.4A,NAF1993,,0.574803,47.268385,0.94,street,Les Grands Champs 37260 Pont-de-Ruan,37186_B016,G,LES GRANDS CHAMPS,
320818891,00030,32081889100030,O,1995-09-01,NN,,,2019-11-14T14:00:35,true,3,LA MENEGENTRIE,,,,LA MENEGENTRIE,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.575697,47.249757,0.82,street,La Ménégenterie 37260 Pont-de-Ruan,37186_4wzam3,G,LA MENEGENTERIE,
320850993,00017,32085099300017,O,1980-12-12,NN,,,2021-10-27T08:21:58,true,5,,,,LD,LA MENEGENTRIE,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.24Z,NAFRev2,O,0.575697,47.249757,0.82,street,La Ménégenterie 37260 Pont-de-Ruan,37186_4wzam3,G,LA MENEGENTERIE,
321674731,00039,32167473100039,O,,NN,,,2019-11-14T14:00:35,true,1,,18,,RUE,SAINT APOLLINE,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.577432,47.258274,0.77,housenumber,18 Allee Sainte Apolline 37260 Pont-de-Ruan,37186_0110_00018,G,18 ALLEE SAINTE APOLLINE,
322370578,00013,32237057800013,O,,NN,,,2019-11-14T14:00:35,true,1,,4,,AV,DE LA VALLEE DU LYS,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,1990-08-20,F,,,,,38.40,NAP,N,0.575486,47.262373,0.88,housenumber,4 Avenue de la Vallée du Lys 37260 Pont-de-Ruan,37186_0140_00004,G,4 AVENUE DE LA VALLEE DU LYS,
324231760,00012,32423176000012,O,,NN,,,2019-11-14T14:00:35,true,1,,2,,RUE,SAINT BRICE,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,0.575397,47.26199,0.96,housenumber,2 Rue Saint-Brice 37260 Pont-de-Ruan,37186_0090_00002,G,2 RUE SAINT BRICE,
327448742,00012,32744874200012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,,,0,,,,,,
327506259,00016,32750625900016,O,1982-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,L AUBERDIERE,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,0.558727,47.275489,0.94,street,L’Auberdière 37260 Pont-de-Ruan,37186_ebdd2x,G,L AUBERDIERE,
327700977,00017,32770097700017,O,,,,,2019-11-14T14:00:35,true,1,,37,,RUE,SAINT BRICE,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,0.575645,47.256851,0.96,housenumber,37 Rue Saint-Brice 37260 Pont-de-Ruan,37186_0090_00037,G,37 RUE SAINT BRICE,
328434659,00038,32843465900038,O,2013-06-12,,,,2021-02-23T10:49:37,true,1,,39,,RUE,SAINT BRICE,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2013-06-12,A,,,,,47.89Z,NAFRev2,N,0.575954,47.256655,0.96,housenumber,39 Rue Saint-Brice 37260 Pont-de-Ruan,37186_0090_00039,G,39 RUE SAINT BRICE,
330952540,00038,33095254000038,O,2015-07-01,,,4722ZB,2021-02-23T10:51:13,true,3,,18,,BD,ALFRED GUERIN,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2016-04-22,A,,,,BOUCHER GRELIER,47.22Z,NAFRev2,N,0.576931,47.258059,0.85,housenumber,18 Boulevard Alfred Guerin 37260 Pont-de-Ruan,37186_0010_00018,G,18 BOULEVARD ALFRED GUERIN,
332044791,00033,33204479100033,O,2017-01-01,,,,2019-11-14T14:00:35,true,1,,,,,FORET DE VAUGARNI,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,0.551229,47.27076,0.6,street,Vaugarni 37260 Pont-de-Ruan,37186_ejnvx2,G,VAUGARNI,
333495273,00042,33349527300042,O,2021-05-01,,,,2021-06-19T11:43:27,false,1,,,,,VONNES,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.11Z,NAFRev2,N,0.565862,47.269569,0.94,street,Vonnes 37260 Pont-de-Ruan,37186_nx2xvx,G,VONNES,
338384894,00022,33838489400022,O,1993-01-04,NN,,,2019-11-14T14:00:35,true,1,,,,CHE,DE LA PREE,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8A,NAF1993,O,0.57358,47.261464,0.82,street,Chemin de la Prée 37260 Pont-de-Ruan,37186_0080,G,CHEMIN DE LA PREE,
340822139,00028,34082213900028,O,1988-08-01,NN,,,2019-11-14T14:00:35,true,2,,39,,RUE,SAINT BRICE,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,,,,0.575954,47.256655,0.96,housenumber,39 Rue Saint-Brice 37260 Pont-de-Ruan,37186_0090_00039,G,39 RUE SAINT BRICE,
340934819,00020,34093481900020,O,1993-09-01,NN,,,2019-11-14T14:00:35,true,4,,3,,RUE,SAINT BRICE,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2J,NAF1993,O,0.575326,47.261612,0.96,housenumber,3 Rue Saint-Brice 37260 Pont-de-Ruan,37186_0090_00003,G,3 RUE SAINT BRICE,
341519064,00016,34151906400016,O,1987-06-01,NN,,,2019-11-14T14:00:35,true,3,,2,,RUE,DE BELLECROIX,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.57412,47.259511,0.86,housenumber,2 Rue de Belle Croix 37260 Pont-de-Ruan,37186_0020_00002,G,2 RUE DE BELLE CROIX,
341538874,00015,34153887400015,O,1987-06-01,NN,,,2019-11-14T14:00:35,true,3,,2,,RUE,DE BELLECROIX,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.57412,47.259511,0.86,housenumber,2 Rue de Belle Croix 37260 Pont-de-Ruan,37186_0020_00002,G,2 RUE DE BELLE CROIX,
342545886,00018,34254588600018,O,1987-09-22,,,,2019-11-14T14:00:35,false,4,,,,AV,DE LA VALLEE DU LYS,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,02.0D,NAF1993,N,0.572918,47.260567,0.88,street,Avenue de la Vallée du Lys 37260 Pont-de-Ruan,37186_0140,G,AVENUE DE LA VALLEE DU LYS,
343361135,00035,34336113500035,O,2002-09-01,NN,,,2019-11-14T14:00:35,false,4,,57,,,VALLEE  DE LYS,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12A,NAFRev2,N,0.569906,47.259056,0.88,housenumber,57 Avenue de la Vallée du Lys 37260 Pont-de-Ruan,37186_0140_00057,G,57 AVENUE DE LA VALLEE DU LYS,
344476064,00029,34447606400029,O,1990-08-20,,,,2019-11-14T14:00:35,false,3,,4,,AV,DE LA VALLEE DU LYS,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,15.8C,NAF1993,N,0.575486,47.262373,0.88,housenumber,4 Avenue de la Vallée du Lys 37260 Pont-de-Ruan,37186_0140_00004,G,4 AVENUE DE LA VALLEE DU LYS,
344476064,00037,34447606400037,O,1993-11-01,,,4339ZZ,2020-12-15T08:34:07,true,6,,13,,RUE,DE LA VALLEE DU LYS,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,JEAN MARC MAISON,43.39Z,NAFRev2,N,0.574839,47.261846,0.87,housenumber,13 Avenue de la Vallée du Lys 37260 Pont-de-Ruan,37186_0140_00013,G,13 AVENUE DE LA VALLEE DU LYS,
349223404,00030,34922340400030,O,1994-09-05,NN,,,2019-11-14T14:00:35,false,4,,,,,LES PONTINS,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,70.10Z,NAFRev2,O,0.582921,47.253804,0.95,street,Les Pontins 37260 Pont-de-Ruan,37186_iglqgs,G,LES PONTINS,
352002216,00021,35200221600021,O,1996-06-01,NN,,,2019-11-14T14:00:35,true,3,,27,,RUE,ST BRICE,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.574121,47.259118,0.84,housenumber,27 Rue Saint-Brice 37260 Pont-de-Ruan,37186_0090_00027,G,27 RUE SAINT BRICE,
352395131,00027,35239513100027,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,52.1B,NAF1993,N,0.579061,47.249646,0.52,street,Les Bourdellieres 37260 Pont-de-Ruan,37186_irmecz,G,LES BOURDELLIERES,
379336225,00014,37933622500014,O,1990-06-27,NN,,,2019-11-14T14:00:35,true,3,LES GRANDS CHAMPS,,,,LES GRANDS CHAMPS,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.574803,47.268385,0.94,street,Les Grands Champs 37260 Pont-de-Ruan,37186_B016,G,LES GRANDS CHAMPS,
381016559,00019,38101655900019,O,1991-02-15,NN,,,2019-11-14T14:00:35,true,4,,19,,RUE,SAINT BRICE,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,74.1J,NAF1993,N,0.575488,47.260381,0.96,housenumber,19 Rue Saint-Brice 37260 Pont-de-Ruan,37186_0090_00019,G,19 RUE SAINT BRICE,
381072255,00015,38107225500015,O,1991-02-15,,,,2019-11-14T14:00:35,true,1,,19,,RUE,SAINT BRICE,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,52.6E,NAF1993,N,0.575488,47.260381,0.96,housenumber,19 Rue Saint-Brice 37260 Pont-de-Ruan,37186_0090_00019,G,19 RUE SAINT BRICE,
383848447,00017,38384844700017,O,1991-12-04,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DES VALLEES,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,68.20B,NAFRev2,N,0.578417,47.258423,0.95,street,Rue des Vallées 37260 Pont-de-Ruan,37186_0130,G,RUE DES VALLEES,
384372660,00017,38437266000017,O,1992-01-01,,,,2019-11-14T14:00:35,false,2,,,,,,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,1992-07-04,F,,,,,,,,,,0,,,,,,
384964508,00053,38496450800053,O,1996-12-20,NN,,,2019-11-14T14:00:35,false,5,,13,,AV,DE LA VALLEE DU LYS,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,O,0.574839,47.261846,0.89,housenumber,13 Avenue de la Vallée du Lys 37260 Pont-de-Ruan,37186_0140_00013,G,13 AVENUE DE LA VALLEE DU LYS,
393981196,00016,39398119600016,O,1994-01-10,NN,,,2022-02-11T09:01:43,true,4,,,,,CHATEAU DE VONNE,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,O,0.565862,47.269569,0.38,street,Vonnes 37260 Pont-de-Ruan,37186_nx2xvx,G,VONNES,
394258594,00016,39425859400016,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PEROUZET,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,0.566395,47.271432,0.86,street,Le Perrouzet 37260 Pont-de-Ruan,37186_kzee5f,G,LE PERROUZET,
394357115,00010,39435711500010,O,1994-03-03,NN,,,2019-11-14T14:00:35,true,4,SARL GRAPHEME,,,,LES PONTINS,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,0.582921,47.253804,0.95,street,Les Pontins 37260 Pont-de-Ruan,37186_iglqgs,G,LES PONTINS,
394623136,00022,39462313600022,O,2000-10-16,NN,,,2019-11-14T14:00:35,false,7,,5,,RUE,DE LA CROIX BILLETTE,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,68.20B,NAFRev2,O,0.572477,47.258271,0.95,housenumber,5 Rue de la Croix Billette 37260 Pont-de-Ruan,37186_0040_00005,G,5 RUE DE LA CROIX BILLETTE,
397447681,00073,39744768100073,O,2020-04-01,,,,2020-05-26T08:33:54,true,1,,30,,,HAMEAU LES PONTINS,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,86.90D,NAFRev2,N,0.583509,47.25323,0.65,housenumber,30 Les Pontins 37260 Pont-de-Ruan,37186_iglqgs_00030,G,30 LES PONTINS,
401507694,00057,40150769400057,O,2012-10-15,,,,2019-11-14T14:00:35,false,2,,2,,RUE,BELLE CROIX,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,86.90D,NAFRev2,N,0.57412,47.259511,0.94,housenumber,2 Rue de Belle Croix 37260 Pont-de-Ruan,37186_0020_00002,G,2 RUE DE BELLE CROIX,
401507694,00065,40150769400065,O,2013-05-14,,,,2019-11-14T14:00:35,false,2,CHEZ M MATYSIAK RAYNALD,8,,AV,DE LA VALLEE DU LYS,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,86.90D,NAFRev2,N,0.574808,47.261683,0.88,housenumber,8 Avenue de la Vallée du Lys 37260 Pont-de-Ruan,37186_0140_00008,G,8 AVENUE DE LA VALLEE DU LYS,
402505655,00025,40250565500025,P,1996-01-01,NN,,,2019-11-14T14:00:35,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PONT-DE-RUAN,,[ND],37186,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-01,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
402631279,00039,40263127900039,O,2017-12-06,NN,,4333ZZ,2022-05-13T04:03:45,false,3,,1,B,RUE,DES VALLEES,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,43.33Z,NAFRev2,N,0.57662,47.25937,0.85,housenumber,1bis Rue des Vallées 37260 Pont-de-Ruan,37186_0130_00001_bis,G,1BIS RUE DES VALLEES,
402642722,00019,40264272200019,O,1995-10-03,NN,,,2019-11-14T14:00:35,false,4,,5,,RUE,DE LA CROIX BILLETTE,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,93.0D,NAFRev1,O,0.572477,47.258271,0.95,housenumber,5 Rue de la Croix Billette 37260 Pont-de-Ruan,37186_0040_00005,G,5 RUE DE LA CROIX BILLETTE,
404110215,00013,40411021500013,O,1993-06-24,NN,,,2023-04-12T20:35:10,true,4,,10,,RUE,SAINT BRICE,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,94.99Z,NAFRev2,N,0.575513,47.260977,0.96,housenumber,10 Rue Saint-Brice 37260 Pont-de-Ruan,37186_0090_00010,G,10 RUE SAINT BRICE,
407950443,00017,40795044300017,O,1996-06-04,NN,,,2019-11-14T14:00:35,true,4,,6,,AV,DE LA VALLEE DU LYS,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10A,NAFRev2,N,0.575427,47.26227,0.88,housenumber,6 Avenue de la Vallée du Lys 37260 Pont-de-Ruan,37186_0140_00006,G,6 AVENUE DE LA VALLEE DU LYS,
408026144,00043,40802614400043,O,2013-07-01,,,,2019-11-14T14:00:35,false,2,,2,,RUE,DE LA CROIX,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2013-10-19,F,,,,,86.90D,NAFRev2,N,0.573205,47.258391,0.94,housenumber,2 Rue de la Croix Billette 37260 Pont-de-Ruan,37186_0040_00002,G,2 RUE DE LA CROIX BILLETTE,
421107350,00017,42110735000017,O,1998-12-01,NN,,,2019-11-14T14:00:35,false,4,,22,B,AV,DE LA VALLEE DU LYS,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,93.0D,NAF1993,O,0.572918,47.260567,0.89,housenumber,22b Avenue de la Vallée du Lys 37260 Pont-de-Ruan,37186_0140_00022_b,G,22B AVENUE DE LA VALLEE DU LYS,
431872761,00058,43187276100058,O,2007-02-01,,,,2020-03-10T08:33:20,false,3,,2,,RUE,DE BELLE CROIX,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,86.90D,NAFRev2,N,0.57412,47.259511,0.94,housenumber,2 Rue de Belle Croix 37260 Pont-de-Ruan,37186_0020_00002,G,2 RUE DE BELLE CROIX,
432864387,00019,43286438700019,O,2000-09-19,NN,,,2020-08-14T03:57:35,true,4,,,,LD,LES BORDELLIERES,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2017-04-21,F,,,,,68.20B,NAFRev2,N,0.579061,47.249646,0.84,street,Les Bourdellieres 37260 Pont-de-Ruan,37186_irmecz,G,LES BOURDELLIERES,
433240439,00029,43324043900029,O,2021-12-31,,,,2022-01-17T16:55:29,false,1,,,,CHE,DE LA PREE,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,LES PATISSIERS DE TOURAINE,10.51C,NAFRev2,O,0.57358,47.261464,0.82,street,Chemin de la Prée 37260 Pont-de-Ruan,37186_0080,G,CHEMIN DE LA PREE,
439448978,00015,43944897800015,O,2001-10-02,01,2020,4520AB,2022-08-29T09:15:31,true,4,,6,,RUE,DE LA CROIX BILLETTE,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,O,0.572216,47.2582,0.95,housenumber,6 Rue de la Croix Billette 37260 Pont-de-Ruan,37186_0040_00006,G,6 RUE DE LA CROIX BILLETTE,
439479841,00017,43947984100017,O,2001-10-13,NN,,,2019-11-14T14:00:35,false,4,,2,B,RUE,CROIX BILLETTE,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2003-02-08,F,,,,,74.8A,NAFRev1,N,0.571123,47.258057,0.77,street,Rue de la Croix Billette 37260 Pont-de-Ruan,37186_0040,G,RUE DE LA CROIX BILLETTE,
440137818,00017,44013781800017,O,2001-12-10,NN,,,2019-11-14T14:00:35,false,3,,13,,AV,DE LA VALLEE DU LYS,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,74.1J,NAFRev1,N,0.574839,47.261846,0.89,housenumber,13 Avenue de la Vallée du Lys 37260 Pont-de-Ruan,37186_0140_00013,G,13 AVENUE DE LA VALLEE DU LYS,
440137982,00011,44013798200011,O,2001-12-10,NN,,,2019-11-14T14:00:35,false,3,,13,,AV,DE LA VALLEE DU LYS,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,74.1J,NAFRev1,N,0.574839,47.261846,0.89,housenumber,13 Avenue de la Vallée du Lys 37260 Pont-de-Ruan,37186_0140_00013,G,13 AVENUE DE LA VALLEE DU LYS,
440138105,00018,44013810500018,O,2001-12-10,NN,,,2019-11-14T14:00:35,false,3,,13,,AV,DE LA VALLEE DU LYS,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,74.1J,NAFRev1,N,0.574839,47.261846,0.89,housenumber,13 Avenue de la Vallée du Lys 37260 Pont-de-Ruan,37186_0140_00013,G,13 AVENUE DE LA VALLEE DU LYS,
440138212,00012,44013821200012,O,2001-12-10,NN,,,2019-11-14T14:00:35,false,3,,13,,AV,DE LA VALLEE DU LYS,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,74.1J,NAFRev1,N,0.574839,47.261846,0.89,housenumber,13 Avenue de la Vallée du Lys 37260 Pont-de-Ruan,37186_0140_00013,G,13 AVENUE DE LA VALLEE DU LYS,
440138733,00017,44013873300017,O,2001-12-10,NN,,,2019-11-14T14:00:35,false,3,,13,,AV,DE LA VALLEE DU LYS,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,74.1J,NAFRev1,N,0.574839,47.261846,0.89,housenumber,13 Avenue de la Vallée du Lys 37260 Pont-de-Ruan,37186_0140_00013,G,13 AVENUE DE LA VALLEE DU LYS,
440138840,00010,44013884000010,O,2001-12-10,NN,,,2019-11-14T14:00:35,false,3,,13,,AV,DE LA VALLEE DU LYS,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,74.1J,NAFRev1,N,0.574839,47.261846,0.89,housenumber,13 Avenue de la Vallée du Lys 37260 Pont-de-Ruan,37186_0140_00013,G,13 AVENUE DE LA VALLEE DU LYS,
441388311,00017,44138831100017,O,2002-03-14,NN,,,2019-11-14T14:00:35,false,3,,13,,AV,DE LA VALLEE DU LYS,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,74.1J,NAFRev1,N,0.574839,47.261846,0.89,housenumber,13 Avenue de la Vallée du Lys 37260 Pont-de-Ruan,37186_0140_00013,G,13 AVENUE DE LA VALLEE DU LYS,
442824629,00012,44282462900012,O,2002-07-22,NN,,4332CZ,2019-11-14T14:00:35,false,4,,22,,AV,DE LA VALLEE DU LYS,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,43.32C,NAFRev2,O,0.573484,47.260834,0.89,housenumber,22 Avenue de la Vallée du Lys 37260 Pont-de-Ruan,37186_0140_00022,G,22 AVENUE DE LA VALLEE DU LYS,
443087192,00060,44308719200060,O,2009-07-07,,,,2019-11-14T14:00:35,false,2,,10,,RUE,DES VALLEES,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,47.89Z,NAFRev2,N,0.576243,47.259813,0.95,housenumber,10 Rue des Vallées 37260 Pont-de-Ruan,37186_0130_00010,G,10 RUE DES VALLEES,
444025977,00026,44402597700026,O,2003-09-17,NN,,,2019-11-14T14:00:35,true,3,,6,,RUE,DE LA CROIX BILLETTE,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,85.1C,NAFRev1,N,0.572216,47.2582,0.95,housenumber,6 Rue de la Croix Billette 37260 Pont-de-Ruan,37186_0040_00006,G,6 RUE DE LA CROIX BILLETTE,
444444939,00029,44444493900029,O,2010-03-01,,,,2019-11-14T14:00:35,false,2,,37,T,AV,DE LA VALLEE DU LYS,37260,PONT-DE-RUAN,,,37186,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,96.02A,NAFRev2,N,0.571989,47.260356,0.82,housenumber,37ter Avenue de la Vallée du Lys 37260 Pont-de-Ruan,37186_0140_00037_ter,G,37TER AVENUE DE LA VALLEE DU LYS,