siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406749,00013,21140674900013,O,1983-03-01,01,2020,,2022-08-29T09:06:03,true,3,,,,,LE BOURG,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.215617,49.028036,0.62,locality,Le Bout 14190 Soignolles,14674_xaf2ib,G,LE BOUT,
251405155,00010,25140515500010,O,2001-10-09,,,,2007-09-24T14:07:45,true,3,MAIRIE,,,,LE BOURG,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2007-09-19,F,,,,,75.1C,NAFRev1,N,-0.215617,49.028036,0.62,locality,Le Bout 14190 Soignolles,14674_xaf2ib,G,LE BOUT,
261403331,00018,26140333100018,O,1995-12-25,,,,2016-07-23T12:31:31,true,3,MAIRIE,,,,LE BOURG,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.215617,49.028036,0.62,locality,Le Bout 14190 Soignolles,14674_xaf2ib,G,LE BOUT,
301660932,00015,30166093200015,O,,,,,,true,1,,,,,BOURG,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.215617,49.028036,0.42,locality,Le Bout 14190 Soignolles,14674_xaf2ib,G,LE BOUT,
322519299,00042,32251929900042,O,,,,,,true,1,,,,,,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,,,0,,,,,,
325571412,00015,32557141200015,O,1982-10-11,NN,,,2023-04-07T03:40:49,true,1,,,,,,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
328935630,00017,32893563000017,O,,,,,,true,1,,,,,,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
329397467,00021,32939746700021,P,1900-01-01,,,,2011-04-28T00:24:49,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SOIGNOLLES,,[ND],14674,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-12-29,F,[ND],[ND],[ND],[ND],55.60,NAP,N,,,0,,,,,,
336540026,00034,33654002600034,O,2003-03-14,,,,2008-11-07T00:56:04,true,2,,,,,LA BOIS NORMANDE,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,,,N,-0.9670528,48.798601,0.74,poi.forest,Bois de la Haye (Forêt) Vire Normandie,https://osm.org/way/42087525,G,,
336640313,00019,33664031300019,O,1966-01-01,NN,,,,true,1,,34,,RUE,INGENIEUR CACHIN,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,O,-1.613773,49.6391785,0.77,poi.school,Collège Ingénieur Cachin (École) Cherbourg-en-Cotentin,https://osm.org/way/112097102,G,,
340114578,00032,34011457800032,O,1993-05-01,NN,,,2008-11-07T01:00:06,false,4,,,,,,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2005-02-01,F,BOUCHERIE SOIGNOLLAISE-AUBERGE MONASTERE,,,,52.2C,NAFRev1,O,,,0,,,,,,
342914512,00112,34291451200112,P,2023-09-01,,,,2023-09-06T16:10:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SOIGNOLLES,,[ND],14674,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
344119615,00013,34411961500013,O,1988-03-10,NN,,,2008-01-04T22:24:03,true,3,,,,,,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351797345,00011,35179734500011,O,1989-04-22,NN,,,2008-01-05T19:42:57,true,3,,,,,,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352558050,00014,35255805000014,O,,NN,,,,true,1,,,,,LE BOURG,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,28.2D,NAF1993,O,-0.215617,49.028036,0.62,locality,Le Bout 14190 Soignolles,14674_xaf2ib,G,LE BOUT,
380664920,00044,38066492000044,O,1995-06-06,,,,2006-11-25T11:31:37,true,3,,,,,LE BOURG,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,-0.215617,49.028036,0.62,locality,Le Bout 14190 Soignolles,14674_xaf2ib,G,LE BOUT,
381498161,00011,38149816100011,O,1991-02-14,NN,,,2019-03-30T04:05:31,true,4,,12,,RUE,DES PEUPLIERS,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,-0.216262,49.027996,0.94,housenumber,12 Rue des Peupliers 14190 Soignolles,14674_0005_00012,G,12 RUE DES PEUPLIERS,
381752849,00053,38175284900053,P,1993-04-26,,,,2006-11-25T11:35:09,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SOIGNOLLES,,[ND],14674,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-31,F,[ND],[ND],[ND],[ND],70.2C,NAFRev1,N,,,0,,,,,,
381752849,00079,38175284900079,P,2007-06-11,,,,2008-12-10T14:49:45,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SOIGNOLLES,,[ND],14674,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-12-01,F,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
381752849,00087,38175284900087,P,2017-05-03,,,,2021-02-23T11:10:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SOIGNOLLES,,[ND],14674,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-03,A,[ND],[ND],[ND],[ND],73.11Z,NAFRev2,N,,,0,,,,,,
397615311,00016,39761531100016,O,1994-07-01,NN,,,2013-09-09T11:33:32,true,4,,,,,,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
410621775,00049,41062177500049,O,2023-03-08,,,,2023-08-30T09:44:40,true,1,ROUTE DE BU SUR ROUVRES,9,,RUE,DES MARRONNIERS,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2023-03-08,A,,,,,35.11Z,NAFRev2,N,-0.209042,49.028305,0.94,housenumber,9 Rue des Marronniers 14190 Soignolles,14674_0004_00009,G,9 RUE DES MARRONNIERS,
413240870,00019,41324087000019,O,1982-12-31,NN,,,2009-06-27T08:39:19,true,4,,,,,,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423269745,00034,42326974500034,O,2017-04-05,,,,2018-06-18T11:23:17,false,2,,2,,RUE,DES GLYCINES,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2018-06-14,F,,,,,47.89Z,NAFRev2,N,-0.211578,49.029579,0.94,housenumber,2 Rue des Glycines 14190 Soignolles,14674_0003_00002,G,2 RUE DES GLYCINES,
430931683,00014,43093168300014,O,1979-01-01,NN,,,2009-02-16T09:52:47,true,4,,,,,,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2008-04-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430932871,00014,43093287100014,O,1990-01-01,NN,,,2008-01-05T01:57:24,true,3,,,,,,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431539311,00016,43153931100016,O,2000-05-01,NN,,,,true,4,,,,LD,LE BOURG,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,01.1A,NAFRev1,N,-0.215617,49.028036,0.62,locality,Le Bout 14190 Soignolles,14674_xaf2ib,G,LE BOUT,
441450574,00047,44145057400047,O,2012-12-18,NN,,,2020-08-25T10:28:43,false,3,,12,,RUE,DES MARRONNIERS,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,49.41B,NAFRev2,O,-0.209493,49.0283,0.94,housenumber,12 Rue des Marronniers 14190 Soignolles,14674_0004_00012,G,12 RUE DES MARRONNIERS,
444629844,00010,44462984400010,O,2002-09-29,NN,,,2017-01-10T10:26:31,true,4,,,,,LE BOURG,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,-0.215617,49.028036,0.62,locality,Le Bout 14190 Soignolles,14674_xaf2ib,G,LE BOUT,
453589988,00014,45358998800014,P,2004-06-01,NN,,,2023-02-09T19:35:30,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SOIGNOLLES,,[ND],14674,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-11-23,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
477780704,00029,47778070400029,O,2005-07-01,NN,,,2010-04-18T10:43:28,false,4,,,,,LE BOURG,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,68.31Z,NAFRev2,O,-0.215617,49.028036,0.62,locality,Le Bout 14190 Soignolles,14674_xaf2ib,G,LE BOUT,
480582105,00015,48058210500015,P,2004-06-01,NN,,,2023-02-04T13:31:26,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SOIGNOLLES,,[ND],14674,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
492490073,00011,49249007300011,O,2006-09-09,,,,2008-01-05T22:19:24,true,2,,,,,LE MONASTERE,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5737435,44.3374633,0.9,poi.park,(Parc) Le Monastère,https://osm.org/way/551119818,G,,
499038859,00017,49903885900017,O,2007-07-12,NN,,,2012-11-07T19:38:58,true,8,,,,,LA TOURELLE,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41B,NAFRev2,N,-0.219972,49.02629,0.4,locality,La Couture 14190 Soignolles,14674_vipcw4,G,LA COUTURE,
511906943,00036,51190694300036,P,2010-09-10,,,,2020-07-01T12:07:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SOIGNOLLES,,[ND],14674,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-06-01,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
519110399,00010,51911039900010,O,2009-11-24,NN,,4520AB,2015-03-18T00:26:57,true,4,,26,,RUE,DES GLYCINES,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2012-09-05,F,GARAGE LAULIER,,,,45.20A,NAFRev2,N,-0.209797,49.032293,0.94,housenumber,26 Rue des Glycines 14190 Soignolles,14674_0003_00026,G,26 RUE DES GLYCINES,
533414264,00010,53341426400010,O,2011-07-15,,,1413ZG,2015-03-18T00:37:56,true,1,,3,,RUE,DU TILLEUL,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,14.13Z,NAFRev2,N,-0.210597,49.027849,0.94,housenumber,3 Rue du Tilleul 14190 Soignolles,14674_0007_00003,G,3 RUE DU TILLEUL,
534842208,00025,53484220800025,O,2019-05-07,02,2020,4312AZ,2022-08-29T09:35:23,true,1,FIERVILLE-BRAY,20,,RUE,DES POMMIERS,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,,01.61Z,NAFRev2,O,-0.209203,49.030733,0.94,housenumber,20 Rue des Pommiers 14190 Soignolles,14674_0006_00020,G,20 RUE DES POMMIERS,
751089483,00026,75108948300026,O,2022-07-01,,,4332BB,2022-08-06T12:23:37,true,1,,18,,RUE,DES POMMEIRS,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,SOS SERRURERIE VITRERIE,43.32B,NAFRev2,N,-0.209132,49.030587,0.76,housenumber,18 Rue des Pommiers 14190 Soignolles,14674_0006_00018,G,18 RUE DES POMMIERS,
752007047,00018,75200704700018,O,2012-06-05,,,,2012-06-08T12:53:32,true,1,,9,,RUE,DES PEUPLIERS,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2012-06-05,A,,,,,68.20B,NAFRev2,N,-0.214794,49.027993,0.94,housenumber,9 Rue des Peupliers 14190 Soignolles,14674_0005_00009,G,9 RUE DES PEUPLIERS,
752374421,00010,75237442100010,O,2012-06-19,,,,2012-06-27T04:24:43,true,1,,9,,RUE,DES PEUPLIERS,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2012-06-19,A,,,,,68.20B,NAFRev2,N,-0.214794,49.027993,0.94,housenumber,9 Rue des Peupliers 14190 Soignolles,14674_0005_00009,G,9 RUE DES PEUPLIERS,
790020457,00012,79002045700012,O,2012-12-03,NN,,4520AB,2021-10-27T08:58:20,true,4,,26,,RUE,DES GLYCINES,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2019-10-31,A,GARAGE BUCAILLE,,,GARAGE BUCAILLE,45.11Z,NAFRev2,N,-0.209797,49.032293,0.94,housenumber,26 Rue des Glycines 14190 Soignolles,14674_0003_00026,G,26 RUE DES GLYCINES,
791069917,00015,79106991700015,P,2013-02-07,,,,2021-08-13T10:53:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SOIGNOLLES,,[ND],14674,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-10,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
797741543,00012,79774154300012,P,2013-10-01,,,2341ZZ,2022-02-10T08:37:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SOIGNOLLES,,[ND],14674,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-01,F,[ND],[ND],[ND],[ND],23.41Z,NAFRev2,N,,,0,,,,,,
802228486,00014,80222848600014,O,2014-06-01,,,,2018-04-06T18:01:33,true,2,,5,,RUE,DES POMMIERS,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,96.02B,NAFRev2,N,-0.20979,49.029521,0.94,housenumber,5 Rue des Pommiers 14190 Soignolles,14674_0006_00005,G,5 RUE DES POMMIERS,
813128261,00019,81312826100019,O,2015-08-26,03,2020,,2023-03-04T03:41:42,false,5,LE BOURG,10,,RUE,DES PEUPLIERS,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2022-09-15,F,,,,,49.41A,NAFRev2,O,-0.215324,49.028193,0.94,housenumber,10 Rue des Peupliers 14190 Soignolles,14674_0005_00010,G,10 RUE DES PEUPLIERS,
829615830,00017,82961583000017,O,2017-04-28,,,,2017-05-16T14:33:37,true,1,,10,,RUE,DES GLYCINES,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,68.20B,NAFRev2,N,-0.210869,49.030161,0.94,housenumber,10 Rue des Glycines 14190 Soignolles,14674_0003_00010,G,10 RUE DES GLYCINES,
841704026,00019,84170402600019,O,2018-07-01,,,,2018-08-14T03:51:32,true,1,,8,,RUE,DES GLYCINES,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,47.99A,NAFRev2,N,-0.210942,49.030106,0.94,housenumber,8 Rue des Glycines 14190 Soignolles,14674_0003_00008,G,8 RUE DES GLYCINES,
849575832,00019,84957583200019,O,2019-04-01,,,,2019-03-30T04:05:31,true,1,,12,,RUE,DES PEUPLIERS,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,-0.216262,49.027996,0.94,housenumber,12 Rue des Peupliers 14190 Soignolles,14674_0005_00012,G,12 RUE DES PEUPLIERS,
877857524,00012,87785752400012,O,2019-10-04,01,2020,4321AB,2022-08-29T10:37:36,true,3,,18,,RUE,DU TILLEUL,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2022-01-26,A,,,,,43.21A,NAFRev2,N,-0.209052,49.024145,0.94,housenumber,18 Rue du Tilleul 14190 Soignolles,14674_0007_00018,G,18 RUE DU TILLEUL,
880526850,00016,88052685000016,O,2020-01-08,,,,2020-01-13T13:44:19,true,1,,18,,RUE,DU TILLEUL,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2020-01-08,A,,,,,70.10Z,NAFRev2,N,-0.209052,49.024145,0.94,housenumber,18 Rue du Tilleul 14190 Soignolles,14674_0007_00018,G,18 RUE DU TILLEUL,
888555927,00027,88855592700027,O,2020-11-19,,,,2020-12-01T14:59:15,false,1,,1,,RUE,DES MARRONNIERS,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2020-11-19,A,,,,,46.34Z,NAFRev2,N,-0.21196,49.029082,0.94,housenumber,1 Rue des Marronniers 14190 Soignolles,14674_0004_00001,G,1 RUE DES MARRONNIERS,
889202057,00010,88920205700010,O,2020-09-22,,,,2021-06-04T08:45:18,true,2,,9,,RUE,DES PEUPLIERS,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2021-06-02,F,,,,,88.99B,NAFRev2,N,-0.214794,49.027993,0.94,housenumber,9 Rue des Peupliers 14190 Soignolles,14674_0005_00009,G,9 RUE DES PEUPLIERS,
891262008,00016,89126200800016,O,2020-11-16,,,,2023-04-29T03:34:50,true,2,,1,,RTE,MARRONNIER,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,HNC,43.32A,NAFRev2,N,-0.21196,49.029082,0.67,housenumber,1 Rue des Marronniers 14190 Soignolles,14674_0004_00001,G,1 RUE DES MARRONNIERS,
892770777,00019,89277077700019,O,2020-12-23,,,,2021-01-12T08:32:51,true,1,LE BOURG,20,,RUE,DES POMMIERS,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2020-12-23,A,,,,,68.20B,NAFRev2,N,-0.209203,49.030733,0.94,housenumber,20 Rue des Pommiers 14190 Soignolles,14674_0006_00020,G,20 RUE DES POMMIERS,
904175155,00012,90417515500012,P,2021-10-01,,,,2023-04-18T15:19:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SOIGNOLLES,,[ND],14674,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
911699775,00019,91169977500019,O,2022-02-11,,,,2023-03-03T08:45:42,true,2,,19,,RUE,DES GLYCINES,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,47.99A,NAFRev2,N,-0.210208,49.030916,0.94,housenumber,19 Rue des Glycines 14190 Soignolles,14674_0003_00019,G,19 RUE DES GLYCINES,
914637293,00012,91463729300012,O,2022-03-27,,,,2022-06-17T10:51:22,true,1,,,,,9 RUE DES PEUPLIERS,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2022-03-27,A,,,,,70.21Z,NAFRev2,N,-0.214794,49.027993,0.94,housenumber,9 Rue des Peupliers 14190 Soignolles,14674_0005_00009,G,9 RUE DES PEUPLIERS,
920129442,00017,92012944200017,P,2022-09-01,,,,2022-10-07T11:08:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SOIGNOLLES,,[ND],14674,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
951038488,00015,95103848800015,O,2023-03-09,,,,2023-04-01T16:04:43,true,1,,23,,RUE,DES GLYCINES,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2023-03-09,A,,,,,68.20B,NAFRev2,N,-0.209931,49.031693,0.94,housenumber,23 Rue des Glycines 14190 Soignolles,14674_0003_00023,G,23 RUE DES GLYCINES,
951561844,00014,95156184400014,O,2023-04-11,,,,2023-09-07T08:35:00,true,2,,23,,RUE,DES GLYCINES,14190,SOIGNOLLES,,,14674,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,,70.22Z,NAFRev2,O,-0.209931,49.031693,0.94,housenumber,23 Rue des Glycines 14190 Soignolles,14674_0003_00023,G,23 RUE DES GLYCINES,
