id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16198,2019-02-01,000001,Vente,6700,25,,RUE DES MANANTS,0047,02250,02513,Montigny-le-Franc,02,,,025130000A0420,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,542,3.907906,49.689773
2019-17132,2019-05-21,000001,Vente,35000,4,,RUE DU CHATEAU,0024,02250,02513,Montigny-le-Franc,02,,,025130000A0579,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,373,3.902948,49.688403
2019-17385,2019-06-28,000001,Vente,178000,15,,RUE DES MANANTS,0047,02250,02513,Montigny-le-Franc,02,,,025130000A0429,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,1201,3.909243,49.68963
2019-17385,2019-06-28,000001,Vente,178000,,,LE VILLAGE,B050,02250,02513,Montigny-le-Franc,02,,,025130000A0430,,,,,,,,,,,,,0,,,,,J,jardins,,,1515,3.90907,49.69009
2019-18095,2019-08-29,000001,Vente,30000,7,,RUE DES MANANTS,0047,02250,02513,Montigny-le-Franc,02,,,025130000A0435,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,430,3.91009,49.689423
2019-18095,2019-08-29,000001,Vente,30000,,,LE VILLAGE,B050,02250,02513,Montigny-le-Franc,02,,,025130000A0436,,,,,,,,,,,,,0,,,,,S,sols,,,1232,3.910077,49.689785
2019-18613,2019-10-30,000001,Vente,138000,1,,RUE DE LA PLACE,0055,02250,02513,Montigny-le-Franc,02,,,025130000A0496,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,545,3.906442,49.688919
2019-18613,2019-10-30,000001,Vente,138000,,,LE VILLAGE,B050,02250,02513,Montigny-le-Franc,02,,,025130000A0753,,,,,,,,,,,,,0,,,,,S,sols,,,161,3.90631,49.688725
