siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007072473,00031,00707247300031,O,,NN,,,,true,1,,,,,LA TOUR DE MARE,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,6.744146,43.463617,0.35,street,Avenue Rose de Mai 83600 Fréjus,83061_1887,G,AVENUE ROSE DE MAI,
015650088,02655,01565008802655,O,1995-06-01,NN,,,,false,4,IMM L'ETOILE,962,,AV,MAL DE LATTRE DE TASSIGNY,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT ET SPEEDY,,,,50.3B,NAF1993,O,6.754983,43.430797,0.88,housenumber,962 Avenue Marechal de Lattre de Tassigny 83600 Fréjus,83061_1415_00962,G,962 AV MAL DE LATTRE DE TASSIGNY,
015744915,00032,01574491500032,O,1987-09-30,NN,,,2008-01-04T17:54:54,true,3,LE CAROUBIER BAT D,204,,BD,HECTOR BERLIOZ,83370,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.721356,43.382403,0.88,housenumber,204 Boulevard Hector Berlioz 83370 Fréjus,83061_1123_00204,G,204 BOULEVARD HECTOR BERLIOZ,
016950248,00043,01695024800043,O,2002-07-01,NN,,,2008-09-03T04:56:58,true,4,BLEU MARINE II BAT G,90,,AV,DE PORT FREJUS,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,68.10Z,NAFRev2,N,6.748657,43.42368,0.88,housenumber,90 Avenue de Port-Frejus 83600 Fréjus,83061_1668_00090,G,90 AVENUE DE PORT FREJUS,
021000112,00017,02100011200017,O,1994-12-25,NN,,,2012-05-05T00:06:40,true,3,,,,AV,DE PROVENCE,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,81.10Z,NAFRev2,N,6.747239,43.427539,0.85,street,Avenue de Provence 83600 Fréjus,83061_1710,G,AVENUE DE PROVENCE,
021000450,00011,02100045000011,O,1994-12-25,01,2019,,2021-10-27T08:00:45,true,2,,,,RUE,GEORGES VIGNERON,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.751779,43.428737,0.96,street,Rue Georges Vigneron 83600 Fréjus,83061_1015,G,RUE GEORGES VIGNERON,
021001904,00016,02100190400016,O,1994-12-25,NN,,,2008-04-26T08:04:57,true,3,,,,RUE,MONTGOLFIER,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.735324,43.431879,0.97,street,Rue Montgolfier 83600 Fréjus,83061_1470,G,RUE MONTGOLFIER,
021002050,00025,02100205000025,O,2004-05-06,01,2019,,2021-10-27T08:00:45,true,3,,2568,,AV,HENRI GIRAUD,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.32A,NAFRev2,O,6.767075,43.446645,0.88,housenumber,2568 Avenue Henri Giraud 83600 Fréjus,83061_1127_02568,G,2568 AVENUE HENRI GIRAUD,
021003207,00012,02100320700012,O,1994-12-25,01,2019,,2021-11-05T11:32:51,true,3,,1,,BD,D ALGER,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,81.10Z,NAFRev2,N,6.753273,43.422617,0.67,street,Boulevard d’Alger 83600 Fréjus,83061_0090,G,BOULEVARD D ALGER,
021003850,00019,02100385000019,O,1994-12-25,NN,,,2021-11-30T08:38:20,true,5,,,,,LA GABELLE,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,81.10Z,NAFRev2,N,6.763188,43.431859,0.94,street,Rue de la Gabelle 83600 Fréjus,83061_0905,G,RUE DE LA GABELLE,
021003991,00011,02100399100011,O,1994-12-25,NN,,,2020-08-25T10:10:27,true,4,,,,,LA GABELLE,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.763188,43.431859,0.94,street,Rue de la Gabelle 83600 Fréjus,83061_0905,G,RUE DE LA GABELLE,
021004809,00014,02100480900014,O,1994-12-25,,,,2008-01-04T17:55:26,true,3,,98,,RUE,DES HORTS,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.741827,43.431889,0.82,street,Rue des Horts 83600 Fréjus,83061_1159,G,RUE DES HORTS,
021005574,00013,02100557400013,O,1994-12-25,NN,,,2008-01-04T17:55:26,true,2,CAB IMMOB MER ET PROVENCE,1376,,AV,DE PROVENCE,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.753459,43.426694,0.88,housenumber,1376 Avenue de Provence 83600 Fréjus,83061_1710_01376,G,1376 AVENUE DE PROVENCE,
021005624,00016,02100562400016,O,1994-12-25,NN,,,2018-09-29T12:00:28,true,4,,,,,LA GABELLE,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2016-03-26,A,,,,,81.10Z,NAFRev2,N,6.763188,43.431859,0.94,street,Rue de la Gabelle 83600 Fréjus,83061_0905,G,RUE DE LA GABELLE,
021006036,00012,02100603600012,O,1994-12-25,NN,,,2017-05-04T01:02:56,true,3,,,,,LA MUSCADIERE,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,81.10Z,NAFRev2,N,6.764119,43.460838,0.95,street,Avenue de la Muscadiere 83600 Fréjus,83061_1505,G,AVENUE DE LA MUSCADIERE,
021007380,00013,02100738000013,O,1994-12-25,NN,,,2008-01-04T17:55:26,true,2,,,,RUE,DU COMMERCE,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.758619,43.426979,0.97,street,Rue du Commerce 83600 Fréjus,83061_0590,G,RUE DU COMMERCE,
021008412,00013,02100841200013,O,1994-12-25,NN,,,2019-06-24T13:04:34,true,4,,,,PL,DE LA POSTE,83370,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,81.10Z,NAFRev2,N,6.724701,43.459089,0.41,street,Rue de la Bastide 83600 Fréjus,83061_0218,G,RUE DE LA BASTIDE,
021009253,00010,02100925300010,O,1994-12-25,NN,,,2008-01-04T17:55:26,true,2,,209,,BD,DE LA LIBERATION,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.759626,43.424643,0.89,housenumber,209 Boulevard de la Liberation 83600 Fréjus,83061_1360_00209,G,209 BOULEVARD DE LA LIBERATION,
021009261,00013,02100926100013,O,1994-12-25,NN,,,2008-01-04T17:55:26,true,2,,,,RUE,LOUIS PASTEUR,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.759191,43.426233,0.97,street,Rue Louis Pasteur 83600 Fréjus,83061_1380,G,RUE LOUIS PASTEUR,
021009618,00014,02100961800014,O,1994-12-25,NN,,,2008-01-04T17:55:27,true,2,,,,RUE,JEAN CARRARA,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.733228,43.426352,0.97,street,Rue Jean Carrara 83600 Fréjus,83061_1200,G,RUE JEAN CARRARA,
021010426,00019,02101042600019,O,1994-12-25,NN,,,2008-01-04T17:55:27,true,3,,,,RUE,DE L ARGENTIERE,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.728138,43.429507,0.97,street,Rue de l’Argentiere 83600 Fréjus,83061_0137,G,RUE DE L ARGENTIERE,
021010962,00013,02101096200013,O,1994-12-25,NN,,,2009-06-27T03:07:11,true,3,,,,RUE,HIPPOLYTE FABRE,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.750004,43.425378,0.97,street,Rue Hippolyte Fabre 83600 Fréjus,83061_1140,G,RUE HIPPOLYTE FABRE,
021011754,00013,02101175400013,O,1994-12-25,NN,,,2012-05-05T00:06:42,true,3,,,,RUE,HIPPOLYTE FABRE,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,81.10Z,NAFRev2,N,6.750004,43.425378,0.97,street,Rue Hippolyte Fabre 83600 Fréjus,83061_1140,G,RUE HIPPOLYTE FABRE,
021011838,00014,02101183800014,O,1994-12-25,NN,,,2011-04-23T04:01:12,true,3,,583,,RUE,ROGER LOUIS,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,81.10Z,NAFRev2,N,6.746661,43.424804,0.97,housenumber,583 Rue Roger Louis 83600 Fréjus,83061_1850_00583,G,583 RUE ROGER LOUIS,
021012802,00019,02101280200019,O,1994-12-25,NN,,,2009-06-27T03:07:11,true,3,,,,RUE,HIPPOLYTE FABRE,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.750004,43.425378,0.97,street,Rue Hippolyte Fabre 83600 Fréjus,83061_1140,G,RUE HIPPOLYTE FABRE,
021012810,00012,02101281000012,O,1994-12-25,NN,,,2018-09-29T12:00:28,true,4,,,,RUE,DE LA TOURRACHE,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2016-12-24,A,,,,,81.10Z,NAFRev2,N,6.730277,43.429007,0.96,street,Rue de la Tourrache 83600 Fréjus,83061_2082,G,RUE DE LA TOURRACHE,
021012976,00011,02101297600011,O,1994-12-25,NN,,,2008-01-04T17:55:27,true,4,,,,AV,A DE MUSSET,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.725769,43.385947,0.72,street,Avenue Alfred de Musset 83370 Fréjus,83061_0071,G,AVENUE ALFRED DE MUSSET,
021013867,00011,02101386700011,O,1994-12-25,NN,,,2008-01-04T17:55:27,true,2,,,,RUE,DE LA REPUBLIQUE,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.757922,43.424909,0.97,street,Rue de la Republique 83600 Fréjus,83061_1770,G,RUE DE LA REPUBLIQUE,
021014006,00015,02101400600015,O,1994-12-25,NN,,,2018-10-22T19:00:10,true,5,,,,RUE,ALBERT EINAUDI,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.744275,43.432034,0.97,street,Rue Albert Einaudi 83600 Fréjus,83061_0040,G,RUE ALBERT EINAUDI,
021016282,00028,02101628200028,O,2004-05-06,,,,2008-01-04T17:55:27,false,2,,,,RUE,CAPITAINE RENE BLAZY,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,6.727182,43.432894,0.77,street,Rue du Capitaine Blazy 83600 Fréjus,83061_0430,G,RUE DU CAPITAINE BLAZY,
021017181,00013,02101718100013,O,1994-12-25,01,2019,,2021-10-27T08:00:45,true,2,,,,CHE,DES ETANGS,83370,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.708121,43.414222,0.84,street,Chemin des Etangs 83370 Fréjus,83061_0814,G,CHEMIN DES ETANGS,
021018924,00015,02101892400015,O,1994-12-25,01,2019,,2021-10-27T08:00:46,true,2,,,,AV,DE PROVENCE,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.747239,43.427539,0.85,street,Avenue de Provence 83600 Fréjus,83061_1710,G,AVENUE DE PROVENCE,
021019054,00010,02101905400010,O,1994-12-25,01,2019,,2021-10-27T08:00:46,true,2,,,,RUE,CAPITAINE RENE BLAZY,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.727182,43.432894,0.77,street,Rue du Capitaine Blazy 83600 Fréjus,83061_0430,G,RUE DU CAPITAINE BLAZY,
021019575,00014,02101957500014,O,1994-12-25,NN,,,2008-01-04T17:55:28,true,2,,758,,AV,MAL DE LATTRE DE TASSIGNY,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.752023,43.431581,0.88,housenumber,758 Avenue Marechal de Lattre de Tassigny 83600 Fréjus,83061_1415_00758,G,758 AV MAL DE LATTRE DE TASSIGNY,
021019583,00018,02101958300018,O,1994-12-25,01,2019,,2021-10-27T08:00:46,true,2,,,,RUE,GERMAIN NOUVEAU,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.740496,43.425124,0.96,street,Rue Germain Nouveau 83600 Fréjus,83061_1017,G,RUE GERMAIN NOUVEAU,
021020458,00010,02102045800010,O,1994-12-25,NN,,,2013-05-18T02:02:42,true,3,,,,RUE,AVIAT PRIOL ET LAPORTE,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,81.10Z,NAFRev2,N,6.758923,43.42558,0.9,street,Rue Aviateurs Priol et Laporte 83600 Fréjus,83061_0160,G,RUE AVIATEURS PRIOL ET LAPORTE,
021020904,00013,02102090400013,O,1994-12-25,NN,,,2008-01-04T17:55:28,true,4,,,,AV,DES RIVES D OR,83370,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.71892,43.380084,0.86,street,Avenue des Rives d’Or 83370 Fréjus,83061_1811,G,AVENUE DES RIVES D OR,
021025382,00017,02102538200017,O,1994-12-25,NN,,,2008-01-04T17:55:28,true,2,,,,RUE,JEAN GIONO,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.759052,43.434375,0.97,street,Rue Jean Giono 83600 Fréjus,83061_1205,G,RUE JEAN GIONO,
025480401,00915,02548040100915,O,2021-02-15,,,,2021-04-28T08:52:00,false,2,ZAC DU CAPITOU,214,,AV,LOUIS LEPINE,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2021-04-19,A,BARRAULT,,,BARRAULT,45.31Z,NAFRev2,O,6.735847,43.468828,0.87,housenumber,214 Avenue Louis Lepine 83600 Fréjus,83061_1381_00214,G,214 AVENUE LOUIS LEPINE,
027171057,00071,02717105700071,O,1999-07-02,NN,,9999ZZ,2015-03-18T01:41:22,true,4,QUARTIER LATIN IV,,,PAS,DU QUARTIER LATIN,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,6.749322,43.422491,0.88,street,Passage du Quartier Latin 83600 Fréjus,83061_1727,G,PASSAGE DU QUARTIER LATIN,
036020766,00055,03602076600055,O,1992-05-30,,,,,false,4,PORT FREJUS,,,RUE,DES FORCES FRANCAISES LIBR,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,1996-12-25,F,LE BATEAU,,,,55.3A,NAF1993,N,6.745771,43.420745,0.93,street,Rue des Forces Francaises Libres 83600 Fréjus,83061_0847,G,RUE DES FORCES FRANCAISES LIBRES,
036020766,00105,03602076600105,O,2006-06-23,NN,,,2018-03-01T11:01:13,false,3,,,,,LES GRANDS CHATEAUX,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-01-01,F,RESIDENCE LES EUCALYPTUS DE VILLEPEY,,,,68.32A,NAFRev2,O,6.707177,43.408682,0.56,street,Allee des Petits Chateaux de Villepey 83370 Fréjus,83061_1574,G,ALL DES PT CHATEAUX DE VILLEPEY,
047270335,00020,04727033500020,O,1978-07-03,NN,,,2020-08-25T10:12:30,true,6,,481,,BD,DE LA LIBERATION,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2019-05-21,F,CHERRY BOUTIQUE,,,,47.71Z,NAFRev2,N,6.762887,43.424865,0.89,housenumber,481 Boulevard de la Liberation 83600 Fréjus,83061_1360_00481,G,481 BOULEVARD DE LA LIBERATION,
054500335,00606,05450033500606,O,2003-01-01,NN,,,2022-01-11T09:34:22,false,5,,,,,ZI LA PALUD,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2021-11-16,F,,,,,68.20B,NAFRev2,N,5.592701,43.2940175,0.74,poi.retail,Zac la Martelle - Zi les Paluds (Zone commerciale) Aubagne,https://osm.org/way/173354213,G,,
054500335,00614,05450033500614,O,1900-01-01,,,,,false,4,238 A 244,238,,AV,DE VERDUN,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.3B,NAF1993,N,6.729462,43.433263,0.86,housenumber,238 Avenue de Verdun 83600 Fréjus,83061_2140_00238,G,238 AVENUE DE VERDUN,
054800958,00487,05480095800487,O,1900-01-01,12,2019,,2021-10-27T08:03:06,false,4,,,,RUE,DE L AVELAN,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-01-01,A,SA RICHARDSON FR,,,,46.74B,NAFRev2,O,6.749273,43.431656,0.96,street,Rue de l’Avelan 83600 Fréjus,83061_0158,G,RUE DE L AVELAN,
054803648,00259,05480364800259,O,1999-07-19,,,,2010-08-06T08:15:00,false,4,COLLEGE LES CHENES,,,AV,ANDREI SAKHAROV,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2010-06-24,F,,,,,41.20B,NAFRev2,N,6.740331,43.440505,0.87,street,Avenue Andrei Sakharov 83600 Fréjus,83061_0107,G,AVENUE ANDREI SAKHAROV,
054806542,00210,05480654200210,O,1900-01-01,NN,,,2020-08-25T10:12:33,false,5,,34,,RUE,MONTGOLFIER,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2018-01-04,F,,,,,64.19Z,NAFRev2,O,6.735237,43.432191,0.97,housenumber,34 Rue Montgolfier 83600 Fréjus,83061_1470_00034,G,34 RUE MONTGOLFIER,
054806542,03230,05480654203230,O,1900-01-01,NN,,,2008-04-09T11:35:02,false,4,,,,RTE,DE BAGNOLS EN FORET,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.19Z,NAFRev2,N,6.6895045,43.5349364,0.82,poi.information,Piste de Bayonne (Informations) Bagnols-en-Forêt,https://osm.org/node/5256242498,G,,
054806542,03255,05480654203255,O,1900-01-01,00,2019,,2021-10-27T08:03:06,false,5,SAINT AYGULF,724,,AV,TRAIN DES PIGNES,83370,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,64.19Z,NAFRev2,O,6.72331,43.386956,0.88,housenumber,724 Avenue du Train des Pignes 83370 Fréjus,83061_2084_00724,G,724 AVENUE DU TRAIN DES PIGNES,
054806542,05243,05480654205243,O,2012-10-19,02,2019,,2021-10-27T08:03:07,false,1,,266,,AV,MAL DE LATTRE DE TASSIGNY,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2012-10-19,A,,,,,64.19Z,NAFRev2,O,6.746462,43.433148,0.88,housenumber,266 Avenue Marechal de Lattre de Tassigny 83600 Fréjus,83061_1415_00266,G,266 AV MAL DE LATTRE DE TASSIGNY,
056804339,00085,05680433900085,O,1981-09-23,,,,2014-06-13T23:08:57,false,6,,873,,AV,MAL DE LATTRE DE TASSIGNY,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,46.69A,NAFRev2,O,6.753495,43.431341,0.88,housenumber,873 Avenue Marechal de Lattre de Tassigny 83600 Fréjus,83061_1415_00873,G,873 AV MAL DE LATTRE DE TASSIGNY,
056804339,00309,05680433900309,O,2009-04-30,,,,2014-06-13T23:08:57,false,3,QUAI DES SABLES RN,96,,RUE,DE L AVELAN,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,46.69A,NAFRev2,O,6.749273,43.431656,0.84,street,Rue de l’Avelan 83600 Fréjus,83061_0158,G,RUE DE L AVELAN,
057802753,01515,05780275301515,O,2004-12-31,11,2019,,2021-10-27T08:03:10,false,3,,,,,LA PALUD,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.73A,NAFRev2,O,6.724701,43.459089,0.33,street,Rue de la Bastide 83600 Fréjus,83061_0218,G,RUE DE LA BASTIDE,
057802753,01663,05780275301663,O,2007-08-01,,,,2013-04-29T22:32:52,false,3,ZONE INDUSTRIELLE LA PALUD,31,,RUE,RUDOLF DIESEL,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-02-17,F,POINT P TRAVAUX PUBLICS,,,,46.73A,NAFRev2,O,6.716567,43.440746,0.97,housenumber,31 Rue Rudolf Diesel 83600 Fréjus,83061_0708_00031,G,31 RUE RUDOLF DIESEL,
057813131,00083,05781313100083,O,1985-12-01,NN,,,2015-03-16T14:59:04,false,5,LES CIGALONS,39,,RUE,DE TRIBERG,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,,36.00Z,NAFRev2,N,6.747109,43.429348,0.96,housenumber,39 Rue de Triberg 83600 Fréjus,83061_2085_00039,G,39 RUE DE TRIBERG,
057817058,00027,05781705800027,O,1900-01-01,,,,2010-11-16T00:10:46,false,4,,702,,AV,DU 15EME CORPS D ARMEE,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,6.743407,43.439313,0.91,housenumber,702 Avenue du 15eme Corps d’Armee 83600 Fréjus,83061_0625_00702,G,702 AV DU 15EME CORPS D ARMEE,
058801481,02593,05880148102593,O,2016-11-22,NN,,,2018-09-29T12:01:31,false,1,,,,PL,AGRICOLA,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,64.19Z,NAFRev2,O,6.732768,43.433097,0.81,street,Place Agricola 83600 Fréjus,83061_0030,G,PLACE AGRICOLA,
058801481,02635,05880148102635,O,2016-11-22,NN,,,2018-09-29T12:01:31,false,1,,,,AV,MAL DE LATTRE DE TASSIGNY,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,64.19Z,NAFRev2,O,6.754401,43.430937,0.87,street,Avenue Marechal de Lattre de Tassigny 83600 Fréjus,83061_1415,G,AV MAL DE LATTRE DE TASSIGNY,
059801324,01306,05980132401306,O,1988-04-01,NN,,,,false,3,,702,,AV,DU 15EME CORPS D ARMEE,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,70.2C,NAF1993,N,6.743407,43.439313,0.91,housenumber,702 Avenue du 15eme Corps d’Armee 83600 Fréjus,83061_0625_00702,G,702 AV DU 15EME CORPS D ARMEE,
059801324,01744,05980132401744,O,1992-04-01,,,,,false,3,Z I LA PALUD,8,,RUE,RUDOLF DIESEL,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,70.2C,NAF1993,N,6.718226,43.441748,0.88,street,Rue Rudolf Diesel 83600 Fréjus,83061_0708,G,RUE RUDOLF DIESEL,
062407838,00044,06240783800044,O,2001-01-08,,,,2007-01-03T11:30:23,true,3,PASSAGE QUT LATIN,34,,PL,DEI FAVOUIO,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,6.749598,43.422606,0.86,housenumber,34 Place Dei Favouio 83600 Fréjus,83061_0826_00034,G,34 PLACE DEI FAVOUIO,
062803762,00020,06280376200020,O,2005-10-10,02,2019,,2021-10-27T08:03:14,false,2,LA GARONETTE,,,RTE,DE BAGNOLS EN FORET,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.6895045,43.5349364,0.82,poi.information,Piste de Bayonne (Informations) Bagnols-en-Forêt,https://osm.org/node/5256242498,G,,
064703523,00031,06470352300031,O,,,,,,true,1,,400,,BD,HONORE DE BALZAC,83370,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,55.3A,NAF1993,N,6.722493,43.386362,0.89,housenumber,400 Boulevard Honore de Balzac 83370 Fréjus,83061_0181_00400,G,400 BOULEVARD HONORE DE BALZAC,
065805822,00197,06580582200197,O,1997-01-01,,,,,false,3,LES RIVES LATINES,,,RUE,DES FORCES FRANCAISES LIBR,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.3A,NAF1993,N,6.745771,43.420745,0.93,street,Rue des Forces Francaises Libres 83600 Fréjus,83061_0847,G,RUE DES FORCES FRANCAISES LIBRES,
067800425,01420,06780042501420,O,1990-01-01,,,,,false,4,,702,,AV,DU 15EME CORPS D ARMEE,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.7Z,NAF1993,N,6.743407,43.439313,0.91,housenumber,702 Avenue du 15eme Corps d’Armee 83600 Fréjus,83061_0625_00702,G,702 AV DU 15EME CORPS D ARMEE,
067800425,01651,06780042501651,O,1992-04-01,NN,,,,false,4,ZI LA PALUD,8,,RUE,RUDOLF DIESEL,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.7Z,NAF1993,O,6.718226,43.441748,0.88,street,Rue Rudolf Diesel 83600 Fréjus,83061_0708,G,RUE RUDOLF DIESEL,
067802702,00042,06780270200042,O,1992-12-01,NN,,,,false,4,LOT 26 ZONE 2 ZI LA PALUD,,,RUE,RUDOLF DIESEL,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,51.4L,NAF1993,O,6.718226,43.441748,0.97,street,Rue Rudolf Diesel 83600 Fréjus,83061_0708,G,RUE RUDOLF DIESEL,
067802702,00059,06780270200059,O,1996-05-28,NN,,,,true,4,JARDINS DE L'ESTEREL BT B,675,,RUE,DU DOCTEUR DONNADIEU,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,51.4L,NAF1993,N,6.7544,43.437126,0.97,housenumber,675 Rue du Docteur Donnadieu 83600 Fréjus,83061_0725_00675,G,675 RUE DU DOCTEUR DONNADIEU,
071800668,00072,07180066800072,O,1993-01-01,,,,2007-01-18T09:10:28,false,3,LA  BEAUME MALBOUSQUET,,,,CAIS,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,1998-12-25,F,PAYSAGES MEDIT VAR ALPES MARITIMES,,,,01.4B,NAF1993,N,6.721196,43.458905,0.93,street,Avenue du Hameau de Cais 83600 Fréjus,83061_1115,G,AVENUE DU HAMEAU DE CAIS,
071805873,00040,07180587300040,O,1999-01-01,NN,,,2009-06-27T03:12:21,false,3,,,,AV,MAL DE LATTRE DE TASSIGNY,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2007-08-29,F,,,,,71.3C,NAFRev1,O,6.754401,43.430937,0.87,street,Avenue Marechal de Lattre de Tassigny 83600 Fréjus,83061_1415,G,AV MAL DE LATTRE DE TASSIGNY,
071805873,00156,07180587300156,O,1985-12-01,NN,,,2007-08-29T16:38:44,false,3,,,,RUE,SAVOURNIN,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2007-08-29,F,,,,,71.3G,NAFRev1,N,6.752688,43.42992,0.96,street,Rue Savournin 83600 Fréjus,83061_1986,G,RUE SAVOURNIN,
071805873,00180,07180587300180,O,2004-07-01,NN,,,2010-11-15T08:15:15,false,4,,,,,SAINTE BRIGITTE,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,77.32Z,NAFRev2,N,6.737106,43.432472,0.36,street,Place Saint-Francois de Paule 83600 Fréjus,83061_1930,G,PLACE SAINT FRANCOIS DE PAULE,
072503030,00032,07250303000032,O,1997-02-01,NN,,,2019-04-15T13:55:44,true,4,VILLA ROG FINOU,510,,RUE,MAURICE RAVEL,83370,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2009-02-14,F,,,,,68.20B,NAFRev2,N,6.714666,43.377863,0.97,housenumber,510 Rue Maurice Ravel 83370 Fréjus,83061_1446_00510,G,510 RUE MAURICE RAVEL,
072800600,00149,07280060000149,O,2012-02-01,01,2019,,2021-10-27T08:03:21,false,2,RTE DE FREJUS,,,,LES BAISSES,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2012-03-23,A,,,,,46.73A,NAFRev2,O,6.737552,43.446577,0.78,street,Chemin des Baisses 83600 Fréjus,83061_0177,G,CHEMIN DES BAISSES,
073701500,00040,07370150000040,O,,,,,,true,1,,,,AV,MAL DE LATTRE DE TASSIGNY,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,6.754401,43.430937,0.87,street,Avenue Marechal de Lattre de Tassigny 83600 Fréjus,83061_1415,G,AV MAL DE LATTRE DE TASSIGNY,
075420059,00034,07542005900034,O,,NN,,,,true,1,,,,RTE,DE BAGNOLS EN FORET,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,20.1A,NAF1993,O,6.6895045,43.5349364,0.82,poi.information,Piste de Bayonne (Informations) Bagnols-en-Forêt,https://osm.org/node/5256242498,G,,
085580983,00949,08558098300949,O,1992-12-01,NN,,,2009-06-27T03:12:41,false,6,,91,,AV,EUGENE JOLY,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73B,NAFRev2,O,6.737577,43.425197,0.86,housenumber,91 Avenue Eugene Joly 83600 Fréjus,83061_0815_00091,G,91 AVENUE EUGENE JOLY,
085580983,01475,08558098301475,O,1992-12-01,NN,,,2012-05-05T00:16:09,false,5,LE VINCI,,,RUE,DE TRIBERG,83600,FREJUS,,,83061,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,46.73B,NAFRev2,O,6.747412,43.428851,0.96,street,Rue de Triberg 83600 Fréjus,83061_2085,G,RUE DE TRIBERG,