id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-683808,2020-01-14,000001,Vente,40000,,,MANCE,B082,47270,47305,Tayrac,47,,,47305000WI0085,,,,,,,,,,,,,0,,,,,T,terres,,,17143,0.857699,44.205901
2020-683808,2020-01-14,000001,Vente,40000,,,MANCE,B082,47270,47305,Tayrac,47,,,47305000WI0085,,,,,,,,,,,,,0,,,,,T,terres,,,34286,0.857699,44.205901
2020-683824,2020-01-13,000001,Vente,177000,,,LAS TUQUES,B074,47270,47305,Tayrac,47,,,473050000A0325,,,,,,,,,,,,,0,,,,,T,terres,,,8750,0.808581,44.202424
2020-683824,2020-01-13,000001,Vente,177000,,,GRIMARD,B066,47270,47305,Tayrac,47,,,473050000A0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3808,0.811446,44.207467
2020-683824,2020-01-13,000001,Vente,177000,,,LA BOUNOTTE,B017,47270,47305,Tayrac,47,,,473050000A0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,0.813394,44.208274
2020-683824,2020-01-13,000001,Vente,177000,5103,,CAYROU,B026,47270,47305,Tayrac,47,,,47305000WA0014,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,3312,0.812779,44.205914
2020-683824,2020-01-13,000001,Vente,177000,5103,,CAYROU,B026,47270,47305,Tayrac,47,,,47305000WA0014,,,,,,,,,,,,,0,1,Maison,122,4,T,terres,,,8000,0.812779,44.205914
2020-683824,2020-01-13,000001,Vente,177000,5103,,CAYROU,B026,47270,47305,Tayrac,47,,,47305000WA0014,,,,,,,,,,,,,0,1,Maison,122,4,BT,taillis simples,,,1062,0.812779,44.205914
2020-683824,2020-01-13,000001,Vente,177000,5103,,CAYROU,B026,47270,47305,Tayrac,47,,,47305000WA0014,,,,,,,,,,,,,0,1,Maison,122,4,T,terres,,,39463,0.812779,44.205914
2020-683824,2020-01-13,000001,Vente,177000,,,CAYROU,B026,47270,47305,Tayrac,47,,,47305000WA0017,,,,,,,,,,,,,0,,,,,T,terres,,,1701,0.813433,44.206945
2020-683824,2020-01-13,000001,Vente,177000,,,CAYROU,B026,47270,47305,Tayrac,47,,,47305000WA0020,,,,,,,,,,,,,0,,,,,T,terres,,,8655,0.814857,44.207136
2020-684276,2020-02-19,000001,Vente,30000,,,LA BOUSCARELLE,B019,47270,47305,Tayrac,47,,,47305000WI0009,,,,,,,,,,,,,0,,,,,T,terres,,,18615,0.860084,44.202458
2020-684276,2020-02-19,000001,Vente,30000,,,VIGNOBLE DU TOURNIE,B131,47270,47305,Tayrac,47,,,47305000WI0024,,,,,,,,,,,,,0,,,,,T,terres,,,41947,0.856087,44.203406
2020-684276,2020-02-19,000001,Vente,30000,,,VIGNOBLE DU TOURNIE,B131,47270,47305,Tayrac,47,,,47305000WI0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13312,0.856087,44.203406
2020-684276,2020-02-19,000001,Vente,30000,,,VIGNOBLE DU TOURNIE,B131,47270,47305,Tayrac,47,,,47305000WI0024,,,,,,,,,,,,,0,,,,,L,landes,,,7500,0.856087,44.203406
2020-684277,2020-02-19,000001,Vente,80000,47,,LA BOUSCARELLE,B019,47270,47305,Tayrac,47,,,47305000WI0010,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1375,0.857926,44.202158
2020-684277,2020-02-19,000001,Vente,80000,47,,LA BOUSCARELLE,B019,47270,47305,Tayrac,47,,,47305000WI0010,,,,,,,,,,,,,0,1,Maison,65,2,T,terres,,,54444,0.857926,44.202158
2020-684277,2020-02-19,000001,Vente,80000,47,,LA BOUSCARELLE,B019,47270,47305,Tayrac,47,,,47305000WI0010,,,,,,,,,,,,,0,1,Maison,65,2,BT,taillis simples,,,500,0.857926,44.202158
2020-684277,2020-02-19,000001,Vente,80000,47,,LA BOUSCARELLE,B019,47270,47305,Tayrac,47,,,47305000WI0010,,,,,,,,,,,,,0,1,Maison,65,2,BT,taillis simples,,,750,0.857926,44.202158
2020-684331,2020-03-02,000001,Vente,296280,5084,,BRUGUERE,B023,47270,47305,Tayrac,47,,,47305000WC0009,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1937,0.828722,44.213071
2020-684331,2020-03-02,000001,Vente,296280,5084,,BRUGUERE,B023,47270,47305,Tayrac,47,,,47305000WC0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4768,0.828722,44.213071
2020-684331,2020-03-02,000001,Vente,296280,5084,,BRUGUERE,B023,47270,47305,Tayrac,47,,,47305000WC0009,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,4768,0.828722,44.213071
2020-684331,2020-03-02,000001,Vente,296280,5084,,BRUGUERE,B023,47270,47305,Tayrac,47,,,47305000WC0009,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,1937,0.828722,44.213071
2020-684821,2020-05-07,000001,Vente,124000,89,,COUDOURNAC,B043,47270,47305,Tayrac,47,,,473050000B0761,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,890,0.821117,44.196418
2020-684821,2020-05-07,000001,Vente,124000,89,,COUDOURNAC,B043,47270,47305,Tayrac,47,,,473050000B0761,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,1222,0.821117,44.196418
2020-685175,2020-05-14,000001,Vente,205000,31,,LE BOURG,B018,47270,47305,Tayrac,47,,,473050000C0455,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,356,0.84221,44.197779
2020-685175,2020-05-14,000001,Vente,205000,,,LE BOURG,B018,47270,47305,Tayrac,47,,,473050000C0585,,,,,,,,,,,,,0,,,,,T,terres,,,906,0.8422,44.197978
2020-685175,2020-05-14,000001,Vente,205000,,,LE BOURG,B018,47270,47305,Tayrac,47,,,473050000C0612,,,,,,,,,,,,,0,,,,,T,terres,,,190,0.842436,44.197915
2020-685175,2020-05-14,000001,Vente,205000,5206,,LE BOURG,B018,47270,47305,Tayrac,47,,,473050000C0699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,0.842032,44.197817
2020-685340,2020-06-25,000001,Vente,125000,5001,,BAILLARGUET VIEUX,B007,47270,47305,Tayrac,47,,,473050000A0666,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,0.833399,44.214016
2020-685340,2020-06-25,000001,Vente,125000,5001,,BAILLARGUET VIEUX,B007,47270,47305,Tayrac,47,,,473050000A0666,,,,,,,,,,,,,0,1,Maison,76,4,P,prés,,,2008,0.833399,44.214016
2020-685785,2020-07-24,000001,Vente,170000,,,A GANDILLE,B058,47270,47305,Tayrac,47,,,47305000WA0029,,,,,,,,,,,,,0,,,,,S,sols,,,5632,0.813147,44.197712
2020-685936,2020-08-28,000001,Vente,130000,5000,,CHAMPS DE TAYRAC,B028,47270,47305,Tayrac,47,,,473050000C0911,,,,,,,,,,,,,0,1,Maison,83,3,T,terres,,,1309,0.842485,44.198252
2020-685936,2020-08-28,000001,Vente,130000,5000,,CHAMPS DE TAYRAC,B028,47270,47305,Tayrac,47,,,473050000C0911,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,0.842485,44.198252
2020-686012,2020-08-14,000001,Vente,100,,,MERLE,B083,47270,47305,Tayrac,47,,,47305000WH0063,,,,,,,,,,,,,0,,,,,T,terres,,,104,0.857757,44.220053
2020-686012,2020-08-14,000001,Vente,100,,,MERLE,B083,47270,47305,Tayrac,47,,,47305000WH0065,,,,,,,,,,,,,0,,,,,T,terres,,,1,0.857157,44.220105
2020-687172,2020-12-03,000001,Vente,141000,183,,COUDOURNAC,B043,47270,47305,Tayrac,47,,,473050000B0755,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,1398,0.82129,44.195767
2020-687172,2020-12-03,000001,Vente,141000,183,,COUDOURNAC,B043,47270,47305,Tayrac,47,,,473050000B0755,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,730,0.82129,44.195767
2020-687383,2020-12-17,000001,Vente,128000,,,LAMOULINE,B071,47270,47305,Tayrac,47,,,473050000A0272,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.801167,44.192558
2020-687383,2020-12-17,000001,Vente,128000,,,LAMOULINE,B071,47270,47305,Tayrac,47,,,473050000A0272,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2558,0.801167,44.192558
2020-687383,2020-12-17,000001,Vente,128000,,,LAMOULINE,B071,47270,47305,Tayrac,47,,,473050000A0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1623,0.8017,44.192594
2020-687383,2020-12-17,000001,Vente,128000,,,LAMOULINE,B071,47270,47305,Tayrac,47,,,473050000A0274,,,,,,,,,,,,,0,,,,,P,prés,,,408,0.801829,44.192896
2020-687383,2020-12-17,000001,Vente,128000,,,LAMOULINE,B071,47270,47305,Tayrac,47,,,473050000A0278,,,,,,,,,,,,,0,,,,,P,prés,,,408,0.801836,44.193065
2020-687383,2020-12-17,000001,Vente,128000,,,LAMOULINE,B071,47270,47305,Tayrac,47,,,473050000A0279,,,,,,,,,,,,,0,,,,,J,jardins,,,559,0.801846,44.193287
2020-687383,2020-12-17,000001,Vente,128000,5106,,LAMOULINE,B071,47270,47305,Tayrac,47,,,473050000A0280,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,744,0.801886,44.193866
