siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178702114,00186,17870211400186,O,1983-03-16,NN,,,2019-11-14T14:01:03,false,3,,10,,RUE,DES ECOLES,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2006-01-01,F,TRESORERIE DE SAINT-GERMAIN-LES-BELLES,,,,75.1A,NAFRev1,N,1.493854,45.61421,0.8,street,Rue des Écoles 87380 Saint-Germain-les-Belles,87146_0100,G,RUE DES ECOLES,
178706610,00031,17870661000031,O,1983-03-16,NN,,,2019-11-14T14:01:03,false,4,,,,,,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2001-12-25,F,DDE SUBD TERRI ST GERM LES BELLES,,,,75.1E,NAF1993,N,,,0,,,,,,
198700395,00017,19870039500017,O,1983-03-01,12,2020,,2022-08-29T09:04:46,true,4,,,,,LE BOURG,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,85.31Z,NAFRev2,O,1.49206,45.613761,0.94,street,Le Bourg 87380 Saint-Germain-les-Belles,87146_oumygq,G,LE BOURG,
218714608,00013,21871460800013,O,1983-03-01,12,2020,,2022-08-29T09:09:21,true,4,,3,,PL,DE L'EGLISE,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.495537,45.614412,0.84,housenumber,3 Place de l'Église 87380 Saint-Germain-les-Belles,87146_0120_00003,G,3 PLACE DE L EGLISE,
218714608,00047,21871460800047,O,1983-12-21,NN,,,2021-10-27T08:11:08,false,3,,,,,,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
218714608,00054,21871460800054,O,1983-12-21,03,2020,,2022-08-29T09:09:21,false,3,,,,,,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218714608,00062,21871460800062,O,2001-01-01,NN,,,2020-11-06T10:55:54,false,4,MAIRIE,3,,PL,DE L'EGLISE,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2018-03-27,F,LOTISSEMENT DE LA BOISSIERE,,,,42.99Z,NAFRev2,N,1.495537,45.614412,0.84,housenumber,3 Place de l'Église 87380 Saint-Germain-les-Belles,87146_0120_00003,G,3 PLACE DE L EGLISE,
218714608,00070,21871460800070,O,1999-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,3,,PL,DE L'EGLISE,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.495537,45.614412,0.84,housenumber,3 Place de l'Église 87380 Saint-Germain-les-Belles,87146_0120_00003,G,3 PLACE DE L EGLISE,
218714608,00088,21871460800088,O,1999-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,3,,PL,DE L'EGLISE,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.495537,45.614412,0.84,housenumber,3 Place de l'Église 87380 Saint-Germain-les-Belles,87146_0120_00003,G,3 PLACE DE L EGLISE,
218714608,00096,21871460800096,O,2002-01-01,NN,,,2019-11-14T14:01:03,false,4,,3,,PL,DE L'EGLISE,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2012-07-26,F,LOTISSEMENT LA CHAPELLE,,,,42.99Z,NAFRev2,N,1.495537,45.614412,0.84,housenumber,3 Place de l'Église 87380 Saint-Germain-les-Belles,87146_0120_00003,G,3 PLACE DE L EGLISE,
218714608,00104,21871460800104,O,2016-07-12,,,,2023-07-20T11:05:27,false,1,,3,,PL,DE L'EGLISE,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2016-07-12,A,LOTISSEMENT LA CROIX,,,,42.99Z,NAFRev2,N,1.495537,45.614412,0.84,housenumber,3 Place de l'Église 87380 Saint-Germain-les-Belles,87146_0120_00003,G,3 PLACE DE L EGLISE,
218714608,00112,21871460800112,O,2023-01-01,,,,2023-04-05T13:30:49,false,1,,3,,RUE,DE L'EGLISE,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2023-01-01,A,CHAUFFERIE BOIS AVEC RESEAU DE CHALEUR,,,,35.30Z,NAFRev2,N,1.495537,45.614412,0.74,housenumber,3 Place de l'Église 87380 Saint-Germain-les-Belles,87146_0120_00003,G,3 PLACE DE L EGLISE,
228708517,00294,22870851700294,O,1985-01-01,NN,,,2021-10-27T08:11:40,false,4,,,,RUE,DU REMBLAI,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MSD SUD HTE VIENNE ST GERMAIN,,,,88.99B,NAFRev2,N,1.492509,45.614321,0.82,street,Avenue du Remblai 87380 Saint-Germain-les-Belles,87146_0360,G,AVENUE DU REMBLAI,
248714602,00013,24871460200013,O,1993-12-23,NN,,,2019-11-14T14:01:03,true,5,MAIRIE,3,,PL,DE L'EGLISE,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.495537,45.614412,0.84,housenumber,3 Place de l'Église 87380 Saint-Germain-les-Belles,87146_0120_00003,G,3 PLACE DE L EGLISE,
248714602,00021,24871460200021,O,1996-04-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2014-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.495902,45.614228,0.91,street,Rue de l'Ancienne Mairie 87380 Saint-Germain-les-Belles,87146_0010,D,RUE DE L ANCIENNE MAIRIE,
248714602,00039,24871460200039,O,1997-10-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE MARTOULET,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE D'ACTIVITES DU MARTOULET,,,,42.99Z,NAFRev2,N,1.479724,45.577407,0.93,locality,Le Martoulet Est 87380 Saint-Germain-les-Belles,87146_B133,G,LE MARTOULET EST,
258700251,00246,25870025100246,O,2021-07-22,,,,2021-08-03T17:08:21,false,1,,,,,LES CHAVAILLES  - RD31,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2021-07-22,A,DECHETERIE DE SAINT GERMAIN LES BELLES,,,,38.11Z,NAFRev2,O,,,0,,,,,,
258714609,00017,25871460900017,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,3,,,,,HOTEL DE VILLE,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,1.498994,45.619391,0.41,street,Avenue de Bagatelle 87380 Saint-Germain-les-Belles,87146_0021,G,AVENUE DE BAGATELLE,
258728542,00014,25872854200014,O,1998-07-17,NN,,,2019-11-14T14:01:03,true,4,,,,,MAIRIE,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,N,1.495902,45.614228,0.91,street,Rue de l'Ancienne Mairie 87380 Saint-Germain-les-Belles,87146_0010,G,RUE DE L ANCIENNE MAIRIE,
268714607,00010,26871460700010,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,3,,PL,DE L'EGLISE,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,88.99B,NAFRev2,N,1.495537,45.614412,0.84,housenumber,3 Place de l'Église 87380 Saint-Germain-les-Belles,87146_0120_00003,G,3 PLACE DE L EGLISE,
268714615,00013,26871461500013,O,1992-06-01,21,2020,,2022-08-29T09:10:48,true,5,,5,,AV,DE BAGATELLE,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,87.10A,NAFRev2,O,1.496497,45.617384,0.85,housenumber,5 Avenue de Bagatelle 87380 Saint-Germain-les-Belles,87146_0021_00005,G,5 AVENUE DE BAGATELLE,
278700331,00012,27870033100012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MAIRIE,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.495902,45.614228,0.91,street,Rue de l'Ancienne Mairie 87380 Saint-Germain-les-Belles,87146_0010,G,RUE DE L ANCIENNE MAIRIE,
278700349,00014,27870034900014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MAIRIE,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.495902,45.614228,0.91,street,Rue de l'Ancienne Mairie 87380 Saint-Germain-les-Belles,87146_0010,G,RUE DE L ANCIENNE MAIRIE,
300162583,00011,30016258300011,O,1967-01-01,NN,,,2019-11-14T14:01:03,true,6,,12,,RUE,DES FLEURS,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,93.0D,NAFRev1,O,1.4953,45.614663,0.95,housenumber,12 Rue des Fleurs 87380 Saint-Germain-les-Belles,87146_0140_00012,G,12 RUE DES FLEURS,
301722880,00012,30172288000012,O,,NN,,,2019-11-14T14:01:03,true,1,,12,,RUE,CLAUDE DEBUSSY,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,1.496532,45.616089,0.95,housenumber,12 Rue Claude Debussy 87380 Saint-Germain-les-Belles,87146_0085_00012,G,12 RUE CLAUDE DEBUSSY,
301892287,00014,30189228700014,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
303597397,00023,30359739700023,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE MARTOULET,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,1.479724,45.577407,0.93,locality,Le Martoulet Est 87380 Saint-Germain-les-Belles,87146_B133,G,LE MARTOULET EST,
304868268,00026,30486826800026,O,1995-08-01,NN,,,2019-11-14T14:01:03,true,4,RATTACHEMENT MAIRIE,,,,MAIRIE,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,1.495902,45.614228,0.91,street,Rue de l'Ancienne Mairie 87380 Saint-Germain-les-Belles,87146_0010,G,RUE DE L ANCIENNE MAIRIE,
305213084,00018,30521308400018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,48.07,NAP,N,,,0,,,,,,
305301905,00017,30530190500017,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
306237751,00012,30623775100012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
306292434,00017,30629243400017,O,,,,,2019-11-14T14:01:03,true,1,,,,RES,DE BAGATELLE,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,85.04,NAP,N,1.498994,45.619391,0.77,street,Avenue de Bagatelle 87380 Saint-Germain-les-Belles,87146_0021,G,AVENUE DE BAGATELLE,
306313982,00010,30631398200010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
306586702,00020,30658670200020,O,1988-01-04,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LEYCURAS,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,68.20B,NAFRev2,N,1.489095,45.614302,0.92,street,Rue de Leycuras 87380 Saint-Germain-les-Belles,87146_0240,G,RUE DE LEYCURAS,
308315530,00011,30831553000011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
312401524,00011,31240152400011,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,4,,1,,RUE,DES COQUELICOTS,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,1.495067,45.611047,0.95,housenumber,1 Rue des Coquelicots 87380 Saint-Germain-les-Belles,87146_0087_00001,G,1 RUE DES COQUELICOTS,
312791346,00017,31279134600017,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE PETIT BARRY,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.49602,45.613376,0.81,street,Place du Petit Barry 87380 Saint-Germain-les-Belles,87146_0280,G,PLACE DU PETIT BARRY,
313544827,00014,31354482700014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LASBAYAS,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.57,NAP,N,,,0,,,,,,
314082421,00038,31408242100038,O,1997-02-17,,,,2019-11-14T14:01:03,false,3,,24,,RUE,D'ARSONVAL,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,1998-04-23,F,,,,,20.1B,NAF1993,N,1.493657,45.61468,0.95,housenumber,24 Rue d'Arsonval 87380 Saint-Germain-les-Belles,87146_0015_00024,G,24 RUE D ARSONVAL,
314252867,00036,31425286700036,O,2005-01-01,,,,2021-02-23T10:40:31,true,2,,,,,SURGEOL,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.475671,45.59379,0.93,street,le Surgeol 87380 Saint-Germain-les-Belles,87146_js36gb,G,LE SURGEOL,
315066407,00018,31506640700018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CHOLUS,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3A,NAF1993,N,1.478494,45.634352,0.92,locality,Bas Chôlus 87380 Saint-Germain-les-Belles,87146_B010,G,BAS CHOLUS,
316272236,00019,31627223600019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA CHAPELLE,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,1.493029,45.611195,0.93,street,Rue de la Chapelle 87380 Saint-Germain-les-Belles,87146_0080,G,RUE DE LA CHAPELLE,
316931831,00028,31693183100028,O,1997-10-01,,,,2019-11-14T14:01:03,false,3,,24,,RUE,D'ARSONVAL,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,85.1E,NAFRev1,N,1.493657,45.61468,0.95,housenumber,24 Rue d'Arsonval 87380 Saint-Germain-les-Belles,87146_0015_00024,G,24 RUE D ARSONVAL,
318349891,00024,31834989100024,O,1995-07-03,NN,,,2019-11-14T14:01:03,true,5,,,,,L'AGE,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.43Z,NAFRev2,N,1.515272,45.619981,0.43,locality,Pas l'Ane 87380 Saint-Germain-les-Belles,87146_B146,G,PAS L ANE,
318698164,00015,31869816400015,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,1986-11-25,F,,,,,55.70,NAP,N,,,0,,,,,,
318715125,00023,31871512500023,O,1990-04-02,NN,,,2019-11-14T14:01:03,false,4,,6,,PL,DE L'EGLISE,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,86.21Z,NAFRev2,N,1.495146,45.613869,0.84,housenumber,6 Place de l'Église 87380 Saint-Germain-les-Belles,87146_0120_00006,G,6 PLACE DE L EGLISE,
318715125,00031,31871512500031,O,2016-04-28,,,,2019-11-14T14:01:03,false,1,,6,,PL,SAINT ROCH,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2016-04-28,F,,,,,86.21Z,NAFRev2,N,1.495464,45.615339,0.55,housenumber,6 Place du 8 Mai 1945 87380 Saint-Germain-les-Belles,87146_0205_00006,G,6 PLACE DU 8 MAI 1945,
318715125,00049,31871512500049,O,2017-02-20,,,,2020-06-09T11:45:27,false,2,,,,RUE,DE LEYCURAS,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.21Z,NAFRev2,N,1.489095,45.614302,0.94,street,Rue de Leycuras 87380 Saint-Germain-les-Belles,87146_0240,G,RUE DE LEYCURAS,
318733342,00022,31873334200022,O,1990-04-02,NN,,,2019-11-14T14:01:03,true,5,,6,,PL,DE L'EGLISE,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.495146,45.613869,0.84,housenumber,6 Place de l'Église 87380 Saint-Germain-les-Belles,87146_0120_00006,G,6 PLACE DE L EGLISE,
319874228,00020,31987422800020,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE GRAND DOMAINE,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,1995-06-03,F,,,,,52.6E,NAF1993,N,1.494741,45.622465,0.82,street,Route du Grand Domaine 87380 Saint-Germain-les-Belles,87146_0182,G,ROUTE DU GRAND DOMAINE,
320023120,00027,32002312000027,O,1989-03-01,NN,,,2019-11-14T14:01:03,false,4,,,,PL,DE L'EGLISE,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,86.90D,NAFRev2,N,1.495325,45.614115,0.82,street,Place de l'Église 87380 Saint-Germain-les-Belles,87146_0120,G,PLACE DE L EGLISE,
320023120,00035,32002312000035,O,2017-02-20,,,,2021-02-23T10:44:09,true,1,,,,RUE,DE LEYCURAS,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,86.90D,NAFRev2,N,1.489095,45.614302,0.94,street,Rue de Leycuras 87380 Saint-Germain-les-Belles,87146_0240,G,RUE DE LEYCURAS,
320045081,00017,32004508100017,O,1980-09-01,,,,2019-11-14T14:01:03,false,5,,6,,PL,DE L EGLISE,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,86.90E,NAFRev2,N,1.495146,45.613869,0.84,housenumber,6 Place de l'Église 87380 Saint-Germain-les-Belles,87146_0120_00006,G,6 PLACE DE L EGLISE,
320045081,00033,32004508100033,O,2017-02-20,,,,2022-03-17T08:49:22,true,2,,,,RUE,DE LEYCURAS,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2022-01-28,F,,,,,86.90E,NAFRev2,N,1.489095,45.614302,0.94,street,Rue de Leycuras 87380 Saint-Germain-les-Belles,87146_0240,G,RUE DE LEYCURAS,
323537449,00049,32353744900049,O,,NN,,,2019-11-14T14:01:03,true,1,,23,,RUE,D'ARSONVAL,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.493683,45.61459,0.95,housenumber,23 Rue d'Arsonval 87380 Saint-Germain-les-Belles,87146_0015_00023,G,23 RUE D ARSONVAL,
323587428,00018,32358742800018,O,1982-01-20,NN,,,2019-11-14T14:01:03,false,4,,,,,LE MARTOULET,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2000-01-26,F,,,,,36.6E,NAF1993,N,1.479724,45.577407,0.93,locality,Le Martoulet Est 87380 Saint-Germain-les-Belles,87146_B133,G,LE MARTOULET EST,
323587428,00026,32358742800026,O,1996-04-01,,,,2019-11-14T14:01:03,false,3,,,,,LE MARTOULET,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2000-01-26,F,,,,,01.1A,NAF1993,N,1.479724,45.577407,0.93,locality,Le Martoulet Est 87380 Saint-Germain-les-Belles,87146_B133,G,LE MARTOULET EST,
323587428,00034,32358742800034,O,2004-04-30,NN,,,2019-11-14T14:01:03,true,3,,,,,LE MARTOULET,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.479724,45.577407,0.93,locality,Le Martoulet Est 87380 Saint-Germain-les-Belles,87146_B133,G,LE MARTOULET EST,
324041060,00017,32404106000017,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,D ARSONVAL,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.494262,45.614851,0.95,street,Rue d'Arsonval 87380 Saint-Germain-les-Belles,87146_0015,G,RUE D ARSONVAL,
324069079,00022,32406907900022,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE L EGLISE,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,77.11,NAP,N,1.495325,45.614115,0.82,street,Place de l'Église 87380 Saint-Germain-les-Belles,87146_0120,G,PLACE DE L EGLISE,
324140284,00013,32414028400013,O,,,,,2019-11-14T14:01:03,true,1,,,,,BOURG,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.49206,45.613761,0.92,street,Le Bourg 87380 Saint-Germain-les-Belles,87146_oumygq,G,LE BOURG,
324519057,00016,32451905700016,O,1982-04-18,NN,,,2019-11-14T14:01:03,true,7,,4,,RUE,BAGATELLE,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,10.71B,NAFRev2,N,1.497024,45.616733,0.77,housenumber,4 Avenue de Bagatelle 87380 Saint-Germain-les-Belles,87146_0021_00004,G,4 AVENUE DE BAGATELLE,
324577345,00014,32457734500014,O,,NN,,,2019-11-14T14:01:03,true,1,,16,,RUE,D ARSONVAL,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,1.494082,45.614758,0.95,housenumber,16 Rue d'Arsonval 87380 Saint-Germain-les-Belles,87146_0015_00016,G,16 RUE D ARSONVAL,
324742535,00127,32474253500127,O,2007-10-02,,,,2019-11-14T14:01:03,false,3,,,,,BOUSSELAS,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2015-07-06,F,,,,,80.10Z,NAFRev2,N,1.486969,45.588058,0.92,street,Rue de Bousselas 87380 Saint-Germain-les-Belles,87146_0033,G,RUE DE BOUSSELAS,
324958198,03085,32495819803085,O,2008-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,ZI DU MARTOULET,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.71Z,NAFRev2,O,1.4925167,45.6143307,0.78,poi.information,OTSI du Martoulet (Informations) Saint-Germain-les-Belles,https://osm.org/node/2623483639,G,,
325004190,00022,32500419000022,O,2003-02-27,NN,,,2019-11-14T14:01:03,true,4,,,,,CHAVAGNERAS,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,1.472838,45.607671,0.92,street,Impasse de Chavagneras 87380 Saint-Germain-les-Belles,87146_0411,G,IMPASSE DE CHAVAGNERAS,
325683258,00025,32568325800025,O,2005-01-01,,,,2019-11-14T14:01:03,false,2,,,,,LA BEYLIE,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2J,NAFRev1,N,1.467226,45.595426,0.93,street,Route de la Beylie 87380 Saint-Germain-les-Belles,87146_0027,G,ROUTE DE LA BEYLIE,
325683258,00033,32568325800033,O,2010-03-01,,,,2021-03-20T03:44:20,true,4,,,,,LA FLOTTE,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2021-03-31,F,LES BASSES RESERVES,,,,01.49Z,NAFRev2,N,1.500119,45.612487,0.39,street,Rue de la Liberté 87380 Saint-Germain-les-Belles,87146_0245,G,RUE DE LA LIBERTE,
325949048,00053,32594904800053,O,2010-03-18,,,,2019-11-14T14:01:03,true,2,,,,,CHASSAGNAS,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,43.91B,NAFRev2,N,1.509207,45.633095,0.93,locality,Chassagnas Est 87380 Saint-Germain-les-Belles,87146_B051,G,CHASSAGNAS EST,
326012531,00017,32601253100017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BOURG,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.49206,45.613761,0.92,street,Le Bourg 87380 Saint-Germain-les-Belles,87146_oumygq,G,LE BOURG,
326206091,00026,32620609100026,O,1982-10-15,NN,,,2021-10-20T11:31:38,true,4,,,,,LA GRILLERE,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2021-10-19,F,,,,,68.20B,NAFRev2,N,1.504315,45.588034,0.92,street,Route de la Grillère 87380 Saint-Germain-les-Belles,87146_0187,G,ROUTE DE LA GRILLERE,
326564846,00086,32656484600086,O,2011-06-26,,,,2019-11-14T14:01:03,false,2,,,,,ZA LE MARTOULET,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2016-06-18,F,,,,,46.19A,NAFRev2,N,1.479724,45.577407,0.74,locality,Le Martoulet Est 87380 Saint-Germain-les-Belles,87146_B133,G,LE MARTOULET EST,
327351870,00032,32735187000032,P,2020-11-26,,,,2021-02-23T10:48:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERMAIN-LES-BELLES,,[ND],87146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-26,A,[ND],[ND],[ND],[ND],69.20Z,NAFRev2,N,,,0,,,,,,
328473723,00018,32847372300018,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.49206,45.613761,0.94,street,Le Bourg 87380 Saint-Germain-les-Belles,87146_oumygq,G,LE BOURG,
328716014,00027,32871601400027,O,1994-06-23,NN,,,2019-11-14T14:01:03,true,1,,23,,RUE,D'ARSONVAL,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,55.3A,NAF1993,O,1.493683,45.61459,0.95,housenumber,23 Rue d'Arsonval 87380 Saint-Germain-les-Belles,87146_0015_00023,G,23 RUE D ARSONVAL,
329093199,00027,32909319900027,O,1996-10-05,NN,,,2019-11-14T14:01:03,true,1,,,,,LE PETIT BARRY,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,55.1A,NAF1993,N,1.49602,45.613376,0.81,street,Place du Petit Barry 87380 Saint-Germain-les-Belles,87146_0280,G,PLACE DU PETIT BARRY,
329155634,00028,32915563400028,O,1998-02-01,00,2020,4391BZ,2022-08-29T09:20:45,true,4,,,,,LE SUCAUD,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.504534,45.573333,0.65,street,Route du Succaud 87380 Saint-Germain-les-Belles,87146_0465,G,ROUTE DU SUCCAUD,
329581110,00056,32958111000056,P,2013-11-27,,,,2019-11-14T14:01:03,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERMAIN-LES-BELLES,,[ND],87146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-30,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
329581110,00064,32958111000064,P,2002-09-01,,,,2019-11-14T14:01:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERMAIN-LES-BELLES,,[ND],87146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-30,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
330241969,00014,33024196900014,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87380,SAINT-GERMAIN-LES-BELLES,,,87146,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,49.01,NAP,N,,,0,,,,,,