id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1326241,2021-04-22,000001,Vente,21000,18,B,RTE DE BEYNES,0040,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AE0156,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,439,1.878788,48.812159
2021-1326241,2021-04-22,000001,Vente,21000,,,LE DESSUS DU PONTEL,B017,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AE0157,,,,,,,,,,,,,0,,,,,S,sols,,,401,1.878582,48.812035
2021-1326241,2021-04-22,000001,Vente,21000,18,B,RTE DE BEYNES,0040,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AE0158,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,517,1.879449,48.812316
2021-1326241,2021-04-22,000001,Vente,21000,18,B,RTE DE BEYNES,0040,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AE0159,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,394,1.879066,48.812213
2021-1326241,2021-04-22,000001,Vente,21000,18,,RTE DE BEYNES,0040,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AE0462,,,,,,,,,,,,,0,,,,,S,sols,,,768,1.879022,48.812079
2021-1326248,2021-04-16,000001,Vente,356072.12,3,,RUE CHARLES DE MENEAU,0084,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AE0443,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,213,1.881517,48.812874
2021-1326752,2021-05-06,000001,Vente,790000,20,,RUE DE LA BUTTE,0070,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0209,,,,,,,,,,,,,0,1,Maison,236,7,AG,terrains d'agrément,PARC,Parc,4214,1.894995,48.817095
2021-1326752,2021-05-06,000001,Vente,790000,20,,RUE DE LA BUTTE,0070,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0209,,,,,,,,,,,,,0,1,Maison,236,7,S,sols,,,500,1.894995,48.817095
2021-1326759,2021-04-29,000001,Vente,460000,18,,RUE DE LA VIERGE,0660,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AK0124,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,500,1.882985,48.81457
2021-1326759,2021-04-29,000001,Vente,460000,18,,RUE DE LA VIERGE,0660,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AK0124,,,,,,,,,,,,,0,1,Maison,53,1,AG,terrains d'agrément,PARC,Parc,987,1.882985,48.81457
2021-1327016,2021-04-30,000001,Vente,15000,,,LE DESSUS DU PONTEL,B017,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AE0311,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.878337,48.813389
2021-1327028,2021-05-07,000001,Vente,490000,28,,RUE DE LA BUTTE,0070,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0214,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,500,1.89613,48.817098
2021-1327028,2021-05-07,000001,Vente,490000,28,,RUE DE LA BUTTE,0070,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0214,,,,,,,,,,,,,0,1,Maison,161,6,AG,terrains d'agrément,PARC,Parc,581,1.89613,48.817098
2021-1327028,2021-05-07,000001,Vente,490000,28,,RUE DE LA BUTTE,0070,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0215,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1155,1.896082,48.816566
2021-1327649,2021-05-12,000001,Vente,342950,12,,IMP D AMAURY,0020,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AM0103,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,129,1.890942,48.821382
2021-1328179,2021-05-05,000001,Vente,550000,7,,RUE JEAN JAURES,0240,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0317,,,2,129.05,,,,,,,,,1,1,Maison,134,5,,,,,,1.874798,48.814833
2021-1328779,2021-05-28,000001,Vente,372000,24,,RUE JEAN JAURES,0240,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0254,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,54,1.87336,48.814946
2021-1328779,2021-05-28,000001,Vente,372000,24,T,RUE JEAN JAURES,0240,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0255,,,,,,,,,,,,,0,,,,,S,sols,,,665,1.873368,48.815205
2021-1329437,2021-06-11,000001,Vente,419500,5,,ALL DU PETIT NICE,0380,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0190,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,510,1.894219,48.816758
2021-1329549,2021-06-09,000001,Vente,495000,16,,RUE DEBUSSY,0169,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0370,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,1.885375,48.815123
2021-1329549,2021-06-09,000001,Vente,495000,16,,RUE DEBUSSY,0169,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0370,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,JARD,Jardin d'agrément,612,1.885375,48.815123
2021-1329796,2021-05-19,000001,Vente,405000,23,,RUE DES SABLONS,0500,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0288,,,,,,,,,,,,,0,1,Maison,76,3,,,,,,1.890328,48.815902
2021-1329934,2021-05-20,000002,Vente,565000,14,B,RTE DE BEYNES,0040,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AE0468,,,,,,,,,,,,,0,1,Maison,176,6,,,,,,1.878734,48.811737
2021-1331660,2021-06-28,000001,Vente,337668.8,11,,SEN DES RUELLES,0490,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AM0086,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,773,1.892256,48.820739
2021-1332909,2021-06-25,000002,Vente,495700,20,,RUE DES SABLONS,0500,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0449,,,,,,,,,,,,,0,1,Maison,215,5,,,,,,1.888465,48.817297
2021-1333247,2021-07-13,000001,Vente,406000,4,,IMP DU CLOS DES FORCERIES,0115,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AM0071,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,693,1.893148,48.821765
2021-1333640,2021-07-16,000001,Vente,504900,15,B,RUE DE LA GARE,0220,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AK0024,,,,,,,,,,,,,0,,,,,S,sols,,,619,1.878728,48.814939
2021-1333640,2021-07-16,000001,Vente,504900,15,B,RUE DE LA GARE,0220,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AK0026,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.879449,48.814638
2021-1333640,2021-07-16,000001,Vente,504900,15,B,RUE DE LA GARE,0220,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AK0026,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,700,1.879449,48.814638
2021-1333683,2021-07-02,000001,Vente,450550,26,,RUE JEAN JAURES,0240,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0256,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,63,1.873179,48.814954
2021-1333683,2021-07-02,000001,Vente,450550,26,,RUE JEAN JAURES,0240,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0257,,,,,,,,,,,,,0,,,,,S,sols,,,402,1.873171,48.815079
2021-1333970,2021-07-19,000001,Vente,285000,23,,RUE PIERRE CURIE,0400,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0188,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,40,1.873873,48.81586
2021-1333970,2021-07-19,000001,Vente,285000,23,,RUE PIERRE CURIE,0400,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0188,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,40,1.873873,48.81586
2021-1333970,2021-07-19,000001,Vente,285000,23,,RUE PIERRE CURIE,0400,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0189,,,,,,,,,,,,,0,,,,,S,sols,,,505,1.873821,48.815596
2021-1334160,2021-07-12,000001,Vente,352165,16,,RUE DE LA BUTTE,0070,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0205,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,433,1.894032,48.817787
2021-1334160,2021-07-12,000001,Vente,352165,16,,RUE DE LA BUTTE,0070,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0250,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.893929,48.817882
2021-1335402,2021-07-27,000001,Vente,355000,27,,RUE CHARLES DE MENEAU,0084,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AE0408,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,264,1.878807,48.812759
2021-1335403,2021-07-23,000001,Vente,178450,28,,RUE DES PRES,0440,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AL0017,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,334,1.886548,48.81991
2021-1335403,2021-07-23,000001,Vente,178450,28,,RUE DES PRES,0440,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AL0147,,,,,,,,,,,,,0,,,,,S,sols,,,76,1.88648,48.819893
2021-1336035,2021-08-10,000001,Vente,565000,17,,RUE CHARLES DE GAULLE,0085,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0031,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,410,1.891233,48.819188
2021-1336035,2021-08-10,000001,Vente,565000,17,,RUE CHARLES DE GAULLE,0085,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,1.891233,48.819188
2021-1336191,2021-07-29,000001,Vente,510000,20,,RUE PASTEUR,0360,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0032,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,570,1.873969,48.816749
2021-1336191,2021-07-29,000001,Vente,510000,,,RUE PASTEUR,0360,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0033,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.874084,48.816592
2021-1337870,2021-08-31,000001,Vente,532500,8,,RUE DES BOIS,0050,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AA0011,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,553,1.893826,48.820335
2021-1337870,2021-08-31,000001,Vente,532500,8,,RUE DES BOIS,0050,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AA0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,1.893826,48.820335
2021-1337964,2021-08-19,000001,Vente,175000,18,,RUE MORTEMART,0300,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AA0016,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.894426,48.817905
2021-1337964,2021-08-19,000001,Vente,175000,18,,RUE MORTEMART,0300,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AA0016,,,1,,8,,,,,,,,2,2,Appartement,44,2,,,,,,1.894426,48.817905
2021-1338387,2021-08-23,000001,Vente,375000,10,B,RUE PIERRE CURIE,0400,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0162,,,,,,,,,,,,,0,1,Maison,128,8,S,sols,,,79,1.874714,48.815848
2021-1338387,2021-08-23,000001,Vente,375000,10,B,RUE PIERRE CURIE,0400,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0163,,,,,,,,,,,,,0,,,,,S,sols,,,497,1.87472,48.816
2021-1339282,2021-09-15,000001,Vente,556200,13,,RUE BERLIOZ,0028,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,1.883989,48.812292
2021-1339282,2021-09-15,000001,Vente,556200,13,,RUE BERLIOZ,0028,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0329,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,636,1.883989,48.812292
2021-1339845,2021-09-21,000001,Vente,389000,1,,IMP D AMAURY,0020,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AM0038,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,237,1.890241,48.820781
2021-1341214,2021-09-20,000001,Vente,345000,,,SEN DES ECOLES,0173,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0294,,,,,,,,,,,,,0,,,,,T,terres,,,77,1.88909,48.818047
2021-1341214,2021-09-20,000001,Vente,345000,,,SEN DES ECOLES,0173,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0297,,,,,,,,,,,,,0,,,,,T,terres,,,1450,1.889514,48.81822
2021-1341448,2021-10-01,000001,Vente,725000,21,,RUE DE LA VALLEE,0640,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AL0068,,,,,,,,,,,,,0,1,Maison,171,5,AG,terrains d'agrément,PARC,Parc,722,1.889416,48.820458
2021-1341448,2021-10-01,000001,Vente,725000,21,,RUE DE LA VALLEE,0640,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AL0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.889416,48.820458
2021-1341448,2021-10-01,000001,Vente,725000,21,,RUE DE LA VALLEE,0640,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AL0068,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,500,1.889416,48.820458
2021-1341448,2021-10-01,000001,Vente,725000,21,,RUE DE LA VALLEE,0640,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AL0068,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,722,1.889416,48.820458
2021-1342202,2021-09-29,000001,Vente,345000,,,SEN DES ECOLES,0173,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0294,,,,,,,,,,,,,0,,,,,T,terres,,,77,1.88909,48.818047
2021-1342202,2021-09-29,000001,Vente,345000,,,SEN DES ECOLES,0173,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0298,,,,,,,,,,,,,0,,,,,T,terres,,,2077,1.890202,48.818353
2021-1342229,2021-10-01,000001,Vente,475745,,,SEN DES JARDINS,0238,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,1.892356,48.819277
2021-1342229,2021-10-01,000001,Vente,475745,15,,RUE CHARLES DE GAULLE,0085,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0030,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,109,1.891234,48.81935
2021-1342229,2021-10-01,000001,Vente,475745,15,,RUE CHARLES DE GAULLE,0085,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,1.891234,48.81935
2021-1342229,2021-10-01,000001,Vente,475745,,,SEN DES JARDINS,0238,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0258,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.892019,48.819127
2021-1342959,2021-10-25,000001,Vente,2145,,,LE PONTEL,B037,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AE0076,,,,,,,,,,,,,0,,,,,T,terres,,,2145,1.881469,48.811587
2021-1343382,2021-10-19,000001,Vente,415000,7,,RUE PASTEUR,0360,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0114,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,503,1.874793,48.816665
2021-1343382,2021-10-19,000001,Vente,415000,,,RUE PASTEUR,0360,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0115,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.874706,48.816795
2021-1343605,2021-10-28,000001,Vente,1115000,,,RUE MORTEMART,0300,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0242,,,,,,,,,,,,,0,,,,,S,sols,,,229,1.892221,48.817106
2021-1343605,2021-10-28,000001,Vente,1115000,4,,RUE MORTEMART,0300,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0243,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.892589,48.817282
2021-1343605,2021-10-28,000001,Vente,1115000,4,,RUE MORTEMART,0300,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0244,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.892669,48.817319
2021-1343605,2021-10-28,000001,Vente,1115000,4,,RUE MORTEMART,0300,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0299,,,,,,,,,,,,,0,1,Maison,291,9,AG,terrains d'agrément,JARD,Jardin d'agrément,777,1.892648,48.816878
2021-1343605,2021-10-28,000001,Vente,1115000,4,,RUE MORTEMART,0300,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0299,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,777,1.892648,48.816878
2021-1343605,2021-10-28,000001,Vente,1115000,4,,RUE MORTEMART,0300,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.892648,48.816878
2021-1343605,2021-10-28,000001,Vente,1115000,4,,RUE MORTEMART,0300,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0299,,,,,,,,,,,,,0,1,Maison,291,9,S,sols,,,500,1.892648,48.816878
2021-1343605,2021-10-28,000001,Vente,1115000,4,,RUE MORTEMART,0300,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1379,1.892192,48.816945
2021-1343605,2021-10-28,000001,Vente,1115000,4,,RUE MORTEMART,0300,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,1.892972,48.816804
2021-1343605,2021-10-28,000001,Vente,1115000,4,,RUE MORTEMART,0300,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0302,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.892574,48.817225
2021-1343605,2021-10-28,000001,Vente,1115000,4,,RUE MORTEMART,0300,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0303,,,,,,,,,,,,,0,,,,,S,sols,,,164,1.892835,48.817055
2021-1343605,2021-10-28,000001,Vente,1115000,4,,RUE MORTEMART,0300,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,1.893061,48.816848
2021-1343605,2021-10-28,000001,Vente,1115000,4,,RUE MORTEMART,0300,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0305,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.892613,48.817243
2021-1343605,2021-10-28,000001,Vente,1115000,4,,RUE MORTEMART,0300,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0306,,,,,,,,,,,,,0,,,,,S,sols,,,213,1.892878,48.817079
2021-1343605,2021-10-28,000001,Vente,1115000,4,,RUE MORTEMART,0300,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,1.892976,48.817055
2021-1343605,2021-10-28,000001,Vente,1115000,4,,RUE MORTEMART,0300,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0308,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.892716,48.817277
2021-1343721,2021-10-27,000001,Vente,221030,85,,RTE DE SAINT GERMAIN,0560,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0223,,,24,,4,48.65,,,,,,,2,3,Dépendance,,0,,,,,,1.891446,48.811617
2021-1343721,2021-10-27,000001,Vente,221030,85,,RTE DE SAINT GERMAIN,0560,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0223,,,24,,4,48.65,,,,,,,2,2,Appartement,57,3,,,,,,1.891446,48.811617
2021-1343721,2021-10-27,000001,Vente,221030,85,,RTE DE SAINT GERMAIN,0560,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0223,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.891446,48.811617
2021-1343721,2021-10-27,000001,Vente,221030,85,,RTE DE SAINT GERMAIN,0560,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0223,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.891446,48.811617
2021-1344025,2021-11-08,000001,Vente,539050,9,,RUE FREDERIC PHELYPEAUX,0214,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0201,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,537,1.8901,48.811835
2021-1344029,2021-11-04,000001,Vente,50600,,,LE HAUT DE LA CHATELAINE,B024,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AK0083,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,710,1.881633,48.815701
2021-1344029,2021-11-04,000001,Vente,50600,,,LE HAUT DE LA CHATELAINE,B024,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AK0084,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1820,1.881424,48.815581
2021-1345171,2021-11-25,000001,Vente,48000,,,LES SABLONS AUX RENARDS,B046,78640,78683,Villiers-Saint-Frédéric,78,,,786830000A0436,,,,,,,,,,,,,0,,,,,T,terres,,,1190,,
2021-1345171,2021-11-25,000001,Vente,48000,,,LES SABLONS AUX RENARDS,B046,78640,78683,Villiers-Saint-Frédéric,78,,,786830000A0437,,,,,,,,,,,,,0,,,,,T,terres,,,1150,,
2021-1345171,2021-11-25,000001,Vente,48000,,,LES SABLONS AUX RENARDS,B046,78640,78683,Villiers-Saint-Frédéric,78,,,786830000A0446,,,,,,,,,,,,,0,,,,,T,terres,,,460,1.892716,48.824459
2021-1345171,2021-11-25,000001,Vente,48000,,,LES SABLONS AUX RENARDS,B046,78640,78683,Villiers-Saint-Frédéric,78,,,786830000A0447,,,,,,,,,,,,,0,,,,,T,terres,,,575,1.891921,48.82478
2021-1346313,2021-11-30,000002,Vente,361000,16,,CHE DE LA RUELLE A GAILLARD,0489,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AD0123,,,,,,,,,,,,,0,1,Maison,267,7,,,,,,1.885343,48.809505
2021-1347148,2021-12-23,000001,Vente,80000,,,SEN DE L ORME IMBERT,0340,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,1.890144,48.817722
2021-1347148,2021-12-23,000001,Vente,80000,,,SEN DE L ORME IMBERT,0340,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0293,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.889729,48.817637
2021-1347182,2021-12-17,000001,Vente,370500,30,B,RTE DE SEPTEUIL,0580,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0292,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,395,1.872298,48.814632
2021-1347879,2021-12-17,000001,Vente,330000,,,SEN DES ECOLES,0173,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0294,,,,,,,,,,,,,0,,,,,T,terres,,,77,1.88909,48.818047
2021-1347879,2021-12-17,000001,Vente,330000,,,SEN DES ECOLES,0173,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0296,,,,,,,,,,,,,0,,,,,T,terres,,,1350,1.889142,48.818249
2021-1347891,2021-12-16,000001,Vente,430800,5,,RTE DE BEYNES,0040,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0217,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,556,1.875854,48.815352
2021-1347891,2021-12-16,000001,Vente,430800,5,,RTE DE BEYNES,0040,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,1.875854,48.815352
2021-1351453,2021-01-20,000001,Vente,490000,2,,IMP D AMAURY,0020,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AM0102,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,399,1.891071,48.821278
2021-1351515,2021-01-04,000001,Vente,297600,5,,RUE DE LA TREILLE,0617,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AL0041,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,506,1.888619,48.820706
2021-1351587,2021-01-29,000002,Vente,541600,5474,,SEN DE L ORME IMBERT,0340,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0291,,,,,,,,,,,,,0,1,Maison,128,5,,,,,,1.89062,48.817831
2021-1351747,2021-02-18,000001,Vente,460000,5,,RUE DE LA BUTTE,0070,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AA0003,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,378,1.893179,48.819561
2021-1351761,2021-02-05,000001,Vente,290000,57,,RTE DE SAINT GERMAIN,0560,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0432,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,668,1.886042,48.810985
2021-1351850,2021-02-26,000001,Vente,601000,149,,RTE DE SAINT GERMAIN,0560,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0233,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,500,1.897592,48.815691
2021-1351850,2021-02-26,000001,Vente,601000,149,,RTE DE SAINT GERMAIN,0560,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0233,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,JARD,Jardin d'agrément,1325,1.897592,48.815691
2021-1351988,2021-03-04,000001,Vente,171000,1,,ALL DE LAUNAY,0264,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AD0017,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,458,1.884788,48.810326
2021-1352109,2021-03-19,000001,Vente,608000,9,,AV DE CHATRON,0090,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0225,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,PARC,Parc,1828,1.897253,48.81665
2021-1352109,2021-03-19,000001,Vente,608000,9,,AV DE CHATRON,0090,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0225,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,1.897253,48.81665
2021-1352233,2021-03-30,000002,Vente,50850,81,,RTE DE SAINT GERMAIN,0560,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0431,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.890579,48.810764
2021-1352236,2021-03-31,000001,Vente,383250,8,,RUE JEAN JAURES,0240,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0231,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,40,1.874962,48.814861
2021-1352236,2021-03-31,000001,Vente,383250,8,,RUE JEAN JAURES,0240,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0232,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.874967,48.815083
2021-1352257,2021-04-02,000001,Vente,415000,14,,ALL DES ERABLES,0176,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AM0024,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,484,1.89014,48.822371
2021-1352257,2021-04-02,000001,Vente,415000,,,LA CROIX BLANCHE,B015,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AM0158,,,,,,,,,,,,,0,,,,,S,sols,,,4165,1.889256,48.821896
2021-1352258,2021-04-02,000002,Vente,,,,LA CROIX BLANCHE,B015,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AM0158,,,,,,,,,,,,,0,,,,,S,sols,,,4165,1.889256,48.821896
2021-1352304,2021-03-30,000001,Vente,106650,81,,RTE DE SAINT GERMAIN,0560,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0442,,,,,,,,,,,,,0,,,,,S,sols,,,289,1.890554,48.811238
2021-1352364,2021-03-31,000001,Vente,635000,,,ALL DE LAUNAY,0264,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AD0019,,,,,,,,,,,,,0,,,,,S,sols,,,494,1.885342,48.810198
2021-1352364,2021-03-31,000001,Vente,635000,,,ALL DE LAUNAY,0264,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AD0020,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.885411,48.809945
2021-1352364,2021-03-31,000001,Vente,635000,2,,ALL DE LAUNAY,0264,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AD0022,,,,,,,,,,,,,0,1,Maison,214,8,S,sols,,,500,1.885887,48.809919
2021-1352364,2021-03-31,000001,Vente,635000,2,,ALL DE LAUNAY,0264,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AD0022,,,,,,,,,,,,,0,1,Maison,214,8,AG,terrains d'agrément,PARC,Parc,1186,1.885887,48.809919
2021-1352370,2021-04-09,000001,Vente,378900,36,,RUE CHARLES DE MENEAU,0084,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AE0447,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,194,1.878441,48.813192
2021-1352389,2021-04-19,000002,Vente,150000,29,,RUE JEAN JAURES,0240,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0370,,,,,,,,,,,,,0,,,,,S,sols,,,198,1.872453,48.814565
