id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-489984,2023-01-06,000001,Vente,199500,16,,RUE BONNE SOURCE,0020,36320,36241,Villedieu-sur-Indre,36,,,36241000AO0382,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,369,1.539146,46.843614
2023-489984,2023-01-06,000001,Vente,199500,16,,RUE BONNE SOURCE,0020,36320,36241,Villedieu-sur-Indre,36,,,36241000AO0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,1.539146,46.843614
2023-489984,2023-01-06,000001,Vente,199500,16,,RUE BONNE SOURCE,0020,36320,36241,Villedieu-sur-Indre,36,,,36241000AO0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,1.539146,46.843614
2023-489984,2023-01-06,000001,Vente,199500,16,,RUE BONNE SOURCE,0020,36320,36241,Villedieu-sur-Indre,36,,,36241000AO0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,1.539146,46.843614
2023-490125,2023-01-18,000001,Vente,174600,,,RUE DES FONTAINES,0195,36320,36241,Villedieu-sur-Indre,36,,,36241000AM0361,,,5,26.09,,,,,,,,,1,2,Appartement,26,1,,,,,,1.534476,46.846584
2023-490125,2023-01-18,000001,Vente,174600,,,RUE DES FONTAINES,0195,36320,36241,Villedieu-sur-Indre,36,,,36241000AM0361,,,19,25.9,,,,,,,,,1,2,Appartement,26,1,,,,,,1.534476,46.846584
2023-490125,2023-01-18,000001,Vente,174600,,,RUE DES FONTAINES,0195,36320,36241,Villedieu-sur-Indre,36,,,36241000AM0361,,,20,25.95,,,,,,,,,1,2,Appartement,26,1,,,,,,1.534476,46.846584
2023-490146,2023-01-31,000001,Vente,58312.4,,,LES TACONNES,B202,36320,36241,Villedieu-sur-Indre,36,,,36241000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,1580,1.460269,46.867466
2023-490146,2023-01-31,000001,Vente,58312.4,,,LES TACONNES,B202,36320,36241,Villedieu-sur-Indre,36,,,36241000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,1350,1.458383,46.867129
2023-490146,2023-01-31,000001,Vente,58312.4,,,PRE BRUN,B165,36320,36241,Villedieu-sur-Indre,36,,,36241000ZL0050,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1270,1.483809,46.852266
2023-490146,2023-01-31,000001,Vente,58312.4,,,GRAND SAINT BONNET,B095,36320,36241,Villedieu-sur-Indre,36,,,36241000ZL0051,,,,,,,,,,,,,0,,,,,P,prés,,,53230,1.484904,46.850347
2023-490146,2023-01-31,000001,Vente,58312.4,,,GRAND SAINT BONNET,B095,36320,36241,Villedieu-sur-Indre,36,,,36241000ZL0051,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7780,1.484904,46.850347
2023-490146,2023-01-31,000001,Vente,58312.4,,,GRAND SAINT BONNET,B095,36320,36241,Villedieu-sur-Indre,36,,,36241000ZL0051,,,,,,,,,,,,,0,,,,,T,terres,,,53230,1.484904,46.850347
2023-490146,2023-01-31,000001,Vente,58312.4,,,GRAND SAINT BONNET,B095,36320,36241,Villedieu-sur-Indre,36,,,36241000ZL0051,,,,,,,,,,,,,0,,,,,T,terres,,,53229,1.484904,46.850347
2023-490146,2023-01-31,000001,Vente,58312.4,,,GRAND SAINT BONNET,B095,36320,36241,Villedieu-sur-Indre,36,,,36241000ZL0051,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,60884,1.484904,46.850347
2023-490146,2023-01-31,000001,Vente,58312.4,,,GRAND SAINT BONNET,B095,36320,36241,Villedieu-sur-Indre,36,,,36241000ZL0051,,,,,,,,,,,,,0,,,,,T,terres,,,17487,1.484904,46.850347
2023-490360,2023-02-02,000001,Vente,214000,15,,RUE JEAN JAURES,0158,36320,36241,Villedieu-sur-Indre,36,,,36241000AN0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,1.539198,46.845619
2023-490360,2023-02-02,000001,Vente,214000,15,,RUE JEAN JAURES,0158,36320,36241,Villedieu-sur-Indre,36,,,36241000AN0016,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,410,1.539198,46.845619
2023-490397,2023-02-02,000001,Vente,31539,,,LA BEAUCE,B004,36320,36241,Villedieu-sur-Indre,36,,,36241000YH0011,,,,,,,,,,,,,0,,,,,T,terres,,,40424,1.558687,46.863771
2023-490477,2023-02-15,000001,Vente,7000,,,GAUTRAY,B089,36320,36241,Villedieu-sur-Indre,36,,,36241000ZK0035,,,,,,,,,,,,,0,,,,,T,terres,,,10300,1.498633,46.861707
2023-490493,2023-02-15,000001,Vente,1500,,,VIGNES DE CHAMBON,B223,36320,36241,Villedieu-sur-Indre,36,,,36241000ZN0017,,,,,,,,,,,,,0,,,,,VE,vergers,,,1118,1.510325,46.865303
2023-490493,2023-02-15,000001,Vente,1500,,,VIGNES DE CHAMBON,B223,36320,36241,Villedieu-sur-Indre,36,,,36241000ZN0017,,,,,,,,,,,,,0,,,,,T,terres,,,3992,1.510325,46.865303
2023-490525,2023-02-16,000001,Vente,1422,,,LES SABLES,B194,36320,36241,Villedieu-sur-Indre,36,,,36241000ZP0014,,,,,,,,,,,,,0,,,,,T,terres,,,2370,1.528927,46.852249
2023-490526,2023-02-15,000001,Vente,900,,,LA MANIFRATTE,B120,36320,36241,Villedieu-sur-Indre,36,,,36241000ZN0037,,,,,,,,,,,,,0,,,,,VE,vergers,,,2590,1.51269,46.867551
2023-490528,2023-02-15,000001,Vente,800,,,LES TESSIAUX,B205,36320,36241,Villedieu-sur-Indre,36,,,36241000ZM0058,,,,,,,,,,,,,0,,,,,P,prés,,,4860,1.503343,46.859455
2023-490532,2023-02-16,000001,Vente,200,,,LES FOLIES,B068,36320,36241,Villedieu-sur-Indre,36,,,36241000AO0186,,,,,,,,,,,,,0,,,,,J,jardins,,,381,1.538258,46.842728
2023-490758,2023-02-23,000001,Vente,18000,53,,RUE DU GENERAL DE GAULLE,0069,36320,36241,Villedieu-sur-Indre,36,,,36241000AN0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,1.540314,46.847098
2023-490758,2023-02-23,000001,Vente,18000,53,,RUE DU GENERAL DE GAULLE,0069,36320,36241,Villedieu-sur-Indre,36,,,36241000AN0052,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,221,1.540314,46.847098
2023-490758,2023-02-23,000001,Vente,18000,53,,RUE DU GENERAL DE GAULLE,0069,36320,36241,Villedieu-sur-Indre,36,,,36241000AN0052,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,221,1.540314,46.847098
2023-490766,2023-02-28,000002,Vente,4000,51,,RUE DE LA PRAIRIE,0130,36320,36241,Villedieu-sur-Indre,36,,,36241000AN1021,,,,,,,,,,,,,0,,,,,S,sols,,,237,1.543079,46.845051
2023-490780,2023-02-28,000001,Vente,35398,37,,RUE DE LA PRAIRIE,0130,36320,36241,Villedieu-sur-Indre,36,,,36241000AN0105,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,139,1.542061,46.845419
2023-490950,2023-02-21,000001,Vente,40000,81,,RUE DU GENERAL DE GAULLE,0069,36320,36241,Villedieu-sur-Indre,36,,,36241000AN0068,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,74,1.541993,46.846698
2023-490950,2023-02-21,000001,Vente,40000,,,LE PARC,B139,36320,36241,Villedieu-sur-Indre,36,,,36241000AN0948,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,249,1.542066,46.846724
2023-490951,2023-02-15,000001,Vente,77500,3,,RUE DES AMANDIERS,0013,36320,36241,Villedieu-sur-Indre,36,,,36241000AN0922,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,1.545041,46.84551
2023-490951,2023-02-15,000001,Vente,77500,3,,RUE DES AMANDIERS,0013,36320,36241,Villedieu-sur-Indre,36,,,36241000AN0922,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,688,1.545041,46.84551
2023-491100,2023-03-15,000001,Vente,100000,60,,RTE DE CHEZELLES,0045,36320,36241,Villedieu-sur-Indre,36,,,36241000AM0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,721,1.538713,46.850483
2023-491100,2023-03-15,000001,Vente,100000,60,,RTE DE CHEZELLES,0045,36320,36241,Villedieu-sur-Indre,36,,,36241000AM0119,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,721,1.538713,46.850483
2023-491100,2023-03-15,000001,Vente,100000,60,,RTE DE CHEZELLES,0045,36320,36241,Villedieu-sur-Indre,36,,,36241000AM0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,721,1.538713,46.850483
2023-491100,2023-03-15,000001,Vente,100000,60,,RTE DE CHEZELLES,0045,36320,36241,Villedieu-sur-Indre,36,,,36241000AM0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,721,1.538713,46.850483
2023-491100,2023-03-15,000001,Vente,100000,60,,RTE DE CHEZELLES,0045,36320,36241,Villedieu-sur-Indre,36,,,36241000AM0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,721,1.538713,46.850483
2023-491100,2023-03-15,000001,Vente,100000,58,,RTE DE CHEZELLES,0045,36320,36241,Villedieu-sur-Indre,36,,,36241000AM0120,,,,,,,,,,,,,0,,,,,S,sols,,,499,1.538619,46.850401
2023-491106,2023-02-28,000001,Vente,103000,29,,AV LEON BLUM,0180,36320,36241,Villedieu-sur-Indre,36,,,36241000AP0238,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,484,1.531352,46.840611
2023-491106,2023-02-28,000001,Vente,103000,29,,AV LEON BLUM,0180,36320,36241,Villedieu-sur-Indre,36,,,36241000AP0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,1.531352,46.840611
2023-491151,2023-03-24,000001,Vente,160000,,,LES SABLES,B194,36320,36241,Villedieu-sur-Indre,36,,,36241000AP0094,,,,,,,,,,,,,0,,,,,T,terres,,,2977,1.524821,46.83777
2023-491151,2023-03-24,000001,Vente,160000,112,,AV LEON BLUM,0180,36320,36241,Villedieu-sur-Indre,36,,,36241000AP0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1173,1.525962,46.837351
2023-491151,2023-03-24,000001,Vente,160000,112,,AV LEON BLUM,0180,36320,36241,Villedieu-sur-Indre,36,,,36241000AP0105,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1173,1.525962,46.837351
2023-491151,2023-03-24,000001,Vente,160000,112,,AV LEON BLUM,0180,36320,36241,Villedieu-sur-Indre,36,,,36241000AP0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1173,1.525962,46.837351
2023-491253,2023-03-10,000001,Vente,200,,,CHAMBON,B037,36320,36241,Villedieu-sur-Indre,36,,,36241000ZM0160,,,,,,,,,,,,,0,,,,,J,jardins,,,727,1.507507,46.859928
2023-491453,2023-03-18,000001,Vente,300,,,LES FOLIES,B068,36320,36241,Villedieu-sur-Indre,36,,,36241000AO0181,,,,,,,,,,,,,0,,,,,J,jardins,,,361,1.538604,46.842528
2023-491453,2023-03-18,000001,Vente,300,,,LES FOLIES,B068,36320,36241,Villedieu-sur-Indre,36,,,36241000AO0293,,,,,,,,,,,,,0,,,,,J,jardins,,,329,1.538468,46.842536
2023-491492,2023-03-31,000001,Vente,52000,96,,AV LEON BLUM,0180,36320,36241,Villedieu-sur-Indre,36,,,36241000AP0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,681,1.527123,46.838402
2023-491492,2023-03-31,000001,Vente,52000,96,,AV LEON BLUM,0180,36320,36241,Villedieu-sur-Indre,36,,,36241000AP0114,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,681,1.527123,46.838402
2023-491507,2023-03-25,000001,Vente,50000,,,LES SABLES,B194,36320,36241,Villedieu-sur-Indre,36,,,36241000AP0051,,,,,,,,,,,,,0,,,,,J,jardins,,,2072,1.526347,46.840187
2023-491507,2023-03-25,000001,Vente,50000,19,,AV JEAN MONNET,0086,36320,36241,Villedieu-sur-Indre,36,,,36241000AP0052,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,592,1.526703,46.839814
2023-491507,2023-03-25,000001,Vente,50000,19,,AV JEAN MONNET,0086,36320,36241,Villedieu-sur-Indre,36,,,36241000AP0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,1.526703,46.839814
2023-491573,2023-04-19,000001,Vente,78000,5,,RUE DE LA POCHONNERIE,0120,36320,36241,Villedieu-sur-Indre,36,,,36241000AM0150,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,111,1.536183,46.848637
2023-491573,2023-04-19,000001,Vente,78000,5,,RUE DE LA POCHONNERIE,0120,36320,36241,Villedieu-sur-Indre,36,,,36241000AM0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,1.536183,46.848637
2023-491634,2023-04-20,000001,Vente,50000,,,RTE DE NIHERNE,0115,36320,36241,Villedieu-sur-Indre,36,,,36241000AP0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,1.533749,46.839633
2023-491634,2023-04-20,000001,Vente,50000,,,RTE DE NIHERNE,0115,36320,36241,Villedieu-sur-Indre,36,,,36241000AP0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,1.533749,46.839633
2023-491688,2023-04-29,000001,Vente,160000,,,LE BOURG - EST,B022,36320,36241,Villedieu-sur-Indre,36,,,36241000AN0022,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.539354,46.846352
2023-491688,2023-04-29,000001,Vente,160000,15,,RUE DU GENERAL RUBY,0070,36320,36241,Villedieu-sur-Indre,36,,,36241000AN0023,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.539325,46.846378
2023-491688,2023-04-29,000001,Vente,160000,15,,RUE DU GENERAL RUBY,0070,36320,36241,Villedieu-sur-Indre,36,,,36241000AN0024,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,218,1.539495,46.846313
2023-491688,2023-04-29,000001,Vente,160000,15,,RUE DU GENERAL RUBY,0070,36320,36241,Villedieu-sur-Indre,36,,,36241000AN0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,1.539495,46.846313
2023-491688,2023-04-29,000001,Vente,160000,13,,RUE DU GENERAL RUBY,0070,36320,36241,Villedieu-sur-Indre,36,,,36241000AN0026,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.539426,46.846427
2023-491859,2023-05-03,000001,Vente,1,13,B,RUE DES FABRIQUES,0060,36320,36241,Villedieu-sur-Indre,36,,,36241000AN0645,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,630,1.541148,46.844931
2023-491859,2023-05-03,000001,Vente,1,13,B,RUE DES FABRIQUES,0060,36320,36241,Villedieu-sur-Indre,36,,,36241000AN0645,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,630,1.541148,46.844931
2023-491859,2023-05-03,000001,Vente,1,13,B,RUE DES FABRIQUES,0060,36320,36241,Villedieu-sur-Indre,36,,,36241000AN0645,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,630,1.541148,46.844931
2023-491859,2023-05-03,000001,Vente,1,13,B,RUE DES FABRIQUES,0060,36320,36241,Villedieu-sur-Indre,36,,,36241000AN0645,,,,,,,,,,,,,0,2,Appartement,55,1,S,sols,,,630,1.541148,46.844931
2023-491859,2023-05-03,000001,Vente,1,13,B,RUE DES FABRIQUES,0060,36320,36241,Villedieu-sur-Indre,36,,,36241000AN0645,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,630,1.541148,46.844931
2023-491859,2023-05-03,000001,Vente,1,13,B,RUE DES FABRIQUES,0060,36320,36241,Villedieu-sur-Indre,36,,,36241000AN0645,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,630,1.541148,46.844931
2023-491859,2023-05-03,000001,Vente,1,13,B,RUE DES FABRIQUES,0060,36320,36241,Villedieu-sur-Indre,36,,,36241000AN0645,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,630,1.541148,46.844931
2023-491859,2023-05-03,000001,Vente,1,13,B,RUE DES FABRIQUES,0060,36320,36241,Villedieu-sur-Indre,36,,,36241000AN0645,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,630,1.541148,46.844931
2023-491859,2023-05-03,000001,Vente,1,13,B,RUE DES FABRIQUES,0060,36320,36241,Villedieu-sur-Indre,36,,,36241000AN0645,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,630,1.541148,46.844931
2023-491950,2023-04-21,000001,Vente,253070,,,CHAMBON,B037,36320,36241,Villedieu-sur-Indre,36,,,36241000ZM0178,,,,,,,,,,,,,0,,,,,J,jardins,,,541,1.509285,46.86057
2023-491950,2023-04-21,000001,Vente,253070,5517,,CHAMBON,B037,36320,36241,Villedieu-sur-Indre,36,,,36241000ZM0179,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1063,1.508993,46.860699
2023-491950,2023-04-21,000001,Vente,253070,,,CHAMBON,B037,36320,36241,Villedieu-sur-Indre,36,,,36241000ZM0195,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1207,1.509768,46.860544
2023-492015,2023-05-10,000001,Vente,2500,,,CELON,B035,36320,36241,Villedieu-sur-Indre,36,,,36241000ZR0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1074,1.515731,46.845534
2023-492058,2023-05-10,000001,Vente,50000,14,,RTE DE NIHERNE,0115,36320,36241,Villedieu-sur-Indre,36,,,36241000AP0565,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,186,1.53379,46.839864
2023-492136,2023-05-23,000001,Vente,1600,,,VALLEE DE CELON,B211,36320,36241,Villedieu-sur-Indre,36,,,36241000ZR0008,,,,,,,,,,,,,0,,,,,T,terres,,,2680,1.517381,46.847303
2023-492138,2023-05-23,000001,Vente,40000,1,,RUE DES COMBATTANTS D A F,0047,36320,36241,Villedieu-sur-Indre,36,,,36241000AN0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,1.540048,46.846636
2023-492138,2023-05-23,000001,Vente,40000,1,,RUE DES COMBATTANTS D A F,0047,36320,36241,Villedieu-sur-Indre,36,,,36241000AN0035,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,273,1.540048,46.846636
2023-492220,2023-05-23,000001,Vente,10000,5905,,RUE JULES DESCOUTURES,0090,36320,36241,Villedieu-sur-Indre,36,,,36241000AN0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,1.541411,46.844001
2023-492246,2023-05-25,000001,Vente,2500,,,LE BOURG-OUEST,B024,36320,36241,Villedieu-sur-Indre,36,,,36241000AM0419,,,,,,,,,,,,,0,,,,,J,jardins,,,982,1.533163,46.846651
2023-492246,2023-05-25,000001,Vente,2500,,,LE BOURG-OUEST,B024,36320,36241,Villedieu-sur-Indre,36,,,36241000AM0419,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.533163,46.846651
2023-492402,2023-05-31,000001,Vente,100000,35,,AV FRANCOIS MITTERAND,0063,36320,36241,Villedieu-sur-Indre,36,,,36241000AN0755,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1111,1.549329,46.845628
2023-492411,2023-05-27,000001,Vente,145000,19,,AV DU MARECHAL LECLERC,0102,36320,36241,Villedieu-sur-Indre,36,,,36241000AM0031,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,513,1.53408,46.848926
2023-492411,2023-05-27,000001,Vente,145000,19,,AV DU MARECHAL LECLERC,0102,36320,36241,Villedieu-sur-Indre,36,,,36241000AM0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,1.53408,46.848926
2023-492411,2023-05-27,000001,Vente,145000,19,,AV DU MARECHAL LECLERC,0102,36320,36241,Villedieu-sur-Indre,36,,,36241000AM0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,1.53408,46.848926
2023-492488,2023-05-31,000001,Vente,103300,2,,RUE DU GENERAL RUBY,0070,36320,36241,Villedieu-sur-Indre,36,,,36241000AM0737,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,201,1.539548,46.846909
2023-492803,2023-06-22,000001,Vente,8000,,,RTE DE NIHERNE,0115,36320,36241,Villedieu-sur-Indre,36,,,36241000AP0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,1.533906,46.839717
2023-492848,2023-06-30,000001,Vente,924000,5636,,RTE DE CHATEAUROUX,0040,36320,36241,Villedieu-sur-Indre,36,,,362410000A0657,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1675,0,S,sols,,,5221,1.560132,46.844085
2023-492866,2023-06-16,000003,Vente,900,15,,RUE DES COMBATTANTS D A F,0047,36320,36241,Villedieu-sur-Indre,36,,,36241000AN1013,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.538626,46.845179
2023-492867,2023-06-16,000004,Vente,,15,,RUE DES COMBATTANTS D A F,0047,36320,36241,Villedieu-sur-Indre,36,,,36241000AN1013,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.538626,46.845179
2023-492867,2023-06-16,000004,Vente,,15,,RUE DES COMBATTANTS D A F,0047,36320,36241,Villedieu-sur-Indre,36,,,36241000AN1014,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.538658,46.845209
2023-492867,2023-06-16,000004,Vente,,,,RUE DES COMBATTANTS D A F,0047,36320,36241,Villedieu-sur-Indre,36,,,36241000AN1015,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.538692,46.845224
2023-492946,2023-07-04,000001,Vente,180650,18,,RTE D ARGY,0015,36320,36241,Villedieu-sur-Indre,36,,,36241000AM0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,1.534684,46.849344
2023-492946,2023-07-04,000001,Vente,180650,18,,RTE D ARGY,0015,36320,36241,Villedieu-sur-Indre,36,,,36241000AM0054,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,368,1.534684,46.849344
2023-492946,2023-07-04,000001,Vente,180650,18,,RTE D ARGY,0015,36320,36241,Villedieu-sur-Indre,36,,,36241000AM0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,1.534684,46.849344
2023-492946,2023-07-04,000001,Vente,180650,18,,RTE D ARGY,0015,36320,36241,Villedieu-sur-Indre,36,,,36241000AM0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,1.534684,46.849344
2023-493107,2023-06-29,000001,Vente,108000,78,,RUE DU GENERAL DE GAULLE,0069,36320,36241,Villedieu-sur-Indre,36,,,36241000AN0536,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,221,1.540673,46.846585
2023-493107,2023-06-29,000001,Vente,108000,,,LE BOURG - EST,B022,36320,36241,Villedieu-sur-Indre,36,,,36241000AN0709,,,,,,,,,,,,,0,,,,,J,jardins,,,34,1.540672,46.846238
2023-493107,2023-06-29,000001,Vente,108000,,,LE BOURG - EST,B022,36320,36241,Villedieu-sur-Indre,36,,,36241000AN0712,,,,,,,,,,,,,0,,,,,J,jardins,,,370,1.540607,46.846334
2023-493209,2023-07-20,000001,Vente,1800,,,GAUTRAY,B089,36320,36241,Villedieu-sur-Indre,36,,,36241000ZK0037,,,,,,,,,,,,,0,,,,,T,terres,,,2600,1.498501,46.860202
2023-493287,2023-07-27,000001,Vente,98880,,,RUE DES FONTAINES,0195,36320,36241,Villedieu-sur-Indre,36,,,36241000AM0361,,,13,47.1,,,,,,,,,1,2,Appartement,45,2,,,,,,1.534476,46.846584
2023-493288,2023-07-27,000001,Vente,67200,,,RUE DES FONTAINES,0195,36320,36241,Villedieu-sur-Indre,36,,,36241000AM0361,,,21,25.9,,,,,,,,,1,2,Appartement,26,1,,,,,,1.534476,46.846584
2023-493496,2023-07-27,000001,Vente,20000,,,LA VINAIGRERIE,B228,36320,36241,Villedieu-sur-Indre,36,,,36241000AO0078,,,,,,,,,,,,,0,,,,,J,jardins,,,328,1.538586,46.843564
2023-493496,2023-07-27,000001,Vente,20000,3,,RUE BONNE SOURCE,0020,36320,36241,Villedieu-sur-Indre,36,,,36241000AO0291,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,237,1.538506,46.843672
2023-493496,2023-07-27,000001,Vente,20000,,,RUE BONNE SOURCE,0020,36320,36241,Villedieu-sur-Indre,36,,,36241000AO0388,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.53857,46.843732
2023-493513,2023-07-27,000001,Vente,39500,20,,RUE DU GENERAL DE GAULLE,0069,36320,36241,Villedieu-sur-Indre,36,,,36241000AM0514,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,61,1.535738,46.848042
2023-493560,2023-08-04,000001,Vente,3000000,,,BOIS DU CAILLEREAU,B014,36320,36241,Villedieu-sur-Indre,36,,,362410000D0065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28640,1.492919,46.809445
2023-493560,2023-08-04,000001,Vente,3000000,,,BOIS DU CAILLEREAU,B014,36320,36241,Villedieu-sur-Indre,36,,,362410000D0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,54908,1.488657,46.807446
2023-493560,2023-08-04,000001,Vente,3000000,,,BOIS DU CAILLEREAU,B014,36320,36241,Villedieu-sur-Indre,36,,,362410000D0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,56358,1.488657,46.807446
2023-493560,2023-08-04,000001,Vente,3000000,,,BOIS DU CAILLEREAU,B014,36320,36241,Villedieu-sur-Indre,36,,,362410000D0066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,76174,1.488657,46.807446
2023-493560,2023-08-04,000001,Vente,3000000,,,BOIS DU CAILLEREAU,B014,36320,36241,Villedieu-sur-Indre,36,,,362410000D0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,40699,1.486262,46.802822
2023-493560,2023-08-04,000001,Vente,3000000,,,BOIS DU CAILLEREAU,B014,36320,36241,Villedieu-sur-Indre,36,,,362410000D0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,207507,1.486262,46.802822
2023-493560,2023-08-04,000001,Vente,3000000,,,BOIS DU CAILLEREAU,B014,36320,36241,Villedieu-sur-Indre,36,,,362410000D0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,38540,1.486262,46.802822
2023-493560,2023-08-04,000001,Vente,3000000,,,BOIS DU CAILLEREAU,B014,36320,36241,Villedieu-sur-Indre,36,,,362410000D0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8396,1.486262,46.802822
2023-493560,2023-08-04,000001,Vente,3000000,,,BOIS DU CAILLEREAU,B014,36320,36241,Villedieu-sur-Indre,36,,,362410000D0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,42940,1.486262,46.802822
2023-493560,2023-08-04,000001,Vente,3000000,,,BOIS DU CAILLEREAU,B014,36320,36241,Villedieu-sur-Indre,36,,,362410000D0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3786,1.485847,46.798423
2023-493560,2023-08-04,000001,Vente,3000000,,,BOIS DU CAILLEREAU,B014,36320,36241,Villedieu-sur-Indre,36,,,362410000D0068,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,24907,1.485847,46.798423
2023-493560,2023-08-04,000001,Vente,3000000,,,BOIS DU CAILLEREAU,B014,36320,36241,Villedieu-sur-Indre,36,,,362410000D0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,155420,1.485847,46.798423
2023-493560,2023-08-04,000001,Vente,3000000,,,BOIS DU CAILLEREAU,B014,36320,36241,Villedieu-sur-Indre,36,,,362410000D0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9266,1.485847,46.798423
2023-493560,2023-08-04,000001,Vente,3000000,,,BOIS DU CAILLEREAU,B014,36320,36241,Villedieu-sur-Indre,36,,,362410000D0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3983,1.485847,46.798423
2023-493560,2023-08-04,000001,Vente,3000000,,,BOIS DU CAILLEREAU,B014,36320,36241,Villedieu-sur-Indre,36,,,362410000D0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,30038,1.485847,46.798423
2023-493560,2023-08-04,000001,Vente,3000000,,,BOIS DU CAILLEREAU,B014,36320,36241,Villedieu-sur-Indre,36,,,362410000D0069,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3206,1.491944,46.799711
2023-493560,2023-08-04,000001,Vente,3000000,,,BOIS DU CAILLEREAU,B014,36320,36241,Villedieu-sur-Indre,36,,,362410000D0070,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22097,1.492653,46.801889
2023-493560,2023-08-04,000001,Vente,3000000,,,BOIS DU CAILLEREAU,B014,36320,36241,Villedieu-sur-Indre,36,,,362410000D0070,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1442,1.492653,46.801889
2023-493560,2023-08-04,000001,Vente,3000000,,,BOIS DU CAILLEREAU,B014,36320,36241,Villedieu-sur-Indre,36,,,362410000D0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,50961,1.492653,46.801889
2023-493560,2023-08-04,000001,Vente,3000000,,,BOIS DU CAILLEREAU,B014,36320,36241,Villedieu-sur-Indre,36,,,362410000D0071,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,65423,1.493962,46.805086