siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173106303,00238,17310630300238,O,1999-10-29,NN,,,2013-08-23T16:08:07,false,4,,,,,L'ECLUSE,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2013-01-01,F,CENTRE D'EXPLOITATION,,,,84.13Z,NAFRev2,N,2.41367,43.230031,0.93,street,L'Écluse 11800 Villedubert,11422_kc0a8n,G,L ECLUSE,
211104229,00011,21110422900011,O,1983-03-01,02,2021,,2023-11-27T13:19:46,true,4,HOTEL DE VILLE,,,,,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.42475,43.228938,0.62,street,Chemin de Canastelle 11800 Villedubert,11422_0007,D,CHEMIN DE CANASTELLE,
211104229,00029,21110422900029,O,1983-12-21,NN,,,2006-10-26T23:40:14,false,3,,,,RUE,DE L'ECOLE,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.421461,43.230962,0.94,street,Rue de l'Ecole 11800 Villedubert,11422_0016,G,RUE DE L ECOLE,
211104229,00037,21110422900037,O,1997-01-01,NN,,,2013-10-05T12:16:06,false,4,MAIRIE,,,,,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211104229,00045,21110422900045,O,2016-03-17,,,,2023-05-16T14:23:34,false,1,MAIRIE,,,,,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2016-03-17,A,LOTISSEMENT LES HAUTS DE MATAUSINE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
261105373,00011,26110537300011,O,1986-01-06,,,,2016-07-23T12:28:58,true,4,,,,,HOTEL DE VILLE,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.42475,43.228938,0.62,street,Chemin de Canastelle 11800 Villedubert,11422_0007,G,CHEMIN DE CANASTELLE,
303604631,00026,30360463100026,O,2000-02-01,NN,,4334ZB,2015-03-18T00:59:10,true,6,,6,,IMP,DES CASES,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,2.4255,43.232352,0.81,housenumber,6 Impasse des Cases 11800 Villedubert,11422_0011_00006,G,6 IMPASSE DES CASES,
315044677,00021,31504467700021,O,,NN,,,,true,1,,,,,,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,55.70,NAP,N,,,0,,,,,,
321180804,00023,32118080400023,O,2023-07-01,,,,2023-08-05T10:42:28,true,1,,8,,RUE,DE LA JOUCAYROLLE,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,31.09B,NAFRev2,N,2.420106,43.231724,0.94,housenumber,8 Rue de la Joucayrolle 11800 Villedubert,11422_0026_00008,G,8 RUE DE LA JOUCAYROLLE,
324885763,00023,32488576300023,O,,NN,,,,true,1,,,,LOT,HELENE,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.10,NAP,N,,,0,,,,,,
325051449,00016,32505144900016,O,1982-08-01,NN,,,2008-11-07T00:42:10,false,3,,,,,,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,26.2A,NAFRev1,N,,,0,,,,,,
326217395,00028,32621739500028,O,2001-09-22,NN,,,2006-11-25T10:01:57,true,1,,,,CHE,DE TREBES,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2001-09-22,F,,,,,74.1J,NAF1993,N,2.420499,43.230184,0.41,street,Impasse Notre Dame des Champs 11800 Villedubert,11422_0030,G,IMPASSE NOTRE DAME DES CHAMPS,
326786076,00017,32678607600017,O,1983-01-01,NN,,,2018-07-31T08:25:10,true,4,,1,,,PETITE RUE,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2018-07-13,F,,,,,01.61Z,NAFRev2,N,2.420657,43.230787,0.93,housenumber,1 Petite Rue 11800 Villedubert,11422_0046_00001,G,1 PETITE RUE,
327518494,00023,32751849400023,O,1991-12-10,NN,,,2006-12-15T00:23:50,false,3,,,,,LA JOUCAYROLE,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,74.7Z,NAF1993,N,2.419987,43.231967,0.86,street,Rue de la Joucayrolle 11800 Villedubert,11422_0026,G,RUE DE LA JOUCAYROLLE,
328051669,00013,32805166900013,O,1983-07-01,11,2021,,2023-11-27T13:43:49,true,5,,5,,CHE,DU PECH,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.40Z,NAFRev2,O,2.422944,43.230134,0.81,housenumber,5 Chemin du Pech 11800 Villedubert,11422_0040_00005,G,5 CHEMIN DU PECH,
328527395,00052,32852739500052,O,2012-01-01,,,,2023-03-22T15:44:21,false,2,,,,DOM,SAINT AUGUSTIN,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,33.12Z,NAFRev2,N,2.411987,43.226139,0.84,street,Domaine de Saint Augustin 11800 Villedubert,11422_kwxskq,G,DOMAINE DE SAINT AUGUSTIN,
328858741,00015,32885874100015,O,1983-12-01,,,,,true,4,,,,CHE,DE L'ORBIEL,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,2.42537,43.231358,0.53,street,Chemin d'Orbiel 11800 Villedubert,11422_B004,G,CHEMIN D ORBIEL,
331016832,00031,33101683200031,O,1996-07-01,,,,2017-03-29T14:59:53,true,4,LA CANASTELLE,6,,RTE,D'ORBIEL,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,71.11Z,NAFRev2,N,2.423874,43.231068,0.82,housenumber,6 Route d’Orbiel 11800 Villedubert,11422_0038_00006,G,6 ROUTE D ORBIEL,
334084787,00053,33408478700053,O,2010-09-20,,,,2016-09-27T03:51:34,false,1,,,,DOM,SAINT AUGUSTIN,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,47.99A,NAFRev2,N,2.411987,43.226139,0.84,street,Domaine de Saint Augustin 11800 Villedubert,11422_kwxskq,G,DOMAINE DE SAINT AUGUSTIN,
337933949,00014,33793394900014,O,1986-06-03,NN,,4332AA,2021-05-01T03:49:38,true,6,,,,,,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
338417686,00023,33841768600023,O,1992-11-17,NN,,,2010-03-01T19:56:24,true,4,,,,CHE,DE LA PINEDE,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,96.02A,NAFRev2,N,2.426652,43.232238,0.83,street,Chemin de la Pinède 11800 Villedubert,11422_0044,G,CHEMIN DE LA PINEDE,
342930773,00011,34293077300011,O,1987-08-22,NN,,,,true,4,,,,,BARRAGE DE VILLEDUBERT,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,40.1Z,NAF1993,N,2.419987,43.231967,0.65,street,Rue de la Joucayrolle 11800 Villedubert,11422_0026,G,RUE DE LA JOUCAYROLLE,
343722591,00058,34372259100058,O,2008-07-01,,,,2010-10-28T14:03:52,false,2,,14,,RTE,ORBIEL,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,47.71Z,NAFRev2,N,2.425828,43.23146,0.75,housenumber,14 Route d’Orbiel 11800 Villedubert,11422_0038_00014,G,14 ROUTE D ORBIEL,
344554373,00011,34455437300011,O,,NN,,,,true,1,,,,,,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,60.03,NAP,N,,,0,,,,,,
350442745,00070,35044274500070,P,2018-07-01,,,1419ZF,2023-09-13T19:37:46,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLEDUBERT,,[ND],11422,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-31,F,[ND],[ND],[ND],[ND],14.19Z,NAFRev2,N,,,0,,,,,,
350647681,00021,35064768100021,O,2015-11-19,,,,2021-02-23T11:03:21,true,1,,,,DOM,DE VILLECARLA,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2015-11-19,A,,,,,68.20A,NAFRev2,N,2.41173,43.236406,0.83,street,Domaine De Villecarla 11800 Villedubert,11422_uqb7ea,G,DOMAINE DE VILLECARLA,
379484546,00013,37948454600013,O,,NN,,,,true,1,,,,,,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
379936040,00011,37993604000011,O,1990-10-20,NN,,,2008-01-04T21:35:28,true,3,,,,DOM,DE CANASTELLE,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.42475,43.228938,0.74,street,Chemin de Canastelle 11800 Villedubert,11422_0007,G,CHEMIN DE CANASTELLE,
382678480,00064,38267848000064,O,2016-03-15,,,,2018-01-08T10:51:36,false,2,,2,,RUE,DE L'EGLISE,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,93.29Z,NAFRev2,N,2.420367,43.230856,0.94,housenumber,2 Rue de l'Eglise 11800 Villedubert,11422_0018_00002,G,2 RUE DE L EGLISE,
384266995,00016,38426699500016,O,1991-10-20,,,,,true,4,,,,,L'ECLUSE,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,40.1Z,NAF1993,N,2.41367,43.230031,0.93,street,L'Écluse 11800 Villedubert,11422_kc0a8n,G,L ECLUSE,
388982068,00024,38898206800024,O,2017-10-01,,,,2021-05-12T03:44:59,true,2,,5,,CHE,DE LA PINEDE,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2021-05-19,F,,,,,68.31Z,NAFRev2,N,2.426612,43.232546,0.84,housenumber,5 Chemin de la Pinède 11800 Villedubert,11422_0044_00005,G,5 CHEMIN DE LA PINEDE,
390397917,00035,39039791700035,O,2009-03-04,,,,2021-02-23T11:16:19,true,1,,6,,CHE,DU PECH,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2009-03-04,A,,,,,95.29Z,NAFRev2,N,2.421694,43.228784,0.81,housenumber,6 Chemin du Pech 11800 Villedubert,11422_0040_00006,G,6 CHEMIN DU PECH,
392965307,00011,39296530700011,O,1993-11-10,NN,,,,false,4,,,,CHE,DU PECH,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,51.4F,NAF1993,O,2.422526,43.22988,0.78,street,Chemin du Pech 11800 Villedubert,11422_0040,G,CHEMIN DU PECH,
398457283,00016,39845728300016,O,1994-10-01,01,2021,,2023-11-27T13:40:29,true,4,,,,CHE,DE LA PINEDE,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,2.426652,43.232238,0.83,street,Chemin de la Pinède 11800 Villedubert,11422_0044,G,CHEMIN DE LA PINEDE,
399953124,00027,39995312400027,O,2015-01-01,,,,2021-02-23T11:23:48,true,1,,4,,RUE,DE LA JOUCAYROLE,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.420126,43.231215,0.9,housenumber,4 Rue de la Joucayrolle 11800 Villedubert,11422_0026_00004,G,4 RUE DE LA JOUCAYROLLE,
400419289,00014,40041928900014,O,,,,,,true,1,,,,,,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401505474,00023,40150547400023,O,2011-10-31,,,4399CZ,2021-02-23T11:25:35,true,1,,2,,CHE,DU PECH,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2011-10-31,A,,,,JB RENOVATION ET NEUF,43.99C,NAFRev2,N,2.422526,43.22988,0.81,housenumber,2 Chemin du Pech 11800 Villedubert,11422_0040_00002,G,2 CHEMIN DU PECH,
403686850,00021,40368685000021,P,2000-01-01,NN,,8211ZP,2022-10-21T13:42:07,true,5,[ND],[ND],[ND],[ND],[ND],[ND],VILLEDUBERT,,[ND],11422,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-09-28,A,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
403686850,00039,40368685000039,P,2003-01-01,NN,,,2022-10-21T13:40:05,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VILLEDUBERT,,[ND],11422,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
405009929,00028,40500992900028,O,2005-07-11,,,,2007-01-04T11:51:15,false,2,,,,IMP,DES COTEAUX DE MATAUSINE,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,2.425151,43.232608,0.65,street,Coteau de Matausine 11800 Villedubert,11422_B031,G,COTEAU DE MATAUSINE,
405031741,00011,40503174100011,O,1982-01-01,NN,,,2017-10-01T03:17:41,true,4,,,,,,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405031758,00015,40503175800015,O,1986-11-01,NN,,,2015-11-06T10:51:07,false,4,,,,,,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2015-10-22,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405031758,00023,40503175800023,O,2015-10-22,,,,2021-02-23T11:29:19,true,1,,7,,RUE,DE L EGLISE,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2015-10-22,A,,,,,01.21Z,NAFRev2,N,2.420408,43.230943,0.94,housenumber,7 Rue de l'Eglise 11800 Villedubert,11422_0018_00007,G,7 RUE DE L EGLISE,
408293595,00018,40829359500018,O,1969-01-01,NN,,,2015-10-22T08:25:57,false,4,,,,,,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2015-10-14,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408293595,00026,40829359500026,O,2015-10-14,,,,2021-02-23T11:30:27,true,1,,10,,RUE,JOUCAYROLLES,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2015-10-14,A,,,,,01.21Z,NAFRev2,N,2.420195,43.231943,0.8,housenumber,10 Rue de la Joucayrolle 11800 Villedubert,11422_0026_00010,G,10 RUE DE LA JOUCAYROLLE,
408293603,00010,40829360300010,O,1988-01-01,NN,,,2017-04-18T09:58:40,true,3,,,,,,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
415043298,00017,41504329800017,O,1998-01-01,NN,,,2007-12-02T05:30:37,true,3,,,,CHE,DES AMANDIERS,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,01.1G,NAFRev1,N,2.421595,43.2333,0.84,street,Chemin des Amandiers 11800 Villedubert,11422_0002,G,CHEMIN DES AMANDIERS,
418419396,00019,41841939600019,O,1998-04-09,,,,,true,1,,12,,CHE,DES AMANDIERS,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,1998-08-14,F,,,,,52.6E,NAF1993,N,2.421595,43.2333,0.86,housenumber,12 Chemin des Amandiers 11800 Villedubert,11422_0002_00012,G,12 CHEMIN DES AMANDIERS,
419010566,00026,41901056600026,O,2007-05-29,,,,2021-02-23T11:39:46,true,2,,,,,CHATEAU DE VILLECARLA,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.41173,43.236406,0.6,street,Domaine De Villecarla 11800 Villedubert,11422_uqb7ea,G,DOMAINE DE VILLECARLA,
419722145,00028,41972214500028,O,2020-03-01,,,,2021-02-23T11:40:38,true,1,,3,,CHE,DES AMANDIERS,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,75.00Z,NAFRev2,N,2.422608,43.232732,0.85,housenumber,3 Chemin des Amandiers 11800 Villedubert,11422_0002_00003,G,3 CHEMIN DES AMANDIERS,
424072361,00027,42407236100027,O,2002-12-02,NN,,,2010-09-27T08:36:42,false,4,,1,,CHE,DES AMANDIERS,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.54Z,NAFRev2,N,2.421222,43.232229,0.85,housenumber,1 Chemin des Amandiers 11800 Villedubert,11422_0002_00001,G,1 CHEMIN DES AMANDIERS,
427569314,00011,42756931400011,O,1989-01-01,NN,,,2008-01-05T20:48:43,true,3,,,,,,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427575683,00011,42757568300011,O,1980-01-01,NN,,,2015-11-03T10:03:38,false,4,,,,,VILLEDUBERT,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,01.21Z,NAFRev2,N,2.419991,43.231398,0.93,municipality,Villedubert,11422,G,VILLEDUBERT,
427575683,00029,42757568300029,O,2015-10-30,,,,2021-10-28T15:27:52,true,2,,1,,CHE,DE CANASTELLE,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,01.21Z,NAFRev2,N,2.425237,43.228588,0.85,housenumber,1 Chemin de Canastelle 11800 Villedubert,11422_0007_00001,G,1 CHEMIN DE CANASTELLE,
427575691,00014,42757569100014,O,1968-01-01,NN,,,2008-01-05T01:17:34,true,3,,,,,,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429244858,00032,42924485800032,O,2020-04-01,,,,2021-02-23T11:48:54,true,1,,3,,CHE,DES AMANDIERS,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,75.00Z,NAFRev2,N,2.422608,43.232732,0.85,housenumber,3 Chemin des Amandiers 11800 Villedubert,11422_0002_00003,G,3 CHEMIN DES AMANDIERS,
430758185,00010,43075818500010,O,1972-01-01,NN,,,2016-01-12T00:22:22,true,3,,,,,,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433012754,00019,43301275400019,O,2000-10-01,NN,,,2019-04-04T03:40:27,true,3,,5,,RUE,DES CAVALIERS,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.420892,43.231438,0.94,housenumber,5 Rue des Cavaliers 11800 Villedubert,11422_0012_00005,G,5 RUE DES CAVALIERS,
434214557,00044,43421455700044,O,2013-08-01,,,,2018-11-15T08:43:58,true,2,GUIDE CONFERENCIER CITE CARCASSONNE,,,CHE,DU PECH,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2018-09-30,F,GUIDE CONFERENCIER CITE CARCASSONNE,,,,79.90Z,NAFRev2,N,2.422526,43.22988,0.78,street,Chemin du Pech 11800 Villedubert,11422_0040,G,CHEMIN DU PECH,
437693377,00024,43769337700024,O,2009-03-01,,,,2019-07-16T03:55:53,false,2,,9,,CHE,DE LA PINEDE,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,70.22Z,NAFRev2,N,2.4275,43.232566,0.84,housenumber,9 Chemin de la Pinède 11800 Villedubert,11422_0044_00009,G,9 CHEMIN DE LA PINEDE,
439473265,00031,43947326500031,O,2015-10-01,,,4334ZC,2021-02-23T13:20:14,true,1,,2,,IMP,NOTRE DAME DES CHAMPS,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.34Z,NAFRev2,N,2.420718,43.230502,0.87,housenumber,2 Impasse Notre Dame des Champs 11800 Villedubert,11422_0030_00002,G,2 IMPASSE NOTRE DAME DES CHAMPS,
439511783,00011,43951178300011,O,2001-09-22,NN,,,2006-11-25T17:36:50,true,1,,,,CHE,DE TREBES,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2001-09-22,F,,,,,74.1J,NAF1993,N,2.420499,43.230184,0.41,street,Impasse Notre Dame des Champs 11800 Villedubert,11422_0030,G,IMPASSE NOTRE DAME DES CHAMPS,
440542173,00016,44054217300016,O,2002-01-07,NN,,,,false,2,,9,,CHE,DE LA PINEDE,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,,,,2.4275,43.232566,0.84,housenumber,9 Chemin de la Pinède 11800 Villedubert,11422_0044_00009,G,9 CHEMIN DE LA PINEDE,
440986479,00010,44098647900010,O,2002-01-01,NN,,,2015-12-16T03:51:30,true,5,,1,,IMP,NOTRE DAME DES CHAMPS,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,SAN ANDRES FRANCOIS-PIERRE,68.31Z,NAFRev2,N,2.420426,43.230078,0.87,housenumber,1 Impasse Notre Dame des Champs 11800 Villedubert,11422_0030_00001,G,1 IMPASSE NOTRE DAME DES CHAMPS,
442455333,00017,44245533300017,O,2002-05-29,NN,,,2023-05-12T03:48:01,false,4,,14,,CHE,DE L ORBEIL,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2023-01-24,F,,,,,68.20B,NAFRev2,N,2.42537,43.231358,0.41,housenumber,14 Chemin d'Orbiel 11800 Villedubert,11422_b004_00014,G,14 CHEMIN D ORBIEL,
444841530,00017,44484153000017,O,2003-01-13,NN,,,2007-04-06T10:01:27,false,1,,,,DOM,DE SAINT AUGUSTIN,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,,,,2.411987,43.226139,0.86,street,Domaine de Saint Augustin 11800 Villedubert,11422_kwxskq,G,DOMAINE DE SAINT AUGUSTIN,
447507773,00029,44750777300029,O,2009-07-01,,,,2015-08-21T04:17:29,true,2,,5,,CHE,DE LA PINEDE,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2015-08-20,F,,,,,68.20A,NAFRev2,N,2.426612,43.232546,0.84,housenumber,5 Chemin de la Pinède 11800 Villedubert,11422_0044_00005,G,5 CHEMIN DE LA PINEDE,
448932335,00038,44893233500038,P,2022-10-01,,,,2022-10-01T04:50:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLEDUBERT,,[ND],11422,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
449021351,00019,44902135100019,O,2003-07-01,NN,,,2008-07-03T09:01:28,false,3,,1,,IMP,NOTRE DAME DES CHAMPS,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.3A,NAFRev1,N,2.420426,43.230078,0.87,housenumber,1 Impasse Notre Dame des Champs 11800 Villedubert,11422_0030_00001,G,1 IMPASSE NOTRE DAME DES CHAMPS,
451623151,00037,45162315100037,O,2022-04-21,,,,2023-08-02T08:31:55,true,1,,9,,CHE,DE LA PINEDE,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2022-04-21,A,,,,,73.11Z,NAFRev2,N,2.4275,43.232566,0.84,housenumber,9 Chemin de la Pinède 11800 Villedubert,11422_0044_00009,G,9 CHEMIN DE LA PINEDE,
453001919,00019,45300191900019,O,2004-04-10,NN,,,2021-10-28T11:41:36,false,3,,,,CHE,DU PECH,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2005-11-23,F,,,,,15.8B,NAFRev1,N,2.422526,43.22988,0.78,street,Chemin du Pech 11800 Villedubert,11422_0040,G,CHEMIN DU PECH,
480875103,00016,48087510300016,O,2005-01-12,,,,2015-01-06T03:17:02,true,3,,3,,RUE,DE L'ESTABLAT,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,68.20B,NAFRev2,N,2.420484,43.231106,0.8,housenumber,3 Rue de l'Establet 11800 Villedubert,11422_0020_00003,G,3 RUE DE L ESTABLET,
482611662,00040,48261166200040,O,2008-07-01,NN,,,2023-05-12T11:16:16,false,5,,14,,RTE,ORBIEL,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2023-01-24,F,,,,,70.10Z,NAFRev2,O,2.425828,43.23146,0.75,housenumber,14 Route d’Orbiel 11800 Villedubert,11422_0038_00014,G,14 ROUTE D ORBIEL,
483264842,00012,48326484200012,O,2005-07-06,,,,2013-10-17T03:20:12,false,3,,13,,CHE,DE LA PINEDE,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2013-10-03,F,,,,,68.20B,NAFRev2,N,2.428335,43.232626,0.85,housenumber,13 Chemin de la Pinède 11800 Villedubert,11422_0044_00013,G,13 CHEMIN DE LA PINEDE,
487724718,00019,48772471800019,O,2005-11-26,,,,2019-07-09T03:38:59,true,2,,7,,CHE,DES AMANDIERS,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.422096,43.232951,0.85,housenumber,7 Chemin des Amandiers 11800 Villedubert,11422_0002_00007,G,7 CHEMIN DES AMANDIERS,
488099383,00017,48809938300017,O,2005-09-01,,,,2008-01-05T21:59:51,true,2,,5,,RUE,DES CAVALIERS,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.420892,43.231438,0.94,housenumber,5 Rue des Cavaliers 11800 Villedubert,11422_0012_00005,G,5 RUE DES CAVALIERS,
489139147,00016,48913914700016,O,2005-05-01,,,,2010-02-22T03:37:11,true,3,,3,,RUE,DE L'ESTABLET,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,N,2.420484,43.231106,0.94,housenumber,3 Rue de l'Establet 11800 Villedubert,11422_0020_00003,G,3 RUE DE L ESTABLET,
491112892,00014,49111289200014,O,2006-07-12,,,,2008-01-05T22:14:05,true,2,,6,,CHE,DES OLIVIERS,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.425402,43.230405,0.84,housenumber,6 Chemin des Oliviers 11800 Villedubert,11422_0036_00006,G,6 CHEMIN DES OLIVIERS,
494867682,00036,49486768200036,O,2014-09-15,,,,2018-04-03T09:26:22,false,2,,3,,CHE,DU PECH,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2017-11-26,F,,,,,90.03B,NAFRev2,N,2.422944,43.230134,0.81,housenumber,3 Chemin du Pech 11800 Villedubert,11422_0040_00003,G,3 CHEMIN DU PECH,
498081181,00014,49808118100014,O,2006-05-03,,,,2008-01-05T00:47:05,true,2,,,,,L ECLUSE DE L EVEQUE,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.34Z,NAFRev2,N,2.412895,43.235944,0.81,street,Ecluse l'Évêque 11800 Villedubert,11422_kh6jkd,G,ECLUSE L EVEQUE,
498090489,00028,49809048900028,O,2015-04-10,,,,2020-03-19T13:49:35,false,3,,2,B,CHE,DES AMANDIERS,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,77.11A,NAFRev2,N,2.421044,43.232096,0.77,housenumber,2bis Chemin des Amandiers 11800 Villedubert,11422_0002_00002_bis,G,2BIS CHEMIN DES AMANDIERS,
499841195,00013,49984119500013,O,2007-09-05,,,,2013-11-20T09:52:38,false,3,,13,,CHE,DE LA PINEDE,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2013-10-03,F,,,,,70.10Z,NAFRev2,N,2.428335,43.232626,0.85,housenumber,13 Chemin de la Pinède 11800 Villedubert,11422_0044_00013,G,13 CHEMIN DE LA PINEDE,
508808003,00018,50880800300018,O,2008-11-01,,,,2015-11-29T03:31:51,true,2,,3,,CHE,DE LA PINEDE,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,,70.10Z,NAFRev2,N,2.425847,43.232401,0.84,housenumber,3 Chemin de la Pinède 11800 Villedubert,11422_0044_00003,G,3 CHEMIN DE LA PINEDE,
509725990,00014,50972599000014,O,1984-07-17,,,,2023-04-12T20:58:03,true,2,CHEZ MME TORT MALVYNN,4,,CHE,DU PECH,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,94.99Z,NAFRev2,N,2.422256,43.229604,0.81,housenumber,4 Chemin du Pech 11800 Villedubert,11422_0040_00004,G,4 CHEMIN DU PECH,
511588907,00010,51158890700010,O,2009-04-01,,,,2016-04-19T08:27:33,true,2,CHEZ MME BOUSQUET ELISABETH,1,,RUE,DE L'ECOLE,11800,VILLEDUBERT,,,11422,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,49.41B,NAFRev2,N,2.421447,43.230787,0.94,housenumber,1 Rue de l'Ecole 11800 Villedubert,11422_0016_00001,G,1 RUE DE L ECOLE,