siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200038230,00013,20003823000013,O,2012-12-27,NN,,,2021-10-27T08:05:38,true,3,,,,,MAIRIE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
200089472,00019,20008947200019,O,2019-07-01,02,2020,,2022-08-29T09:05:34,false,2,,,,,MAIRIE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213905458,00013,21390545800013,O,1983-03-01,01,2020,,2022-08-29T09:07:09,true,3,,16,,RUE,PRINCIPALE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.922609,46.692203,0.94,housenumber,16 Rue Principale 39300 Le Vaudioux,39545_0035_00016,G,16 RUE PRINCIPALE,
213905458,00021,21390545800021,O,1983-12-21,NN,,,2008-04-26T08:20:12,false,3,,,,,,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213905458,00039,21390545800039,O,1984-07-01,NN,,,2008-01-04T18:33:10,false,3,MAIRIE,16,,RUE,PRINCIPALE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.922609,46.692203,0.94,housenumber,16 Rue Principale 39300 Le Vaudioux,39545_0035_00016,G,16 RUE PRINCIPALE,
213905458,00047,21390545800047,O,1996-12-25,NN,,,2008-01-04T18:33:10,false,2,MAIRIE,16,,RUE,PRINCIPALE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.922609,46.692203,0.94,housenumber,16 Rue Principale 39300 Le Vaudioux,39545_0035_00016,G,16 RUE PRINCIPALE,
253902365,00027,25390236500027,O,2005-02-24,NN,,,2014-06-13T23:43:07,true,3,MAIRIE,16,,RUE,PRINCIPALE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,84.12Z,NAFRev2,O,5.922609,46.692203,0.94,housenumber,16 Rue Principale 39300 Le Vaudioux,39545_0035_00016,G,16 RUE PRINCIPALE,
263905457,00010,26390545700010,O,1983-03-01,NN,,,2016-07-23T12:11:35,true,4,MAIRIE,16,,RUE,PRINCIPALE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.922609,46.692203,0.94,housenumber,16 Rue Principale 39300 Le Vaudioux,39545_0035_00016,G,16 RUE PRINCIPALE,
273901868,00011,27390186800011,O,,NN,,,,true,1,,,,,MAIRIE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293905451,00010,29390545100010,O,1983-08-10,NN,,,2012-11-16T15:17:38,true,4,MAIRIE,16,,RUE,PRINCIPALE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,42.99Z,NAFRev2,N,5.922609,46.692203,0.94,housenumber,16 Rue Principale 39300 Le Vaudioux,39545_0035_00016,G,16 RUE PRINCIPALE,
304932726,00017,30493272600017,O,1900-01-01,NN,,,2011-04-28T00:11:42,false,3,,,,,LA BILLAUDE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,1994-03-04,F,,,,,92.6C,NAF1993,N,5.933159,46.67704,0.68,street,Billaude du Bas 39300 Le Vaudioux,39545_0001,G,BILLAUDE DU BAS,
304932825,00025,30493282500025,O,2003-06-06,01,2020,1091ZZ,2022-08-29T09:12:06,true,4,,,,,LA BILLAUDE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,5.933159,46.67704,0.68,street,Billaude du Bas 39300 Le Vaudioux,39545_0001,G,BILLAUDE DU BAS,
307003467,00015,30700346700015,O,,,,,,true,1,,,,,,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
307021733,00018,30702173300018,O,1900-01-01,NN,,,2018-09-29T12:11:50,true,5,MAIRIE,16,,RUE,PRINCIPALE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,94.99Z,NAFRev2,N,5.922609,46.692203,0.94,housenumber,16 Rue Principale 39300 Le Vaudioux,39545_0035_00016,G,16 RUE PRINCIPALE,
316474618,00014,31647461800014,O,1979-01-01,02,2020,,2022-08-29T09:15:15,true,4,,,,LD,LA BILLAUDE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,5.933159,46.67704,0.68,street,Billaude du Bas 39300 Le Vaudioux,39545_0001,G,BILLAUDE DU BAS,
321574204,00012,32157420400012,O,1981-04-13,NN,,,,true,1,,,,,,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
323508762,00016,32350876200016,O,1982-01-04,NN,,1610AQ,2014-06-27T00:11:10,true,3,,,,,,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
326721214,00012,32672121400012,O,,NN,,,,true,1,,,,,,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
326727575,00010,32672757500010,O,,NN,,,,true,1,,,,,,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
326868536,00011,32686853600011,O,,NN,,,,true,1,,,,,,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
327236824,00022,32723682400022,O,1994-07-01,NN,,,2007-11-28T08:49:16,false,3,,,,LD,LA BILLAUDE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4Z,NAFRev1,N,5.933159,46.67704,0.68,street,Billaude du Bas 39300 Le Vaudioux,39545_0001,G,BILLAUDE DU BAS,
329375851,00022,32937585100022,O,,NN,,,,true,1,,,,RTE,PRINCIPALE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,74.7Z,NAF1993,N,5.922936,46.69203,0.76,street,Rue Principale 39300 Le Vaudioux,39545_0035,G,RUE PRINCIPALE,
331268920,00021,33126892000021,O,2017-07-01,,,,2018-10-27T03:51:42,false,2,,21,,CHE,DES HAIES,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2018-09-28,F,FIGESTCO,,,,64.20Z,NAFRev2,N,5.925744,46.693852,0.82,housenumber,21 Chemin des Haies 39300 Le Vaudioux,39545_0015_00021,G,21 CHEMIN DES HAIES,
351976477,00023,35197647700023,O,1989-10-01,NN,,,2019-05-10T11:06:10,false,3,,,,LD,LA BILLAUDE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1G,NAFRev1,O,5.933159,46.67704,0.68,street,Billaude du Bas 39300 Le Vaudioux,39545_0001,G,BILLAUDE DU BAS,
351976477,00031,35197647700031,O,2004-10-04,NN,,4332AA,2019-05-10T11:06:10,true,4,LA BILLAUDE,1,,RTE,DES CASCADES,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,MB MENUISERIES,43.32A,NAFRev2,N,5.933944,46.677467,0.83,housenumber,1 Route des Cascades 39300 Le Vaudioux,39545_0004_00001,G,1 ROUTE DES CASCADES,
379004765,00028,37900476500028,O,1992-01-01,NN,,,2021-02-23T11:07:39,true,3,,,,,,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
383086154,00010,38308615400010,O,1991-09-05,NN,,,2008-01-04T22:19:36,true,3,,,,,,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391898681,00013,39189868100013,O,1993-07-10,NN,,,,true,1,,,,,,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
395221401,00015,39522140100015,O,1994-06-01,NN,,,2017-02-09T08:45:23,true,6,,,,,,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399556901,00029,39955690100029,O,1995-06-01,NN,,,,true,1,,,,RUE,PRINCIPALE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,45.3E,NAF1993,N,5.922936,46.69203,0.94,street,Rue Principale 39300 Le Vaudioux,39545_0035,G,RUE PRINCIPALE,
399901792,00032,39990179200032,O,2006-04-17,NN,,,2021-12-07T04:27:23,true,5,,27,,RUE,PRINCIPALE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.12B,NAFRev2,N,5.922543,46.69215,0.94,housenumber,27 Rue Principale 39300 Le Vaudioux,39545_0035_00027,G,27 RUE PRINCIPALE,
400740114,00014,40074011400014,O,1993-01-01,NN,,,2015-11-20T13:10:35,true,4,,,,,,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400740478,00013,40074047800013,O,1993-01-01,NN,,,2008-01-04T19:34:14,true,3,,,,,,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401248562,00019,40124856200019,O,1995-04-01,NN,,,2008-01-04T19:43:27,true,3,,,,,LA BILLAUDE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.933159,46.67704,0.68,street,Billaude du Bas 39300 Le Vaudioux,39545_0001,G,BILLAUDE DU BAS,
401398581,00017,40139858100017,O,1986-10-01,NN,,,2021-02-23T11:25:28,true,4,,,,,,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402742720,00020,40274272000020,O,2003-05-23,NN,,,2022-06-29T04:03:00,true,3,LA BILLAUDE,,,,LA BILLAUDE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.933159,46.67704,0.68,street,Billaude du Bas 39300 Le Vaudioux,39545_0001,G,BILLAUDE DU BAS,
409933207,00014,40993320700014,O,1982-12-31,NN,,,2008-01-04T21:34:11,true,3,,,,,,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411337983,00018,41133798300018,O,1972-09-27,NN,,,2011-11-07T15:01:06,true,5,,,,,,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419494000,00013,41949400000013,O,1998-07-01,NN,,,,true,4,,,,,LA BILLAUDE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,45.4F,NAF1993,O,5.933159,46.67704,0.68,street,Billaude du Bas 39300 Le Vaudioux,39545_0001,G,BILLAUDE DU BAS,
419598198,00010,41959819800010,O,1998-07-01,NN,,,2008-01-05T20:37:51,true,3,LA BILLAUDE,,,,,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.933159,46.67704,0.68,street,Billaude du Bas 39300 Le Vaudioux,39545_0001,D,BILLAUDE DU BAS,
424170009,00015,42417000900015,O,1999-07-01,NN,,,2018-09-29T12:06:48,true,7,,,,,LA BILLAUDE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,35.11Z,NAFRev2,N,5.933159,46.67704,0.68,street,Billaude du Bas 39300 Le Vaudioux,39545_0001,G,BILLAUDE DU BAS,
429154586,00011,42915458600011,O,1983-01-01,NN,,,2008-01-05T01:35:47,true,3,,,,,,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
432682003,00053,43268200300053,O,2001-01-15,NN,,,2006-11-25T17:03:50,false,3,,,,,LA BILLAUDE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,52.2J,NAFRev1,O,5.933159,46.67704,0.68,street,Billaude du Bas 39300 Le Vaudioux,39545_0001,G,BILLAUDE DU BAS,
434461679,00012,43446167900012,O,2001-01-20,NN,,,2008-01-04T19:28:42,true,3,,3,,,LA BILLAUDE DU HAUT,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.930587,46.684498,0.79,housenumber,3 Billaude du Haut 39300 Le Vaudioux,39545_0002_00003,G,3 BILLAUDE DU HAUT,
441843232,00030,44184323200030,O,2020-10-01,,,,2021-02-23T13:23:34,true,1,,32,,RUE,PRINCIPALE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,02.40Z,NAFRev2,N,5.920265,46.691263,0.94,housenumber,32 Rue Principale 39300 Le Vaudioux,39545_0035_00032,G,32 RUE PRINCIPALE,
442836805,00022,44283680500022,O,2007-01-01,,,,2008-01-04T21:50:31,false,2,,,,,CASCADE DE LA BILLAUDE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,5.933159,46.67704,0.46,street,Billaude du Bas 39300 Le Vaudioux,39545_0001,G,BILLAUDE DU BAS,
453244444,00015,45324444400015,O,2004-04-05,NN,,,2011-04-23T13:00:33,true,4,LA BILLAUDE,1,,RTE,DES CASCADES,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2009-04-03,F,,,,,43.99C,NAFRev2,N,5.933944,46.677467,0.83,housenumber,1 Route des Cascades 39300 Le Vaudioux,39545_0004_00001,G,1 ROUTE DES CASCADES,
479113086,00017,47911308600017,O,2004-01-01,NN,,,2007-01-18T11:06:59,true,3,,6,,RUE,PRINCIPALE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,70.2A,NAFRev1,N,5.924133,46.691857,0.94,housenumber,6 Rue Principale 39300 Le Vaudioux,39545_0035_00006,G,6 RUE PRINCIPALE,
479140295,00011,47914029500011,O,2004-10-04,NN,,4329AZ,2020-08-25T10:22:47,true,4,LA BILLAUDE,1,,RTE,DES CASCADES,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2016-10-28,A,,,,,43.32A,NAFRev2,N,5.933944,46.677467,0.83,housenumber,1 Route des Cascades 39300 Le Vaudioux,39545_0004_00001,G,1 ROUTE DES CASCADES,
479449530,00019,47944953000019,O,2004-10-22,NN,,,2010-04-18T10:55:53,true,5,LA BILLAUDE,1,,RTE,DES CASCADES,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.10Z,NAFRev2,N,5.933944,46.677467,0.83,housenumber,1 Route des Cascades 39300 Le Vaudioux,39545_0004_00001,G,1 ROUTE DES CASCADES,
479585820,00018,47958582000018,O,2004-09-29,NN,,,2008-01-05T21:42:56,true,3,LA BILLAUDE,1,,RTE,DES CASCADES,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.933944,46.677467,0.83,housenumber,1 Route des Cascades 39300 Le Vaudioux,39545_0004_00001,G,1 ROUTE DES CASCADES,
488317413,00026,48831741300026,O,2008-01-01,,,,2017-05-22T16:45:41,false,2,LA BILLAUDE,7,,RTE,DES CASCADES,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2010-08-01,F,DERMOPASSION,,,,96.02B,NAFRev2,N,5.934587,46.678418,0.83,housenumber,7 Route des Cascades 39300 Le Vaudioux,39545_0004_00007,G,7 ROUTE DES CASCADES,
492213244,00014,49221324400014,O,2006-10-01,NN,,,2018-09-29T12:40:36,true,3,,2,,RTE,DE PILLEMOINE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2016-12-31,F,LE PETIT FRANC-COMTOIS,,,,47.81Z,NAFRev2,O,5.922224,46.694876,0.85,housenumber,2 Route de Pillemoine 39300 Le Vaudioux,39545_0020_00002,G,2 ROUTE DE PILLEMOINE,
498083013,00017,49808301300017,O,2007-06-02,,,,2011-01-27T04:28:56,true,3,,5,,CHE,DU PRAYAT,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.71Z,NAFRev2,N,5.924785,46.691123,0.82,housenumber,5 Chemin du Prayat 39300 Le Vaudioux,39545_0030_00005,G,5 CHEMIN DU PRAYAT,
500023833,00014,50002383300014,O,2007-09-20,,,,2008-01-05T01:33:23,true,2,,10,,IMP,MOULIN - LA BILLAUDE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.933159,46.67704,0.36,street,Billaude du Bas 39300 Le Vaudioux,39545_0001,G,BILLAUDE DU BAS,
503883613,00021,50388361300021,O,2018-05-01,,,,2018-05-08T04:13:27,true,1,,7,,RUE,PRINCIPALE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.41Z,NAFRev2,N,5.925128,46.692377,0.94,housenumber,7 Rue Principale 39300 Le Vaudioux,39545_0035_00007,G,7 RUE PRINCIPALE,
509692471,00014,50969247100014,O,2009-01-01,,,,2012-11-10T00:24:18,true,1,,15,,CHE,DES HAIES,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.91A,NAFRev2,N,5.925118,46.69331,0.82,housenumber,15 Chemin des Haies 39300 Le Vaudioux,39545_0015_00015,G,15 CHEMIN DES HAIES,
521966143,00021,52196614300021,O,2012-04-04,,,,2013-12-04T08:22:23,true,2,,5,,RUE,PRINCIPALE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,96.09Z,NAFRev2,N,5.925548,46.692315,0.94,housenumber,5 Rue Principale 39300 Le Vaudioux,39545_0035_00005,G,5 RUE PRINCIPALE,
523739001,00015,52373900100015,O,2003-10-24,,,,2010-07-13T16:35:43,true,1,,2,,CHE,PRAYAT,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2003-10-24,A,,,,,94.99Z,NAFRev2,N,5.924454,46.691602,0.79,housenumber,2 Chemin du Prayat 39300 Le Vaudioux,39545_0030_00002,G,2 CHEMIN DU PRAYAT,
528931074,00017,52893107400017,O,2010-01-01,,,,2010-12-13T03:45:06,true,1,,2,,CHE,DU PRAYAT,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,5.924454,46.691602,0.82,housenumber,2 Chemin du Prayat 39300 Le Vaudioux,39545_0030_00002,G,2 CHEMIN DU PRAYAT,
529471872,00018,52947187200018,O,2011-01-08,,,,2012-11-10T02:50:01,true,1,,15,,,CHEMIN DES HAIES,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2011-01-08,A,,,,,47.91A,NAFRev2,N,5.925118,46.69331,0.94,housenumber,15 Chemin des Haies 39300 Le Vaudioux,39545_0015_00015,G,15 CHEMIN DES HAIES,
529528895,00012,52952889500012,O,2011-01-01,01,2020,,2022-08-29T09:30:20,true,1,,9,,CHE,DU PRAYAT,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,N,5.924057,46.690541,0.82,housenumber,9 Chemin du Prayat 39300 Le Vaudioux,39545_0030_00009,G,9 CHEMIN DU PRAYAT,
531739233,00017,53173923300017,O,2011-03-21,,,,2015-06-15T11:30:33,false,2,MME ANNIE BACHELARD,1,,RTE,DE PILLEMOINE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2015-04-29,F,,,,,94.99Z,NAFRev2,N,5.922361,46.693965,0.85,housenumber,1 Route de Pillemoine 39300 Le Vaudioux,39545_0020_00001,G,1 ROUTE DE PILLEMOINE,
625870787,00011,62587078700011,O,,NN,,,,true,1,,,,,,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,1996-06-08,F,,,,,57.02,NAP,N,,,0,,,,,,
626071542,00015,62607154200015,O,,NN,,,,true,1,,,,,,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
627080179,00013,62708017900013,O,1970-01-01,12,2020,,2023-02-08T03:40:43,true,4,,,,LD,LA BILLAUDE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,5.933159,46.67704,0.68,street,Billaude du Bas 39300 Le Vaudioux,39545_0001,G,BILLAUDE DU BAS,
627270481,00039,62727048100039,O,2010-07-21,,,,2019-01-18T04:14:14,true,2,,,,,LA BILLAUDE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99B,NAFRev2,N,5.933159,46.67704,0.68,street,Billaude du Bas 39300 Le Vaudioux,39545_0001,G,BILLAUDE DU BAS,
751886839,00016,75188683900016,O,2012-05-15,,,,2014-11-19T15:48:58,false,2,,7,,RUE,TRAVERSE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,,93.29Z,NAFRev2,N,5.922657,46.694239,0.94,housenumber,7 Rue Traverse 39300 Le Vaudioux,39545_0040_00007,G,7 RUE TRAVERSE,
797926581,00019,79792658100019,O,2013-10-02,,,,2013-10-16T19:54:41,true,1,,15,,,CHEMIN DES HAIES,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2013-10-02,A,,,,,47.89Z,NAFRev2,N,5.925118,46.69331,0.94,housenumber,15 Chemin des Haies 39300 Le Vaudioux,39545_0015_00015,G,15 CHEMIN DES HAIES,
810108951,00015,81010895100015,O,2015-03-06,NN,,,2022-09-26T12:37:39,true,3,,9,,CHE,DU PRAYAT,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2022-09-09,F,,,,,78.30Z,NAFRev2,O,5.924057,46.690541,0.82,housenumber,9 Chemin du Prayat 39300 Le Vaudioux,39545_0030_00009,G,9 CHEMIN DU PRAYAT,
814980967,00016,81498096700016,O,2015-12-01,,,,2016-09-26T08:18:32,false,2,,7,,CHE,DE PRAYAT,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,56.10C,NAFRev2,N,5.924689,46.690988,0.65,housenumber,7 Chemin du Prayat 39300 Le Vaudioux,39545_0030_00007,G,7 CHEMIN DU PRAYAT,
824407647,00018,82440764700018,O,2016-12-19,,,4332AA,2016-12-18T05:09:57,true,1,LA BILLAUDE,1,,RTE,DES CASCADES,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,43.32A,NAFRev2,N,5.933944,46.677467,0.83,housenumber,1 Route des Cascades 39300 Le Vaudioux,39545_0004_00001,G,1 ROUTE DES CASCADES,
831627815,00028,83162781500028,O,2018-06-01,,,1624ZA,2021-02-23T17:51:33,true,1,,6,,,LA BILLAUDE DU HAUT,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,HUMBERT SANGLIER NATURE,13.92Z,NAFRev2,N,5.930442,46.684217,0.79,housenumber,6 Billaude du Haut 39300 Le Vaudioux,39545_0002_00006,G,6 BILLAUDE DU HAUT,
835165051,00011,83516505100011,O,2018-01-26,,,,2019-06-25T14:06:10,true,1,,32,,RUE,PRINCIPALE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2018-01-26,A,,,,,47.99A,NAFRev2,N,5.920265,46.691263,0.94,housenumber,32 Rue Principale 39300 Le Vaudioux,39545_0035_00032,G,32 RUE PRINCIPALE,
851806851,00016,85180685100016,O,2019-05-01,,,,2020-11-03T04:14:23,false,2,,7,,CHE,DU PRAYAT,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,47.91B,NAFRev2,N,5.924689,46.690988,0.82,housenumber,7 Chemin du Prayat 39300 Le Vaudioux,39545_0030_00007,G,7 CHEMIN DU PRAYAT,
879366136,00015,87936613600015,O,2019-11-15,,,4332AA,2019-12-03T12:50:47,true,1,LIEU DIT LA BILLAUDE,1,,RTE,DES CASCADES,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,EMIVAL IMMOBILIER,68.10Z,NAFRev2,N,5.933944,46.677467,0.83,housenumber,1 Route des Cascades 39300 Le Vaudioux,39545_0004_00001,G,1 ROUTE DES CASCADES,
879541977,00010,87954197700010,O,2019-11-29,02,2020,4391AZ,2022-08-29T10:38:35,true,1,,4,,RUE,DU PONT,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,43.91A,NAFRev2,O,5.922403,46.693065,0.94,housenumber,4 Rue du Pont 39300 Le Vaudioux,39545_0025_00004,G,4 RUE DU PONT,
880277652,00017,88027765200017,O,2019-11-11,,,,2021-08-12T12:01:28,false,1,,7,,RUE,TRAVERSE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2019-11-11,A,,,,,68.20A,NAFRev2,N,5.922657,46.694239,0.94,housenumber,7 Rue Traverse 39300 Le Vaudioux,39545_0040_00007,G,7 RUE TRAVERSE,
880695390,00018,88069539000018,O,2019-01-01,,,,2020-01-18T03:56:06,true,1,LES BRICHOTTES,,,,,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
883217523,00017,88321752300017,O,2020-04-27,,,,2020-05-28T07:33:51,true,1,,7,,RUE,PRINCIPALE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2020-04-27,A,,,,,01.61Z,NAFRev2,N,5.925128,46.692377,0.94,housenumber,7 Rue Principale 39300 Le Vaudioux,39545_0035_00007,G,7 RUE PRINCIPALE,
885381426,00018,88538142600018,O,2020-06-07,,,,2020-07-23T04:02:21,true,1,,6,,,BILLAUDE DU HAUT,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2020-06-07,A,,,,,47.99A,NAFRev2,N,5.930442,46.684217,0.94,housenumber,6 Billaude du Haut 39300 Le Vaudioux,39545_0002_00006,G,6 BILLAUDE DU HAUT,
894352459,00016,89435245900016,O,2021-02-01,,,4334ZB,2021-04-23T08:47:57,true,1,,10,,IMP,DU MOULIN,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.34Z,NAFRev2,O,5.935383,46.677386,0.83,housenumber,10 Impasse du Moulin 39300 Le Vaudioux,39545_0017_00010,G,10 IMPASSE DU MOULIN,
897847430,00013,89784743000013,O,2021-05-10,,,8121ZZ,2021-05-07T08:39:21,true,1,,6,,RUE,TRAVERSE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,THIERRY WILLIOT,47.81Z,NAFRev2,N,5.923764,46.694079,0.94,housenumber,6 Rue Traverse 39300 Le Vaudioux,39545_0040_00006,G,6 RUE TRAVERSE,
911282010,00014,91128201000014,O,2022-03-10,,,,2022-03-16T09:02:10,true,1,,,,,LA BILLAUDE,39300,LE VAUDIOUX,,,39545,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,66.30Z,NAFRev2,N,5.933159,46.67704,0.68,street,Billaude du Bas 39300 Le Vaudioux,39545_0001,G,BILLAUDE DU BAS,
