id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-844327,2021-01-11,000001,Vente,175000,5,,SQ DES GENETS,0019,49140,49188,Marcé,49,,,491880000D1678,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,811,-0.327786,47.578168
2021-844399,2021-01-27,000001,Vente,215000,7,,RUE SAINT LEONARD,0058,49140,49188,Marcé,49,,,491880000A0632,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,1200,-0.323636,47.581581
2021-844399,2021-01-27,000001,Vente,215000,7,,RUE SAINT LEONARD,0058,49140,49188,Marcé,49,,,491880000A0632,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,712,-0.323636,47.581581
2021-844420,2021-01-27,000001,Vente,181000,4,,IMP DU SAINFOIN,0110,49140,49188,Marcé,49,,,491880000A0969,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,-0.320387,47.580337
2021-844420,2021-01-27,000001,Vente,181000,4,,IMP DU SAINFOIN,0110,49140,49188,Marcé,49,,,491880000A0969,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,858,-0.320387,47.580337
2021-844420,2021-01-27,000001,Vente,181000,,,LE SAINFOIN,B799,49140,49188,Marcé,49,,,491880000A0971,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,459,-0.320643,47.580463
2021-844468,2021-02-17,000001,Vente,1,,,SQ DES HORTENSIAS,0061,49140,49188,Marcé,49,,,491880000D1905,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.325949,47.578582
2021-844468,2021-02-17,000001,Vente,1,,,SQ DES HORTENSIAS,0061,49140,49188,Marcé,49,,,491880000D1907,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.325844,47.578598
2021-844468,2021-02-17,000001,Vente,1,,,SQ DES HORTENSIAS,0061,49140,49188,Marcé,49,,,491880000D1909,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.326608,47.578592
2021-844513,2021-02-26,000001,Vente,298000,2,,IMP DE LA PORTE DION,0020,49140,49188,Marcé,49,,,491880000D1918,,,,,,,,,,,,,0,1,Maison,180,6,,,,,,-0.323172,47.578868
2021-844805,2021-04-27,000001,Vente,150000,,,LE BOURG,B073,49140,49188,Marcé,49,,,491880000D0951,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.328205,47.579767
2021-844805,2021-04-27,000001,Vente,150000,2,,ALL DES CYPRES,0017,49140,49188,Marcé,49,,,491880000D0952,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,580,-0.328309,47.57981
2021-844820,2021-04-13,000002,Vente,13000,,,LA TUFIERE,B844,49140,49188,Marcé,49,,,491880000A0183,,,,,,,,,,,,,0,,,,,P,prés,,,16190,-0.30871,47.588163
2021-844820,2021-04-13,000002,Vente,13000,,,LES HAUTS,B432,49140,49188,Marcé,49,,,491880000A0190,,,,,,,,,,,,,0,,,,,T,terres,,,4440,-0.310786,47.588712
2021-844820,2021-04-13,000002,Vente,13000,,,LES HAUTS,B432,49140,49188,Marcé,49,,,491880000A0192,,,,,,,,,,,,,0,,,,,T,terres,,,9200,-0.309688,47.588625
2021-844820,2021-04-13,000002,Vente,13000,,,LES MANTIERES,B490,49140,49188,Marcé,49,,,491880000A1053,,,,,,,,,,,,,0,,,,,T,terres,,,2874,-0.308936,47.589336
2021-844820,2021-04-13,000002,Vente,13000,,,LE JARDIN DE LA BARRIERE,B447,49140,49188,Marcé,49,,,491880000A1054,,,,,,,,,,,,,0,,,,,T,terres,,,11265,-0.310139,47.589737
2021-844962,2021-05-04,000001,Vente,15000,5248,,RUE DE LA MAIRIE,0045,49140,49188,Marcé,49,,,491880000D0981,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,-0.327776,47.579636
2021-845012,2021-05-25,000001,Vente,5780,,,MONTPOIRIER,B513,49140,49188,Marcé,49,,,491880000B0461,,,,,,,,,,,,,0,,,,,P,prés,,,2270,-0.277683,47.588185
2021-845012,2021-05-25,000001,Vente,5780,,,MONTPOIRIER,B513,49140,49188,Marcé,49,,,491880000B0462,,,,,,,,,,,,,0,,,,,P,prés,,,2420,-0.277595,47.588837
2021-845012,2021-05-25,000001,Vente,5780,,,LE CHAMP BAS,B107,49140,49188,Marcé,49,,,491880000B0475,,,,,,,,,,,,,0,,,,,T,terres,,,8985,-0.280362,47.588317
2021-845012,2021-05-25,000001,Vente,5780,,,LA PIECE DU HAUT,B710,49140,49188,Marcé,49,,,491880000B0769,,,,,,,,,,,,,0,,,,,P,prés,,,7307,-0.278422,47.588962
2021-845012,2021-05-25,000001,Vente,5780,,,PETITE PIECE D EN BAS,B653,49140,49188,Marcé,49,,,491880000B0771,,,,,,,,,,,,,0,,,,,T,terres,,,5839,-0.278511,47.588287
2021-845064,2021-06-09,000001,Vente,2500,,,LE BOURG,B073,49140,49188,Marcé,49,,,491880000D0904,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,-0.325348,47.579767
2021-845130,2021-06-17,000001,Vente,169000,,,LE BOURG,B073,49140,49188,Marcé,49,,,491880000D0909,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.325757,47.579771
2021-845130,2021-06-17,000001,Vente,169000,36,B,RUE PRINCIPALE,0057,49140,49188,Marcé,49,,,491880000D0910,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-0.325705,47.579956
2021-845130,2021-06-17,000001,Vente,169000,,,LE BOURG,B073,49140,49188,Marcé,49,,,491880000D0911,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.325651,47.580033
2021-845130,2021-06-17,000001,Vente,169000,36,,RUE PRINCIPALE,0057,49140,49188,Marcé,49,,,491880000D0913,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,167,-0.325786,47.580071
2021-845200,2021-06-15,000001,Vente,185000,27,,RUE PRINCIPALE,0057,49140,49188,Marcé,49,,,491880000D0868,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,188,-0.323559,47.579684
2021-845200,2021-06-15,000001,Vente,185000,27,,RUE PRINCIPALE,0057,49140,49188,Marcé,49,,,491880000D0868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,-0.323559,47.579684
2021-845233,2021-06-02,000001,Vente,700000,,,LA COSSE,B266,49140,49188,Marcé,49,,,491880000A0411,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4600,-0.307526,47.598884
2021-845233,2021-06-02,000001,Vente,700000,,,LA COSSE,B266,49140,49188,Marcé,49,,,491880000A0411,,,,,,,,,,,,,0,,,,,T,terres,,,19510,-0.307526,47.598884
2021-845233,2021-06-02,000001,Vente,700000,,,LA PREE,B760,49140,49188,Marcé,49,,,491880000A0412,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1100,-0.308717,47.598053
2021-845233,2021-06-02,000001,Vente,700000,,,LA PREE,B760,49140,49188,Marcé,49,,,491880000A0412,,,,,,,,,,,,,0,,,,,T,terres,,,770,-0.308717,47.598053
2021-845233,2021-06-02,000001,Vente,700000,,,LA FONTAINE,B316,49140,49188,Marcé,49,,,491880000A0413,,,,,,,,,,,,,0,,,,,T,terres,,,1020,-0.309003,47.598022
2021-845233,2021-06-02,000001,Vente,700000,,,LA FONTAINE,B316,49140,49188,Marcé,49,,,491880000A0413,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,680,-0.309003,47.598022
2021-845233,2021-06-02,000001,Vente,700000,,,LA FONTAINE,B316,49140,49188,Marcé,49,,,491880000A0414,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1600,-0.309506,47.597762
2021-845233,2021-06-02,000001,Vente,700000,5025,,LA FONTAINE,B316,49140,49188,Marcé,49,,,491880000A0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4390,-0.309521,47.598071
2021-845233,2021-06-02,000001,Vente,700000,5025,,LA FONTAINE,B316,49140,49188,Marcé,49,,,491880000A0415,,,,,,,,,,,,,0,1,Maison,191,2,S,sols,,,4390,-0.309521,47.598071
2021-845233,2021-06-02,000001,Vente,700000,5025,,LA FONTAINE,B316,49140,49188,Marcé,49,,,491880000A0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4390,-0.309521,47.598071
2021-845233,2021-06-02,000001,Vente,700000,5025,,LA FONTAINE,B316,49140,49188,Marcé,49,,,491880000A0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4390,-0.309521,47.598071
2021-845233,2021-06-02,000001,Vente,700000,5025,,LA FONTAINE,B316,49140,49188,Marcé,49,,,491880000A0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4390,-0.309521,47.598071
2021-845233,2021-06-02,000001,Vente,700000,5025,,LA FONTAINE,B316,49140,49188,Marcé,49,,,491880000A0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4390,-0.309521,47.598071
2021-845233,2021-06-02,000001,Vente,700000,5025,,LA FONTAINE,B316,49140,49188,Marcé,49,,,491880000A0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4390,-0.309521,47.598071
2021-845233,2021-06-02,000001,Vente,700000,,,PIECE DU FOUR,B707,49140,49188,Marcé,49,,,491880000A0416,,,,,,,,,,,,,0,,,,,P,prés,,,2575,-0.310181,47.597776
2021-845233,2021-06-02,000001,Vente,700000,,,PRE DE LA FONTAINE,B737,49140,49188,Marcé,49,,,491880000A0417,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1570,-0.310027,47.597352
2021-845233,2021-06-02,000001,Vente,700000,,,PRE DE LA FONTAINE,B737,49140,49188,Marcé,49,,,491880000A0417,,,,,,,,,,,,,0,,,,,T,terres,,,4590,-0.310027,47.597352
2021-845233,2021-06-02,000001,Vente,700000,,,LA FUTAYE DE LA FONTAINE,B330,49140,49188,Marcé,49,,,491880000A0418,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,7970,-0.310172,47.596229
2021-845233,2021-06-02,000001,Vente,700000,,,LA FUTAYE DE LA FONTAINE,B330,49140,49188,Marcé,49,,,491880000A0418,,,,,,,,,,,,,0,,,,,T,terres,,,8750,-0.310172,47.596229
2021-845233,2021-06-02,000001,Vente,700000,,,LA VARENNE,B848,49140,49188,Marcé,49,,,491880000A0420,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1525,-0.307799,47.595785
2021-845233,2021-06-02,000001,Vente,700000,,,LA VARENNE,B848,49140,49188,Marcé,49,,,491880000A0420,,,,,,,,,,,,,0,,,,,T,terres,,,11105,-0.307799,47.595785
2021-845233,2021-06-02,000001,Vente,700000,,,LA PATURE,B550,49140,49188,Marcé,49,,,491880000A0421,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,12275,-0.307385,47.596641
2021-845233,2021-06-02,000001,Vente,700000,,,LA PATURE,B550,49140,49188,Marcé,49,,,491880000A0421,,,,,,,,,,,,,0,,,,,T,terres,,,8300,-0.307385,47.596641
2021-845233,2021-06-02,000001,Vente,700000,,,LA PREE DE LAUNAY,B763,49140,49188,Marcé,49,,,491880000A0422,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,11905,-0.308991,47.597055
2021-845233,2021-06-02,000001,Vente,700000,,,LA PREE DE LAUNAY,B763,49140,49188,Marcé,49,,,491880000A0422,,,,,,,,,,,,,0,,,,,T,terres,,,1460,-0.308991,47.597055
2021-845233,2021-06-02,000001,Vente,700000,,,LA PREE,B760,49140,49188,Marcé,49,,,491880000A0423,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,8520,-0.307087,47.597781
2021-845233,2021-06-02,000001,Vente,700000,,,LA PREE,B760,49140,49188,Marcé,49,,,491880000A0423,,,,,,,,,,,,,0,,,,,T,terres,,,7520,-0.307087,47.597781
2021-845233,2021-06-02,000001,Vente,700000,,,LE GRAND CLOTEAU,B359,49140,49188,Marcé,49,,,491880000A0965,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1690,-0.308693,47.595976
2021-845233,2021-06-02,000001,Vente,700000,,,LE GRAND CLOTEAU,B359,49140,49188,Marcé,49,,,491880000A0965,,,,,,,,,,,,,0,,,,,T,terres,,,4097,-0.308693,47.595976
2021-845254,2021-06-09,000001,Vente,765000,,,LA GUENASSERIE,B872,49140,49188,Marcé,49,,,491880000A0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,-0.309995,47.605829
2021-845254,2021-06-09,000001,Vente,765000,,,LA GRANDE ALLEE,B375,49140,49188,Marcé,49,,,491880000A0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,885,-0.308575,47.603241
2021-845254,2021-06-09,000001,Vente,765000,,,PRINCE,B772,49140,49188,Marcé,49,,,491880000A0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1548,-0.309819,47.602384
2021-845254,2021-06-09,000001,Vente,765000,,,LA SIONNIERE,B808,49140,49188,Marcé,49,,,491880000A0576,,,,,,,,,,,,,0,,,,,T,terres,,,15540,-0.308227,47.604585
2021-845254,2021-06-09,000001,Vente,765000,,,PRINCE,B772,49140,49188,Marcé,49,,,491880000A0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,-0.310342,47.602375
2021-845254,2021-06-09,000001,Vente,765000,5024,,PRINCE,B772,49140,49188,Marcé,49,,,491880000A0579,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,9225,-0.311152,47.602578
2021-845254,2021-06-09,000001,Vente,765000,5024,,PRINCE,B772,49140,49188,Marcé,49,,,491880000A0579,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,9225,-0.311152,47.602578
2021-845254,2021-06-09,000001,Vente,765000,5024,,PRINCE,B772,49140,49188,Marcé,49,,,491880000A0579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9225,-0.311152,47.602578
2021-845254,2021-06-09,000001,Vente,765000,,,LA GRANDE ALLEE,B375,49140,49188,Marcé,49,,,491880000A0581,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,2675,-0.310935,47.602013
2021-845254,2021-06-09,000001,Vente,765000,,,LA GRANDE ALLEE,B375,49140,49188,Marcé,49,,,491880000A0583,,,,,,,,,,,,,0,,,,,T,terres,,,1338,-0.309086,47.604346
2021-845254,2021-06-09,000001,Vente,765000,,,LA GRANDE ALLEE,B375,49140,49188,Marcé,49,,,491880000A0583,,,,,,,,,,,,,0,,,,,T,terres,,,1337,-0.309086,47.604346
2021-845254,2021-06-09,000001,Vente,765000,,,LA GRANDE ALLEE,B375,49140,49188,Marcé,49,,,491880000A0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21089,-0.310376,47.604463
2021-845254,2021-06-09,000001,Vente,765000,,,LA GRANDE ALLEE,B375,49140,49188,Marcé,49,,,491880000A0584,,,,,,,,,,,,,0,,,,,T,terres,,,21090,-0.310376,47.604463
2021-845254,2021-06-09,000001,Vente,765000,,,LA GUENASSERIE,B872,49140,49188,Marcé,49,,,491880000A0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21204,-0.308989,47.605458
2021-845254,2021-06-09,000001,Vente,765000,,,LA GUENASSERIE,B872,49140,49188,Marcé,49,,,491880000A0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,976,-0.306662,47.604861
2021-845254,2021-06-09,000001,Vente,765000,,,LA VIGNE DU METIER,B864,49140,49188,Marcé,49,,,491880000A0665,,,,,,,,,,,,,0,,,,,T,terres,,,6905,-0.307521,47.604284
2021-845254,2021-06-09,000001,Vente,765000,,,LA GRANDE ALLEE,B375,49140,49188,Marcé,49,,,491880000A0666,,,,,,,,,,,,,0,,,,,S,sols,,,1734,-0.308667,47.603277
2021-845254,2021-06-09,000001,Vente,765000,5023,,PRINCE,B772,49140,49188,Marcé,49,,,491880000A0808,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,4127,-0.309912,47.602858
2021-845254,2021-06-09,000001,Vente,765000,,,PRINCE,B772,49140,49188,Marcé,49,,,491880000A0809,,,,,,,,,,,,,0,,,,,S,sols,,,238,-0.309739,47.60257
2021-845254,2021-06-09,000001,Vente,765000,,,LE CHAMP BIGNON,B109,49140,49188,Marcé,49,,,491880000A0810,,,,,,,,,,,,,0,,,,,P,prés,,,4620,-0.308647,47.602779
2021-845254,2021-06-09,000001,Vente,765000,,,LE CHAMP BIGNON,B109,49140,49188,Marcé,49,,,491880000A0811,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,-0.308874,47.602634
2021-845254,2021-06-09,000001,Vente,765000,,,LE CHAMP BIGNON,B109,49140,49188,Marcé,49,,,491880000A0812,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12208,-0.30942,47.601832
2021-845254,2021-06-09,000001,Vente,765000,,,LA GRANDE PIECE,B399,49140,49188,Marcé,49,,,491880000A0814,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8229,-0.311033,47.600556
2021-845254,2021-06-09,000001,Vente,765000,,,LA GRANDE ALLEE,B375,49140,49188,Marcé,49,,,491880000A0817,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23111,-0.311076,47.601732
2021-845254,2021-06-09,000001,Vente,765000,,,LA GRANDE ALLEE,B375,49140,49188,Marcé,49,,,491880000A0995,,,,,,,,,,,,,0,,,,,T,terres,,,8624,-0.312122,47.601993
2021-845359,2021-07-06,000001,Vente,150000,18,,RUE PRINCIPALE,0057,49140,49188,Marcé,49,,,491880000D0937,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,75,-0.327192,47.580048
2021-845359,2021-07-06,000001,Vente,150000,12,B,RUE PRINCIPALE,0057,49140,49188,Marcé,49,,,491880000D0939,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,45,-0.327601,47.580064
2021-845510,2021-07-15,000001,Vente,265000,,,LA PETITE ROBINIERE,B657,49140,49188,Marcé,49,,,491880000C0587,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,695,-0.303007,47.56526
2021-845510,2021-07-15,000001,Vente,265000,5092,,LA PETITE ROBINIERE,B657,49140,49188,Marcé,49,,,491880000C0588,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,1320,-0.303056,47.565336
2021-845510,2021-07-15,000001,Vente,265000,,,LA PIECE,B668,49140,49188,Marcé,49,,,491880000C0589,,,,,,,,,,,,,0,,,,,T,terres,,,4347,-0.303022,47.565754
2021-845510,2021-07-15,000001,Vente,265000,,,LA PIECE,B668,49140,49188,Marcé,49,,,491880000C0825,,,,,,,,,,,,,0,,,,,P,prés,,,5447,-0.302344,47.565476
2021-845569,2021-07-19,000001,Vente,300000,,,LA LANDE,B466,49140,49188,Marcé,49,,,491880000D0724,,,,,,,,,,,,,0,,,,,T,terres,,,11880,-0.319627,47.568422
2021-845569,2021-07-19,000001,Vente,300000,,,LA LANDE,B466,49140,49188,Marcé,49,,,491880000D0735,,,,,,,,,,,,,0,,,,,T,terres,,,12555,-0.320486,47.568915
2021-845569,2021-07-19,000001,Vente,300000,,,LA LANDE,B466,49140,49188,Marcé,49,,,491880000D0735,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.320486,47.568915
2021-845569,2021-07-19,000001,Vente,300000,,,LA LANDE,B466,49140,49188,Marcé,49,,,491880000D0736,,,,,,,,,,,,,0,,,,,T,terres,,,560,-0.321043,47.569463
2021-845569,2021-07-19,000001,Vente,300000,,,LA LANDE,B466,49140,49188,Marcé,49,,,491880000D0738,,,,,,,,,,,,,0,,,,,T,terres,,,990,-0.321847,47.570018
2021-845569,2021-07-19,000001,Vente,300000,,,LA LANDE,B466,49140,49188,Marcé,49,,,491880000D0738,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1600,-0.321847,47.570018
2021-845569,2021-07-19,000001,Vente,300000,5227,,LES LANDES,B877,49140,49188,Marcé,49,,,491880000D0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,-0.321306,47.57025
2021-845569,2021-07-19,000001,Vente,300000,5227,,LES LANDES,B877,49140,49188,Marcé,49,,,491880000D0739,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,2300,-0.321306,47.57025
2021-845569,2021-07-19,000001,Vente,300000,5227,,LES LANDES,B877,49140,49188,Marcé,49,,,491880000D0739,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2300,-0.321306,47.57025
2021-845569,2021-07-19,000001,Vente,300000,5227,,LES LANDES,B877,49140,49188,Marcé,49,,,491880000D0739,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,960,-0.321306,47.57025
2021-845569,2021-07-19,000001,Vente,300000,,,LA LANDE,B466,49140,49188,Marcé,49,,,491880000D0740,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,-0.321015,47.570478
2021-845569,2021-07-19,000001,Vente,300000,,,LA LANDE,B466,49140,49188,Marcé,49,,,491880000D1076,,,,,,,,,,,,,0,,,,,T,terres,,,4837,-0.321028,47.569896
2021-845569,2021-07-19,000001,Vente,300000,,,LA LANDE,B466,49140,49188,Marcé,49,,,491880000D1077,,,,,,,,,,,,,0,,,,,T,terres,,,1594,-0.32132,47.569412
2021-845645,2021-07-30,000001,Vente,242000,5121,,LA LUTTIERE,B484,49140,49188,Marcé,49,,,491880000D1020,,,,,,,,,,,,,0,1,Maison,167,6,J,jardins,POTAG,Jardin potager,713,-0.304923,47.570498
2021-845645,2021-07-30,000001,Vente,242000,5121,,LA LUTTIERE,B484,49140,49188,Marcé,49,,,491880000D1020,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,500,-0.304923,47.570498
2021-845732,2021-08-27,000001,Vente,49900,,,IMP DE LA PORTE DION,0020,49140,49188,Marcé,49,,,491880000D1919,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,-0.322865,47.57879
2021-845788,2021-09-13,000001,Vente,220000,10,,RUE DES COQUELICOTS,0014,49140,49188,Marcé,49,,,491880000A1041,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,577,-0.321577,47.580155
2021-845914,2021-10-05,000001,Vente,100,,,LE JARDIN,B442,49140,49188,Marcé,49,,,491880000D0354,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,340,-0.331334,47.579156
2021-845968,2021-10-08,000001,Vente,220000,60,,RUE PRINCIPALE,0057,49140,49188,Marcé,49,,,491880000D1809,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.323376,47.579478
2021-845968,2021-10-08,000001,Vente,220000,60,,RUE PRINCIPALE,0057,49140,49188,Marcé,49,,,491880000D1810,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,526,-0.32328,47.579393
2021-845969,2021-10-05,000001,Vente,145000,8,,RUE DES ECOLES,0056,49140,49188,Marcé,49,,,491880000D0880,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,90,-0.324914,47.579082
2021-845969,2021-10-05,000001,Vente,145000,,,LE BOURG,B073,49140,49188,Marcé,49,,,491880000D0884,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,-0.32532,47.579029
2021-846228,2021-11-22,000001,Vente,500,,,PRE DE BONNEPANNE,B733,49140,49188,Marcé,49,,,491880000B0429,,,,,,,,,,,,,0,,,,,P,prés,,,4685,-0.276981,47.590903
2021-846233,2021-11-15,000001,Vente,230000,51,,RUE PRINCIPALE,0057,49140,49188,Marcé,49,,,491880000A0644,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1206,-0.319597,47.580155
2021-846233,2021-11-15,000001,Vente,230000,51,,RUE PRINCIPALE,0057,49140,49188,Marcé,49,,,491880000A0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.319597,47.580155
2021-846233,2021-11-15,000001,Vente,230000,51,,RUE PRINCIPALE,0057,49140,49188,Marcé,49,,,491880000A0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.319597,47.580155
2021-846233,2021-11-15,000001,Vente,230000,51,,RUE PRINCIPALE,0057,49140,49188,Marcé,49,,,491880000A0644,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-0.319597,47.580155
2021-846233,2021-11-15,000001,Vente,230000,51,,RUE PRINCIPALE,0057,49140,49188,Marcé,49,,,491880000A0644,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1206,-0.319597,47.580155
2021-846233,2021-11-15,000001,Vente,230000,51,,RUE PRINCIPALE,0057,49140,49188,Marcé,49,,,491880000A0644,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1206,-0.319597,47.580155
2021-846233,2021-11-15,000001,Vente,230000,,,LE CHAMP LONG,B195,49140,49188,Marcé,49,,,491880000A0645,,,,,,,,,,,,,0,,,,,T,terres,,,838,-0.32003,47.579634
