id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-962726,2019-01-09,000001,Vente,78500,95,,CHE DES DAMES,1080,64520,64250,Guiche,64,,,64250000YA0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1040,-1.198916,43.520274
2019-962760,2019-01-09,000001,Vente,256250,,,BOURRATON,B044,64520,64250,Guiche,64,,,64250000ZN0230,,,,,,,,,,,,,0,,,,,S,sols,,,634,-1.196284,43.515023
2019-962760,2019-01-09,000001,Vente,256250,177,,CHE DE CAZENAVE,0960,64520,64250,Guiche,64,,,64250000ZN0248,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,800,-1.195855,43.514671
2019-962760,2019-01-09,000001,Vente,256250,177,,CHE DE CAZENAVE,0960,64520,64250,Guiche,64,,,64250000ZN0248,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,475,-1.195855,43.514671
2019-962772,2019-01-25,000001,Vente,280000,880,,CHE DE VERGEZ,1900,64520,64250,Guiche,64,,,64250000YB0027,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,780,-1.19878,43.507406
2019-962772,2019-01-25,000001,Vente,280000,880,,CHE DE VERGEZ,1900,64520,64250,Guiche,64,,,64250000YB0027,,,,,,,,,,,,,0,1,Maison,109,5,P,prés,,,2100,-1.19878,43.507406
2019-962772,2019-01-25,000001,Vente,280000,880,,CHE DE VERGEZ,1900,64520,64250,Guiche,64,,,64250000YB0027,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,790,-1.19878,43.507406
2019-962772,2019-01-25,000001,Vente,280000,880,,CHE DE VERGEZ,1900,64520,64250,Guiche,64,,,64250000YB0027,,,,,,,,,,,,,0,1,Maison,109,5,L,landes,FOUG,Fougeraie,2490,-1.19878,43.507406
2019-963839,2019-03-21,000003,Echange,1000,,,HOUR,B109,64520,64250,Guiche,64,,,642500000B0101,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,1230,-1.188779,43.523292
2019-963839,2019-03-21,000003,Echange,1000,,,HOUR,B109,64520,64250,Guiche,64,,,642500000B0102,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,1870,-1.188313,43.523931
2019-963839,2019-03-21,000003,Echange,1000,,,HOUR,B109,64520,64250,Guiche,64,,,642500000B0115,,,,,,,,,,,,,0,,,,,T,terres,,,3550,-1.187119,43.524843
2019-964467,2019-04-09,000001,Vente,185000,1160,,RTE DE BIDACHE,0760,64520,64250,Guiche,64,,,64250000ZN0197,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,380,-1.183107,43.518039
2019-964467,2019-04-09,000001,Vente,185000,1160,,RTE DE BIDACHE,0760,64520,64250,Guiche,64,,,64250000ZN0197,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,578,-1.183107,43.518039
2019-964467,2019-04-09,000001,Vente,185000,1160,,RTE DE BIDACHE,0760,64520,64250,Guiche,64,,,64250000ZN0197,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,490,-1.183107,43.518039
2019-964467,2019-04-09,000001,Vente,185000,1160,,RTE DE BIDACHE,0760,64520,64250,Guiche,64,,,64250000ZN0198,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,433,-1.183211,43.51789
2019-964545,2019-04-25,000002,Vente,139,,,LABIVRAQUE,B120,64520,64250,Guiche,64,,,642500000B0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,-1.169057,43.512258
2019-964565,2019-04-12,000001,Vente,26000,,,HACHES,B100,64520,64250,Guiche,64,,,64250000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,12710,-1.195419,43.531273
2019-964632,2019-04-25,000002,Echange,5614,,,BORDE DIRASSE,B034,64520,64250,Guiche,64,,,64250000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,4010,-1.223005,43.523435
2019-964632,2019-04-25,000002,Echange,5614,,,BORDE DIRASSE,B034,64520,64250,Guiche,64,,,64250000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,4010,-1.223005,43.523435
2019-964637,2019-04-25,000001,Vente,80000,,,LABIVRAQUE,B120,64520,64250,Guiche,64,,,642500000B0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,-1.170467,43.513164
2019-964637,2019-04-25,000001,Vente,80000,,,LABIVRAQUE,B120,64520,64250,Guiche,64,,,642500000B0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,-1.170222,43.513056
2019-964637,2019-04-25,000001,Vente,80000,,,LABIVRAQUE,B120,64520,64250,Guiche,64,,,642500000B0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7680,-1.169227,43.513722
2019-964637,2019-04-25,000001,Vente,80000,,,LABIVRAQUE,B120,64520,64250,Guiche,64,,,642500000B0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3300,-1.168448,43.513544
2019-964637,2019-04-25,000001,Vente,80000,,,LABIVRAQUE,B120,64520,64250,Guiche,64,,,642500000B0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2790,-1.169726,43.512909
2019-964637,2019-04-25,000001,Vente,80000,,,LABIVRAQUE,B120,64520,64250,Guiche,64,,,642500000B0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6120,-1.169409,43.512599
2019-964637,2019-04-25,000001,Vente,80000,,,LABIVRAQUE,B120,64520,64250,Guiche,64,,,642500000B0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7670,-1.167876,43.513401
2019-964637,2019-04-25,000001,Vente,80000,,,LABIVRAQUE,B120,64520,64250,Guiche,64,,,642500000B0447,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,2890,-1.169338,43.51232
2019-964637,2019-04-25,000001,Vente,80000,,,LABIVRAQUE,B120,64520,64250,Guiche,64,,,642500000B0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,-1.167611,43.513031
2019-964637,2019-04-25,000001,Vente,80000,,,LABIVRAQUE,B120,64520,64250,Guiche,64,,,642500000B0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,-1.167467,43.512966
2019-964637,2019-04-25,000001,Vente,80000,,,LABIVRAQUE,B120,64520,64250,Guiche,64,,,642500000B0451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,-1.168923,43.512203
2019-964843,2019-04-23,000001,Vente,75000,157,,CHE DES DAMES,1080,64520,64250,Guiche,64,,,64250000YA0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,857,-1.199685,43.520028
2019-964857,2019-05-10,000002,Echange,11676,,,PADAOUEN,B174,64520,64250,Guiche,64,,,64250000ZI0034,,,,,,,,,,,,,0,,,,,T,terres,,,12680,-1.202157,43.523688
2019-964857,2019-05-10,000002,Echange,11676,,,MONDON,B165,64520,64250,Guiche,64,,,64250000ZS0020,,,,,,,,,,,,,0,,,,,P,prés,,,15246,-1.193478,43.491017
2019-964858,2019-05-10,000003,Echange,63810,,,BARRAIL,B010,64520,64250,Guiche,64,,,64250000ZN0291,,,,,,,,,,,,,0,,,,,T,terres,,,4254,-1.198431,43.512291
2019-964933,2019-04-30,000001,Vente,67158,86,,CHE DU LAVOIR,1484,64520,64250,Guiche,64,,,64250000YB0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,819,-1.203444,43.510546
2019-965147,2019-06-05,000001,Vente,,,,BORDE GARAT,B035,64520,64250,Guiche,64,,,64250000ZI0029,,,,,,,,,,,,,0,,,,,T,terres,,,6460,,
2019-965657,2019-06-19,000001,Vente,215000,1202,,CHE DE LAILLET,1400,64520,64250,Guiche,64,,,64250000YA0138,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,POTAG,Jardin potager,600,-1.214945,43.514454
2019-965657,2019-06-19,000001,Vente,215000,1202,,CHE DE LAILLET,1400,64520,64250,Guiche,64,,,64250000YA0138,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1500,-1.214945,43.514454
2019-965657,2019-06-19,000001,Vente,215000,1202,,CHE DE LAILLET,1400,64520,64250,Guiche,64,,,64250000YA0138,,,,,,,,,,,,,0,1,Maison,64,3,P,prés,,,6050,-1.214945,43.514454
2019-965912,2019-06-19,000001,Vente,75000,,,BARRAIL,B010,64520,64250,Guiche,64,,,64250000ZN0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,-1.197834,43.517548
2019-965913,2019-06-14,000001,Vente,69000,,,BARRAIL,B010,64520,64250,Guiche,64,,,64250000ZN0297,,,,,,,,,,,,,0,,,,,S,sols,,,638,-1.198045,43.517233
2019-965914,2019-06-14,000001,Vente,79000,,,BARRAIL,B010,64520,64250,Guiche,64,,,64250000ZN0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,771,-1.197519,43.517586
2019-965917,2019-06-14,000001,Vente,56900,7300,,BARRAIL,B010,64520,64250,Guiche,64,,,64250000ZN0300,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,523,-1.198485,43.517002
2019-965971,2019-06-24,000003,Vente,20000,,,CASTAGNET,B052,64520,64250,Guiche,64,,,64250000ZN0286,,,,,,,,,,,,,0,,,,,P,prés,,,107,-1.183447,43.513829
2019-965971,2019-06-24,000003,Vente,20000,,,CASTAGNET,B052,64520,64250,Guiche,64,,,64250000ZN0289,,,,,,,,,,,,,0,,,,,P,prés,,,161,-1.183534,43.514033
2019-966419,2019-07-24,000001,Vente,95175.5,,,BETJEAN,B024,64520,64250,Guiche,64,,,64250000ZR0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5715,-1.194536,43.496404
2019-966419,2019-07-24,000001,Vente,95175.5,,,BETJEAN,B024,64520,64250,Guiche,64,,,64250000ZR0026,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,18950,-1.194536,43.496404
2019-966419,2019-07-24,000001,Vente,95175.5,,,BETJEAN,B024,64520,64250,Guiche,64,,,64250000ZR0026,,,,,,,,,,,,,0,,,,,T,terres,,,69320,-1.194536,43.496404
2019-966419,2019-07-24,000001,Vente,95175.5,,,BETJEAN,B024,64520,64250,Guiche,64,,,64250000ZR0026,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,41980,-1.194536,43.496404
2019-966538,2019-07-11,000001,Vente,56953,,,BARRAIL,B010,64520,64250,Guiche,64,,,64250000ZN0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,-1.19844,43.517413
2019-967073,2019-08-26,000001,Vente,73000,,,BARRAIL,B010,64520,64250,Guiche,64,,,64250000ZN0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,713,-1.19807,43.516969
2019-967265,2019-09-10,000001,Vente,68000,,,SAINT MARTIN,B206,64520,64250,Guiche,64,,,64250000ZO0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2189,-1.17976,43.508144
2019-967564,2019-09-19,000001,Vente,192200,374,,RUE DE LA BOURGADE,0880,64520,64250,Guiche,64,,,64250000AA0037,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,103,-1.199313,43.521561
2019-967564,2019-09-19,000001,Vente,192200,374,,RUE DE LA BOURGADE,0880,64520,64250,Guiche,64,,,64250000AA0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,148,-1.199341,43.521618
2019-967564,2019-09-19,000001,Vente,192200,374,,RUE DE LA BOURGADE,0880,64520,64250,Guiche,64,,,64250000AA0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,148,-1.199328,43.521713
2019-967573,2019-09-11,000001,Vente,75000,,,CHE DES DAMES,1080,64520,64250,Guiche,64,,,64250000YA0233,,,,,,,,,,,,,0,,,,,P,prés,,,1283,-1.199103,43.520077
2019-967646,2019-09-23,000001,Vente,63000,,,BARRAIL,B010,64520,64250,Guiche,64,,,64250000ZN0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,-1.198516,43.517192
2019-967711,2019-09-26,000001,Vente,78000,,,BARRAIL,B010,64520,64250,Guiche,64,,,64250000ZN0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,891,-1.198129,43.516684
2019-968126,2019-10-18,000001,Vente,223800,,,LA BOURGADE,B236,64520,64250,Guiche,64,,,64250000AA0016,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,175,-1.198229,43.521863
2019-968126,2019-10-18,000001,Vente,223800,,,LA BOURGADE,B236,64520,64250,Guiche,64,,,64250000AA0016,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.198229,43.521863
2019-968126,2019-10-18,000001,Vente,223800,,,LA BOURGADE,B236,64520,64250,Guiche,64,,,64250000AA0016,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,455,-1.198229,43.521863
2019-968126,2019-10-18,000001,Vente,223800,145,,RTE DE LA BIDOUZE,0800,64520,64250,Guiche,64,,,64250000AA0018,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,268,-1.198139,43.521963
2019-968376,2019-10-29,000002,Vente,177,,,BORDE GARAT,B035,64520,64250,Guiche,64,,,64250000ZI0167,,,,,,,,,,,,,0,,,,,T,terres,,,141,,
2019-968389,2019-10-29,000001,Vente,380000,244,,RUE DU BOURG,0860,64520,64250,Guiche,64,,,64250000YA0193,,,,,,,,,,,,,0,1,Maison,139,4,P,prés,,,15000,-1.203534,43.513595
2019-968389,2019-10-29,000001,Vente,380000,244,,RUE DU BOURG,0860,64520,64250,Guiche,64,,,64250000YA0193,,,,,,,,,,,,,0,1,Maison,139,4,BF,futaies feuillues,CHENE,Chênes,2000,-1.203534,43.513595
2019-968389,2019-10-29,000001,Vente,380000,244,,RUE DU BOURG,0860,64520,64250,Guiche,64,,,64250000YA0193,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,822,-1.203534,43.513595
2019-968389,2019-10-29,000001,Vente,380000,244,,RUE DU BOURG,0860,64520,64250,Guiche,64,,,64250000YA0193,,,,,,,,,,,,,0,1,Maison,139,4,AG,terrains d'agrément,,,1000,-1.203534,43.513595
2019-969184,2019-12-06,000001,Vente,43000,17,,CHE DU PONT DE L ARAN,1660,64520,64250,Guiche,64,,,64250000ZA0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,-1.253508,43.513688
2019-969196,2019-12-09,000001,Vente,355000,,,LAREUILLE,B143,64520,64250,Guiche,64,,,64250000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,7960,-1.23528,43.503759
2019-969196,2019-12-09,000001,Vente,355000,565,,CHE DU POUY,1740,64520,64250,Guiche,64,,,64250000ZX0016,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1570,-1.213883,43.504504
2019-969196,2019-12-09,000001,Vente,355000,565,,CHE DU POUY,1740,64520,64250,Guiche,64,,,64250000ZX0016,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,POTAG,Jardin potager,970,-1.213883,43.504504
2019-969196,2019-12-09,000001,Vente,355000,565,,CHE DU POUY,1740,64520,64250,Guiche,64,,,64250000ZX0016,,,,,,,,,,,,,0,1,Maison,86,3,P,prés,,,15980,-1.213883,43.504504
2019-969196,2019-12-09,000001,Vente,355000,565,,CHE DU POUY,1740,64520,64250,Guiche,64,,,64250000ZX0016,,,,,,,,,,,,,0,1,Maison,86,3,P,prés,,,15980,-1.213883,43.504504
2019-969196,2019-12-09,000001,Vente,355000,,,POUY,B198,64520,64250,Guiche,64,,,64250000ZX0052,,,,,,,,,,,,,0,,,,,P,prés,,,19092,-1.215581,43.505793
2019-969196,2019-12-09,000001,Vente,355000,,,POUY,B198,64520,64250,Guiche,64,,,64250000ZX0052,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8170,-1.215581,43.505793
2019-969252,2019-11-27,000001,Vente,285000,309,,RTE DE LA BIDOUZE,0800,64520,64250,Guiche,64,,,64250000AA0009,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,92,-1.200523,43.522267
2019-969252,2019-11-27,000001,Vente,285000,309,,RTE DE LA BIDOUZE,0800,64520,64250,Guiche,64,,,64250000AA0009,,,,,,,,,,,,,0,,,,,P,prés,,,73,-1.200523,43.522267
2019-969252,2019-11-27,000001,Vente,285000,309,,RTE DE LA BIDOUZE,0800,64520,64250,Guiche,64,,,64250000AA0009,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,229,-1.200523,43.522267
2019-969252,2019-11-27,000001,Vente,285000,309,,RTE DE LA BIDOUZE,0800,64520,64250,Guiche,64,,,64250000AA0009,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,426,-1.200523,43.522267
2019-969252,2019-11-27,000001,Vente,285000,309,,RTE DE LA BIDOUZE,0800,64520,64250,Guiche,64,,,64250000AA0010,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,282,-1.200504,43.522066
2019-969252,2019-11-27,000001,Vente,285000,309,,RTE DE LA BIDOUZE,0800,64520,64250,Guiche,64,,,64250000AA0010,,,,,,,,,,,,,0,,,,,P,prés,,,332,-1.200504,43.522066
2019-969252,2019-11-27,000001,Vente,285000,309,,RTE DE LA BIDOUZE,0800,64520,64250,Guiche,64,,,64250000AA0010,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,320,-1.200504,43.522066
2019-969252,2019-11-27,000001,Vente,285000,309,,RTE DE LA BIDOUZE,0800,64520,64250,Guiche,64,,,64250000AA0010,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,180,-1.200504,43.522066
2019-969252,2019-11-27,000001,Vente,285000,309,,RTE DE LA BIDOUZE,0800,64520,64250,Guiche,64,,,64250000AA0011,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,-1.200297,43.522221
2019-969252,2019-11-27,000001,Vente,285000,309,,RTE DE LA BIDOUZE,0800,64520,64250,Guiche,64,,,64250000AA0011,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,,,62,-1.200297,43.522221
2019-969481,2019-12-19,000001,Vente,50020,,,BOURRATON,B044,64520,64250,Guiche,64,,,64250000YB0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,-1.203799,43.511079
2019-969482,2019-12-19,000001,Vente,54284,,,BOURRATON,B044,64520,64250,Guiche,64,,,64250000YB0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,662,-1.204256,43.510403
2019-969859,2019-06-13,000001,Adjudication,126000,310,,RUE DU BOURG,0860,64520,64250,Guiche,64,,,64250000YA0059,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.203918,43.512518
2019-969859,2019-06-13,000001,Adjudication,126000,310,,RUE DU BOURG,0860,64520,64250,Guiche,64,,,64250000YA0059,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.203918,43.512518
2019-969859,2019-06-13,000001,Adjudication,126000,310,,RUE DU BOURG,0860,64520,64250,Guiche,64,,,64250000YA0059,,,24,,26,,,,,,,,2,2,Appartement,75,4,,,,,,-1.203918,43.512518
