siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004465,00011,21600446500011,O,1983-03-01,11,2019,,2021-10-27T08:09:24,true,4,,,,,,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216004465,00029,21600446500029,O,1983-12-21,03,2019,,2021-10-27T08:09:24,false,4,,56,,RUE,D'AUVILLERS,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE CHAPLIN,,,,85.20Z,NAFRev2,N,2.409243,49.34516,0.95,housenumber,56 Rue d’Auvillers 60290 Neuilly-sous-Clermont,60451_0002_00056,G,56 RUE D AUVILLERS,
216004465,00037,21600446500037,O,1983-12-21,02,2019,,2021-11-05T14:50:58,false,4,,,,RUE,DES BICHES,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE DE L'ORME,,,,85.20Z,NAFRev2,N,2.39734,49.358225,0.81,street,Avenue des Biches 60290 Neuilly-sous-Clermont,60451_0004,G,AVENUE DES BICHES,
216004465,00045,21600446500045,O,1983-12-21,01,2019,,2021-10-27T08:09:24,false,4,,20,,RUE,DES BICHES,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE  PUB DE L'ORME,,,,85.20Z,NAFRev2,N,2.395554,49.359667,0.79,housenumber,20 Avenue des Biches 60290 Neuilly-sous-Clermont,60451_0004_00020,G,20 AVENUE DES BICHES,
256001231,00016,25600123100016,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,1,,56,,RUE,AUVILLERS,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2000-10-17,F,,,,,41.0Z,NAF1993,N,2.409243,49.34516,0.9,housenumber,56 Rue d’Auvillers 60290 Neuilly-sous-Clermont,60451_0002_00056,G,56 RUE D AUVILLERS,
266004480,00015,26600448000015,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300456894,00025,30045689400025,O,,,,,2019-11-14T14:00:48,true,1,,12,,ALL,DES COQUELICOTS,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.40029,49.358998,0.87,housenumber,12 Allée des Coquelicots 60290 Neuilly-sous-Clermont,60451_0015_00012,G,12 ALLEE DES COQUELICOTS,
302911961,00019,30291196100019,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
303970487,00375,30397048700375,O,1992-10-28,,,,2019-11-14T14:00:48,false,3,,,,,ZONE ARTISANALE LA TUILERI,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,1993-01-01,F,GLP VINS,,,,52.2J,NAF1993,N,2.9910107,42.7637908,0.87,poi.industrial,Zone Artisanale La Tuilerie (Zone industrielle) Torreilles,https://osm.org/way/30874747,G,,
305270225,00017,30527022500017,O,,NN,,4391BZ,2019-11-14T14:00:48,true,1,,273,,RUE,DE LA COMMANDERIE,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.414203,49.345927,0.96,housenumber,273 Rue de la Commanderie 60290 Neuilly-sous-Clermont,60451_0014_00273,G,273 RUE DE LA COMMANDERIE,
306423336,00016,30642333600016,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,1,,ALL,MYOSOTIS PARC D AUVILLE,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308449024,06664,30844902406664,O,1988-10-29,NN,,,2019-11-14T14:00:48,false,4,ZONE ARTISANALE DES TUILER,,,,,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,,,0,,,,,,
310328216,00042,31032821600042,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,ALL,DU MUGUET,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,60.2M,NAF1993,N,2.396605,49.359821,0.83,housenumber,4 Allée du Muguet 60290 Neuilly-sous-Clermont,60451_0028_00004,G,4 ALLEE DU MUGUET,
310449905,00036,31044990500036,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,24,,RUE,DE CLERMONT,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.11,NAP,N,2.394497,49.357098,0.95,housenumber,24 Rue de Clermont 60290 Neuilly-sous-Clermont,60451_0013_00024,G,24 RUE DE CLERMONT,
310987854,00018,31098785400018,O,,NN,,,2019-11-14T14:00:48,true,1,,11,,AV,DES BICHES LE PARC,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.397401,49.35808,0.58,housenumber,11 Avenue des Biches 60290 Neuilly-sous-Clermont,60451_0004_00011,G,11 AVENUE DES BICHES,
314412651,00023,31441265100023,O,1990-05-01,NN,,,2019-11-14T14:00:48,true,5,,593,,RUE,DE LA COMMANDERIE,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.417808,49.347303,0.96,housenumber,593 Rue de la Commanderie 60290 Neuilly-sous-Clermont,60451_0014_00593,G,593 RUE DE LA COMMANDERIE,
314452756,00054,31445275600054,O,2011-02-01,,,,2019-11-14T14:00:48,true,4,,321,,RUE,DE L EGLISE,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,DROUIN YANNICK,47.11B,NAFRev2,N,2.4141,49.343184,0.95,housenumber,321 Rue de l’Eglise 60290 Neuilly-sous-Clermont,60451_0017_00321,G,321 RUE DE L EGLISE,
315828988,00040,31582898800040,O,1989-09-01,NN,,,2019-11-14T14:00:48,false,4,ZA LA TUILERIE,,,,,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2003-12-25,F,MONTENVERT ORTHOPEDIE,,,,33.1B,NAFRev1,O,2.428361,49.347799,0.78,street,La Tuilerie 60290 Neuilly-sous-Clermont,60451_66k786,D,LA TUILERIE,
316037365,00046,31603736500046,O,2006-06-19,03,2019,,2021-10-27T08:19:36,true,2,LIEUDIT AU DESSUS DE LA TUILERIE,,,RUE,PIERRE BRAY ZIAC,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,2.427943,49.348528,0.76,street,Rue Pierre Bray 60290 Neuilly-sous-Clermont,60451_0151,G,RUE PIERRE BRAY,
316619824,00527,31661982400527,O,2012-01-04,03,2019,,2022-01-17T08:38:58,false,2,,56,,RUE,D AUVILLERS,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,O,2.409243,49.34516,0.95,housenumber,56 Rue d’Auvillers 60290 Neuilly-sous-Clermont,60451_0002_00056,G,56 RUE D AUVILLERS,
319574240,00010,31957424000010,O,,,,,2019-11-14T14:00:48,true,1,,116,,,GRANDE RUE,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,2.40913,49.344605,0.95,housenumber,116 Grande Rue 60290 Neuilly-sous-Clermont,60451_0019_00116,G,116 GRANDE RUE,
319782892,00024,31978289200024,O,1982-08-12,NN,,,2019-11-14T14:00:48,false,4,,69,,RTE,DE CLERMONT HAM AUVILLERS,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2007-12-26,F,,,,,74.1A,NAFRev1,O,2.397935,49.357139,0.54,street,Impasse du Petit Auvillers 60290 Neuilly-sous-Clermont,60451_0035,G,IMPASSE DU PETIT AUVILLERS,
320537392,00013,32053739200013,O,1979-01-01,NN,,,2019-11-14T14:00:48,false,3,,10,,RUE,D ANSACQ,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.394272,49.356566,0.95,housenumber,10 Rue d’Ansacq 60290 Neuilly-sous-Clermont,60451_0001_00010,G,10 RUE D ANSACQ,
320537392,00021,32053739200021,O,1991-07-01,NN,,,2019-11-14T14:00:48,false,5,AUVILLERS,48,,RUE,D'ANSACQ,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,2.393761,49.356437,0.95,housenumber,48 Rue d’Ansacq 60290 Neuilly-sous-Clermont,60451_0001_00048,G,48 RUE D ANSACQ,
320537392,00039,32053739200039,O,2000-07-01,NN,,,2019-11-14T14:00:48,true,3,,48,,RUE,D'ANSACQ,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.393761,49.356437,0.95,housenumber,48 Rue d’Ansacq 60290 Neuilly-sous-Clermont,60451_0001_00048,G,48 RUE D ANSACQ,
320940513,00213,32094051300213,O,1998-10-01,NN,,,2019-11-14T14:00:48,false,4,,,,,ZA DES TUILERIES,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,52.1J,NAF1993,O,2.428361,49.347799,0.51,street,La Tuilerie 60290 Neuilly-sous-Clermont,60451_66k786,G,LA TUILERIE,
321501926,00067,32150192600067,O,1995-12-01,,,,2019-11-14T14:00:48,false,3,,,,,AU-DESSUS DE LA TUILERIE,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2002-03-09,F,,,,,63.1E,NAF1993,N,2.43011,49.346435,0.59,street,Ferme de la Tuillerie 60290 Neuilly-sous-Clermont,60451_X003,G,FERME DE LA TUILLERIE,
322319856,00025,32231985600025,O,2009-01-01,,,,2019-11-14T14:00:48,true,2,,4,,ALL,DES NENUPHARS,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,88.99B,NAFRev2,N,2.399527,49.357931,0.86,housenumber,4 Allée des Nénuphars 60290 Neuilly-sous-Clermont,60451_0030_00004,G,4 ALLEE DES NENUPHARS,
322617291,00057,32261729100057,O,1993-10-02,NN,,,2019-11-14T14:00:48,false,2,,81,,RUE,DE LIERVAL,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,2.403324,49.354715,0.95,housenumber,81 Rue de Lierval 60290 Neuilly-sous-Clermont,60451_0024_00081,G,81 RUE DE LIERVAL,
322940834,00011,32294083400011,O,1981-10-20,NN,,,2019-11-14T14:00:48,true,1,,24,,,GRANDE RUE,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2002-07-04,F,,,,,01.1A,NAF1993,N,2.410387,49.344774,0.95,housenumber,24 Grande Rue 60290 Neuilly-sous-Clermont,60451_0019_00024,G,24 GRANDE RUE,
323596189,00015,32359618900015,O,,,,,2019-11-14T14:00:48,true,1,,14,,ALL,DES COQUELICOTS,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,2.400239,49.359106,0.87,housenumber,14 Allée des Coquelicots 60290 Neuilly-sous-Clermont,60451_0015_00014,G,14 ALLEE DES COQUELICOTS,
323895631,00022,32389563100022,O,,,,,2019-11-14T14:00:48,true,1,,2,,ALL,JOCELYNE HAM D'ANVILLIERS,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,2.395068,49.359117,0.45,housenumber,2 Allée Jocelyne 60290 Neuilly-sous-Clermont,60451_0020_00002,G,2 ALLEE JOCELYNE,
323989731,00019,32398973100019,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,ALL,DES OEILLETS,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2J,NAF1993,N,2.39924,49.360012,0.85,housenumber,2 Allée des Oeillets 60290 Neuilly-sous-Clermont,60451_0033_00002,G,2 ALLEE DES OEILLETS,
324227487,00042,32422748700042,O,1996-05-20,NN,,,2019-11-14T14:00:48,true,4,ZA LA TUILERIE,,,RUE,PIERRE BRAY,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,50.3B,NAFRev1,O,2.427943,49.348528,0.95,street,Rue Pierre Bray 60290 Neuilly-sous-Clermont,60451_0151,G,RUE PIERRE BRAY,
324911544,00017,32491154400017,O,,NN,,,2019-11-14T14:00:48,true,1,,11,,RUE,DES BICHES,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.397401,49.35808,0.79,housenumber,11 Avenue des Biches 60290 Neuilly-sous-Clermont,60451_0004_00011,G,11 AVENUE DES BICHES,
325968337,00015,32596833700015,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,AV,DES BICHES,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.397541,49.357964,0.83,housenumber,6 Avenue des Biches 60290 Neuilly-sous-Clermont,60451_0004_00006,G,6 AVENUE DES BICHES,
326744778,00027,32674477800027,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,103,,RUE,NEUVE,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,2.406773,49.344017,0.95,housenumber,103 Rue Neuve 60290 Neuilly-sous-Clermont,60451_0031_00103,G,103 RUE NEUVE,
326839040,00028,32683904000028,O,1983-07-01,NN,,,2019-11-14T14:00:48,true,4,,,,,FERME DE LA TUILERIE,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,2.43011,49.346435,0.9,street,Ferme de la Tuillerie 60290 Neuilly-sous-Clermont,60451_X003,G,FERME DE LA TUILLERIE,
329615215,00012,32961521500012,O,1984-04-03,NN,,,2019-11-14T14:00:48,true,4,,257,,RUE,NEUVE,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,14.1A,NAFRev1,O,2.404909,49.343644,0.95,housenumber,257 Rue Neuve 60290 Neuilly-sous-Clermont,60451_0031_00257,G,257 RUE NEUVE,
330196197,00025,33019619700025,O,2004-07-29,,,,2019-11-14T14:00:48,false,4,,8,,ALL,DES ROSES AUVILLERS,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,2.398715,49.357844,0.62,housenumber,8 Allée des Roses 60290 Neuilly-sous-Clermont,60451_0041_00008,G,8 ALLEE DES ROSES,
330614348,00028,33061434800028,O,,NN,,,2019-11-14T14:00:48,true,1,,138,,RUE,DE L'EGLISE,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,2.411846,49.343644,0.95,housenumber,138 Rue de l’Eglise 60290 Neuilly-sous-Clermont,60451_0017_00138,G,138 RUE DE L EGLISE,
331094870,00010,33109487000010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE LA COMMANDERIE,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.414917,49.34627,0.84,street,Rue de la Commanderie 60290 Neuilly-sous-Clermont,60451_0014,G,RUE DE LA COMMANDERIE,
331373639,00029,33137363900029,O,1989-01-07,02,2019,,2021-10-27T08:28:30,true,4,,,,,ZONE ARTISANALE LA TUILERI,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,2.9910107,42.7637908,0.87,poi.industrial,Zone Artisanale La Tuilerie (Zone industrielle) Torreilles,https://osm.org/way/30874747,G,,
331443747,00018,33144374700018,O,1984-12-20,NN,,,2019-11-14T14:00:48,false,3,,611,,,GRANDE RUE,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,1995-07-04,F,,,,,85.3J,NAF1993,N,2.404532,49.343022,0.95,housenumber,611 Grande Rue 60290 Neuilly-sous-Clermont,60451_0019_00611,G,611 GRANDE RUE,
331953448,00015,33195344800015,O,1985-02-18,NN,,,2019-11-14T14:00:48,true,1,,42,,RUE,DE LIERVAL,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,50.2Z,NAF1993,N,2.402841,49.354506,0.95,housenumber,42 Rue de Lierval 60290 Neuilly-sous-Clermont,60451_0024_00042,G,42 RUE DE LIERVAL,
332005784,00019,33200578400019,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,AV,DES RENARDS,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,80.04,NAP,N,2.399725,49.358207,0.84,housenumber,6 Avenue des Renards 60290 Neuilly-sous-Clermont,60451_0038_00006,G,6 AVENUE DES RENARDS,
332050244,00018,33205024400018,O,,,,,2019-11-14T14:00:48,true,1,,103,,RUE,NEUVE,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.406773,49.344017,0.95,housenumber,103 Rue Neuve 60290 Neuilly-sous-Clermont,60451_0031_00103,G,103 RUE NEUVE,
332312602,00037,33231260200037,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,IMP,PETIT AUVILLERS,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,2.398076,49.357391,0.86,housenumber,1 Impasse du Petit Auvillers 60290 Neuilly-sous-Clermont,60451_0035_00001,G,1 IMPASSE DU PETIT AUVILLERS,
332408855,00010,33240885500010,O,,NN,,,2019-11-14T14:00:48,true,1,,16,,AV,DES BICHES PARC D'AUVILLER,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,,,0,,,,,,
333061711,00037,33306171100037,O,1989-09-14,21,2019,,2022-06-05T20:11:01,true,4,ZA DE LA TUILERIE,,,RUE,PIERRE BRAY,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.46Z,NAFRev2,O,2.427943,49.348528,0.95,street,Rue Pierre Bray 60290 Neuilly-sous-Clermont,60451_0151,G,RUE PIERRE BRAY,
333480598,00023,33348059800023,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,9,,AV,DU GRAND CERF,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,60.2L,NAF1993,N,2.394785,49.358122,0.86,housenumber,9 Avenue du Grand Cerf 60290 Neuilly-sous-Clermont,60451_0018_00009,G,9 AVENUE DU GRAND CERF,
333721777,00014,33372177700014,O,,,,,2019-11-14T14:00:48,true,1,,103,,RUE,NEUVE,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,1989-06-07,F,,,,,77.10,NAP,N,2.406773,49.344017,0.95,housenumber,103 Rue Neuve 60290 Neuilly-sous-Clermont,60451_0031_00103,G,103 RUE NEUVE,
334373925,00042,33437392500042,O,2003-10-08,NN,,,2019-11-14T14:00:48,false,3,,45,,RUE,BRAY,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2004-12-31,F,M3P,,,,28.5D,NAFRev1,N,2.427943,49.348528,0.7,street,Rue Pierre Bray 60290 Neuilly-sous-Clermont,60451_0151,G,RUE PIERRE BRAY,
338555758,00048,33855575800048,O,1996-04-02,NN,,,2019-11-14T14:00:48,true,4,AUVILLERS,25,,RUE,DU GRAND CERF,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,47.89Z,NAFRev2,N,2.395525,49.358784,0.82,housenumber,25 Avenue du Grand Cerf 60290 Neuilly-sous-Clermont,60451_0018_00025,G,25 AVENUE DU GRAND CERF,
339741761,00037,33974176100037,O,2003-01-27,NN,,,2019-11-14T14:00:48,false,3,BAT 7,,,,ZA DE LA TUILERIE,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,34.2B,NAFRev1,N,2.43011,49.346435,0.73,street,Ferme de la Tuillerie 60290 Neuilly-sous-Clermont,60451_X003,G,FERME DE LA TUILLERIE,
339750200,00034,33975020000034,O,1990-05-17,NN,,,2019-11-14T14:00:48,true,4,AUVILLERS,26,,RUE,DE CAMBRONNE,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,2.394547,49.356283,0.95,housenumber,26 Rue de Cambronne 60290 Neuilly-sous-Clermont,60451_0007_00026,G,26 RUE DE CAMBRONNE,
341395564,00022,34139556400022,O,1987-06-03,NN,,,2019-11-14T14:00:48,false,4,ZAC LA TUILERIE,,,RTE,N 16,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.59B,NAFRev2,O,2.410884,49.343825,0.32,street,Ruelle Niclette 60290 Neuilly-sous-Clermont,60451_B131,G,RUELLE NICLETTE,
341569317,00074,34156931700074,O,1989-08-01,,,,2019-11-14T14:00:48,false,3,,,,,ZONE ARTISANALE LA TUILERI,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,70.2C,NAF1993,N,2.9910107,42.7637908,0.87,poi.industrial,Zone Artisanale La Tuilerie (Zone industrielle) Torreilles,https://osm.org/way/30874747,G,,
341712321,00015,34171232100015,O,1987-07-01,NN,,,2019-11-14T14:00:48,false,4,,11,,,GRANDE RUE,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,60.2M,NAF1993,N,2.410446,49.344695,0.95,housenumber,11 Grande Rue 60290 Neuilly-sous-Clermont,60451_0019_00011,G,11 GRANDE RUE,
341756989,00040,34175698900040,O,1996-03-01,NN,,,2019-11-14T14:00:48,false,4,Z.A LA TUILERIE,,,RUE,PIERRE BRAY,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,52.4W,NAFRev1,N,2.427943,49.348528,0.95,street,Rue Pierre Bray 60290 Neuilly-sous-Clermont,60451_0151,G,RUE PIERRE BRAY,
342010410,00013,34201041000013,O,,NN,,,2019-11-14T14:00:48,true,1,,395,,RUE,D AUVILLERS,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,60.09,NAP,N,2.405422,49.346776,0.95,housenumber,395 Rue d’Auvillers 60290 Neuilly-sous-Clermont,60451_0002_00395,G,395 RUE D AUVILLERS,
342102381,00015,34210238100015,O,,NN,,,2019-11-14T14:00:48,true,1,,395,,RTE,D AUVILLERS,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,60.09,NAP,N,2.405422,49.346776,0.82,housenumber,395 Rue d’Auvillers 60290 Neuilly-sous-Clermont,60451_0002_00395,G,395 RUE D AUVILLERS,
343387627,00015,34338762700015,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,RUE,CLERMONT,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,1990-01-09,F,,,,,65.03,NAP,N,2.413492,49.343362,0.92,housenumber,5 Rue de Coutances 60290 Neuilly-sous-Clermont,60451_0048_00005,G,5 RUE DE COUTANCES,
343791471,00034,34379147100034,O,2005-07-11,,,,2019-11-14T14:00:48,false,3,ZA ARTISANALE,2,,RUE,PIERRE BRAY,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2010-12-29,F,SPEED WASH,,,,45.20A,NAFRev2,N,2.427297,49.349023,0.95,housenumber,2 Rue Pierre Bray 60290 Neuilly-sous-Clermont,60451_0151_00002,G,2 RUE PIERRE BRAY,
343843082,00029,34384308200029,O,,,,,2019-11-14T14:00:48,true,1,,472,,RUE,DE L'EGLISE,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,2.415733,49.342863,0.95,housenumber,472 Rue de l’Eglise 60290 Neuilly-sous-Clermont,60451_0017_00472,G,472 RUE DE L EGLISE,
344438585,00020,34443858500020,O,1991-02-15,NN,,,2019-11-14T14:00:48,false,6,,,,,ZA LA TUILERIE,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.10Z,NAFRev2,N,2.428361,49.347799,0.78,street,La Tuilerie 60290 Neuilly-sous-Clermont,60451_66k786,G,LA TUILERIE,
344983903,00016,34498390300016,O,1988-04-25,NN,,,2020-02-21T04:04:58,true,4,,,,,Z A  LA TUILERIE,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2019-11-26,F,,,,,68.20B,NAFRev2,N,2.428361,49.347799,0.74,street,La Tuilerie 60290 Neuilly-sous-Clermont,60451_66k786,G,LA TUILERIE,
348344417,00012,34834441700012,O,,NN,,,2019-11-14T14:00:48,true,1,,140,,RUE,DES BERGERIES,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,O,2.417946,49.345856,0.95,housenumber,140 Rue des Bergeries 60290 Neuilly-sous-Clermont,60451_0003_00140,G,140 RUE DES BERGERIES,
348904723,00015,34890472300015,O,1988-12-12,NN,,,2019-11-14T14:00:48,true,3,,,,,ZONE ARTISANALE LA TUILERI,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9910107,42.7637908,0.87,poi.industrial,Zone Artisanale La Tuilerie (Zone industrielle) Torreilles,https://osm.org/way/30874747,G,,
349846980,00028,34984698000028,O,,,,,2019-11-14T14:00:48,true,1,,216,,RUE,DE L EGLISE,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3C,NAF1993,N,2.412636,49.34361,0.95,housenumber,216 Rue de l’Eglise 60290 Neuilly-sous-Clermont,60451_0017_00216,G,216 RUE DE L EGLISE,
350032223,00017,35003222300017,O,1989-03-21,NN,,,2019-11-14T14:00:48,true,1,,42,,RUE,DE LIERVAL,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,74.1J,NAF1993,N,2.402841,49.354506,0.95,housenumber,42 Rue de Lierval 60290 Neuilly-sous-Clermont,60451_0024_00042,G,42 RUE DE LIERVAL,
350500732,00010,35050073200010,O,1989-02-18,NN,,,2019-11-14T14:00:48,true,3,,,,,ZA DE LA TUILERIE,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2006-07-29,F,,,,,33.1B,NAFRev1,O,2.43011,49.346435,0.73,street,Ferme de la Tuillerie 60290 Neuilly-sous-Clermont,60451_X003,G,FERME DE LA TUILLERIE,
350731576,00012,35073157600012,O,1989-05-22,NN,,,2019-11-14T14:00:48,false,3,AUVILLERS,3,,ALL,DES CHEVREFEUILLES,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2E,NAF1993,N,2.400153,49.358432,0.87,housenumber,3 Allée des Chevrefeuilles 60290 Neuilly-sous-Clermont,60451_0011_00003,G,3 ALLEE DES CHEVREFEUILLES,
350980504,00012,35098050400012,O,,NN,,,2019-11-14T14:00:48,true,1,,42,,RUE,GRANDE,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,55.4B,NAF1993,O,2.410094,49.344783,0.79,housenumber,42 Grande Rue 60290 Neuilly-sous-Clermont,60451_0019_00042,G,42 GRANDE RUE,
351414008,00018,35141400800018,O,1989-06-08,,,,2019-11-14T14:00:48,false,3,,79,,,GRANDE RUE,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.4B,NAF1993,N,2.409572,49.344584,0.95,housenumber,79 Grande Rue 60290 Neuilly-sous-Clermont,60451_0019_00079,G,79 GRANDE RUE,
351895867,00023,35189586700023,O,2004-07-01,NN,,,2019-11-14T14:00:48,true,4,,24,,,GRANDE RUE,60290,NEUILLY-SOUS-CLERMONT,,,60451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.410387,49.344774,0.95,housenumber,24 Grande Rue 60290 Neuilly-sous-Clermont,60451_0019_00024,G,24 GRANDE RUE,