id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-866900,2021-03-12,000001,Vente,295000,30,,ALL DU BOIS,0009,51500,51623,Ville-en-Selve,51,,,51623000AA0053,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,769,4.087665,49.128836
2021-866900,2021-03-12,000001,Vente,295000,30,,ALL DU BOIS,0009,51500,51623,Ville-en-Selve,51,,,51623000AA0053,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,4.087665,49.128836
2021-866900,2021-03-12,000001,Vente,295000,,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0069,,,,,,,,,,,,,0,,,,,S,sols,,,754,4.083489,49.129418
2021-866900,2021-03-12,000001,Vente,295000,,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0085,,,,,,,,,,,,,0,,,,,S,sols,,,252,4.087051,49.130448
2021-866900,2021-03-12,000001,Vente,295000,,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,1497,4.08672,49.130318
2021-866900,2021-03-12,000001,Vente,295000,5080,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.086416,49.129768
2021-866900,2021-03-12,000001,Vente,295000,5080,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0095,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6259,4.086416,49.129768
2021-868542,2021-04-09,000001,Vente,1,,,LE CHAMP HARDI,B009,51500,51623,Ville-en-Selve,51,,,51623000AB0019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,4.080607,49.124774
2021-868951,2021-04-15,000001,Vente,57860,,,LE VILLAGE,B037,51500,51623,Ville-en-Selve,51,,,51623000AB0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,526,4.082076,49.127645
2021-870386,2021-06-02,000001,Vente,186197,,,LA COUTURE ANGELOT,B015,51500,51623,Ville-en-Selve,51,,,51623000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,112206,4.082504,49.115739
2021-870386,2021-06-02,000001,Vente,186197,,,LA COUTURE ANGELOT,B015,51500,51623,Ville-en-Selve,51,,,51623000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,40000,4.082504,49.115739
2021-870386,2021-06-02,000001,Vente,186197,,,LE PRE DU MARCHE,B028,51500,51623,Ville-en-Selve,51,,,51623000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,16995,4.08102,49.123946
2021-870386,2021-06-02,000001,Vente,186197,,,LE PRE DU MARCHE,B028,51500,51623,Ville-en-Selve,51,,,51623000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,16996,4.08102,49.123946
2021-873423,2021-07-16,000001,Vente,250000,5,,ALL DU BOIS,0009,51500,51623,Ville-en-Selve,51,,,51623000AA0034,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,500,4.083635,49.130355
2021-873423,2021-07-16,000001,Vente,250000,5,,ALL DU BOIS,0009,51500,51623,Ville-en-Selve,51,,,51623000AA0034,,,,,,,,,,,,,0,1,Maison,129,3,AG,terrains d'agrément,,,2632,4.083635,49.130355
2021-873423,2021-07-16,000001,Vente,250000,,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0069,,,,,,,,,,,,,0,,,,,S,sols,,,754,4.083489,49.129418
2021-873423,2021-07-16,000001,Vente,250000,,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0085,,,,,,,,,,,,,0,,,,,S,sols,,,252,4.087051,49.130448
2021-873423,2021-07-16,000001,Vente,250000,,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,1497,4.08672,49.130318
2021-873423,2021-07-16,000001,Vente,250000,5080,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0095,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6259,4.086416,49.129768
2021-873423,2021-07-16,000001,Vente,250000,5080,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.086416,49.129768
2021-873423,2021-07-16,000001,Vente,250000,5080,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.086416,49.129768
2021-873423,2021-07-16,000001,Vente,250000,5080,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0095,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6259,4.086416,49.129768
2021-874287,2021-08-25,000001,Vente,624000,,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0069,,,,,,,,,,,,,0,,,,,S,sols,,,754,4.083489,49.129418
2021-874287,2021-08-25,000001,Vente,624000,37,,ALL DU BOIS,0009,51500,51623,Ville-en-Selve,51,,,51623000AA0081,,,,,,,,,,,,,0,1,Maison,265,5,AG,terrains d'agrément,,,996,4.085293,49.130665
2021-874287,2021-08-25,000001,Vente,624000,37,,ALL DU BOIS,0009,51500,51623,Ville-en-Selve,51,,,51623000AA0081,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,996,4.085293,49.130665
2021-874287,2021-08-25,000001,Vente,624000,37,,ALL DU BOIS,0009,51500,51623,Ville-en-Selve,51,,,51623000AA0081,,,,,,,,,,,,,0,1,Maison,265,5,S,sols,,,500,4.085293,49.130665
2021-874287,2021-08-25,000001,Vente,624000,37,,ALL DU BOIS,0009,51500,51623,Ville-en-Selve,51,,,51623000AA0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.085293,49.130665
2021-874287,2021-08-25,000001,Vente,624000,,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0085,,,,,,,,,,,,,0,,,,,S,sols,,,252,4.087051,49.130448
2021-874287,2021-08-25,000001,Vente,624000,,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,1497,4.08672,49.130318
2021-874287,2021-08-25,000001,Vente,624000,5080,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.086416,49.129768
2021-874287,2021-08-25,000001,Vente,624000,5080,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0095,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6259,4.086416,49.129768
2021-874287,2021-08-25,000001,Vente,624000,5080,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0095,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6259,4.086416,49.129768
2021-874287,2021-08-25,000001,Vente,624000,5080,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.086416,49.129768
2021-874449,2021-08-31,000001,Vente,295000,54,,ALL DU BOIS,0009,51500,51623,Ville-en-Selve,51,,,51623000AA0041,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,1629,4.085714,49.131179
2021-874449,2021-08-31,000001,Vente,295000,54,,ALL DU BOIS,0009,51500,51623,Ville-en-Selve,51,,,51623000AA0041,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,4.085714,49.131179
2021-874449,2021-08-31,000001,Vente,295000,,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0069,,,,,,,,,,,,,0,,,,,S,sols,,,754,4.083489,49.129418
2021-874449,2021-08-31,000001,Vente,295000,,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0085,,,,,,,,,,,,,0,,,,,S,sols,,,252,4.087051,49.130448
2021-874449,2021-08-31,000001,Vente,295000,,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,1497,4.08672,49.130318
2021-874449,2021-08-31,000001,Vente,295000,5080,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0095,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6259,4.086416,49.129768
2021-874449,2021-08-31,000001,Vente,295000,5080,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.086416,49.129768
2021-874449,2021-08-31,000001,Vente,295000,5080,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.086416,49.129768
2021-874449,2021-08-31,000001,Vente,295000,5080,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0095,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6259,4.086416,49.129768
2021-874845,2021-09-02,000001,Vente,420000,9000,,IMP DE LA CROIX COQUART,0023,51500,51623,Ville-en-Selve,51,,,51623000AB0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,4.08059,49.127684
2021-874845,2021-09-02,000001,Vente,420000,9000,,IMP DE LA CROIX COQUART,0023,51500,51623,Ville-en-Selve,51,,,51623000AB0111,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,925,4.08059,49.127684
2021-874845,2021-09-02,000001,Vente,420000,9000,,IMP DE LA CROIX COQUART,0023,51500,51623,Ville-en-Selve,51,,,51623000AB0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,4.08059,49.127684
2021-874845,2021-09-02,000001,Vente,420000,9000,,IMP DE LA CROIX COQUART,0023,51500,51623,Ville-en-Selve,51,,,51623000AB0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,4.08059,49.127684
2021-874845,2021-09-02,000001,Vente,420000,9000,,IMP DE LA CROIX COQUART,0023,51500,51623,Ville-en-Selve,51,,,51623000AB0111,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,925,4.08059,49.127684
