siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038733614,00010,03873361400010,O,1994-12-25,NN,,,2009-06-27T03:07:52,true,3,COOP,77,,RUE,DES VOYAGEURS,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.804053,48.94243,0.94,housenumber,77 Rue des Voyageurs 67250 Preuschdorf,67379_0250_00077,G,77 RUE DES VOYAGEURS,
186708541,00013,18670854100013,O,1986-02-04,NN,,,2014-06-13T23:19:14,true,3,,46,,RUE,DE L EGLISE,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.798746,48.947283,0.94,housenumber,46 Rue de l'Eglise 67250 Preuschdorf,67379_0180_00046,G,46 RUE DE L EGLISE,
216703793,00010,21670379300010,O,1983-03-01,03,2017,,2019-06-24T13:11:46,true,4,,34,,RUE,DE L'EGLISE,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.799739,48.94638,0.94,housenumber,34 Rue de l'Eglise 67250 Preuschdorf,67379_0180_00034,G,34 RUE DE L EGLISE,
216703793,00028,21670379300028,O,1983-12-21,03,2017,,2019-06-24T13:11:46,false,3,,8,,RUE,DE L ECOLE,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT INTC.,,,,85.20Z,NAFRev2,N,7.797151,48.946824,0.94,housenumber,8 Rue de l'Ecole 67250 Preuschdorf,67379_0175_00008,G,8 RUE DE L ECOLE,
216703793,00036,21670379300036,O,2001-01-01,NN,,,2008-01-04T18:39:51,false,3,MAIRIE,34,,RUE,DE L'EGLISE,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.799739,48.94638,0.94,housenumber,34 Rue de l'Eglise 67250 Preuschdorf,67379_0180_00034,G,34 RUE DE L EGLISE,
266704436,00010,26670443600010,O,1995-12-25,NN,,,2017-08-06T14:16:42,true,3,MAIRIE,34,,RUE,DE L EGLISE,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE PREUSCHDORF,,,,88.99B,NAFRev2,N,7.799739,48.94638,0.94,housenumber,34 Rue de l'Eglise 67250 Preuschdorf,67379_0180_00034,G,34 RUE DE L EGLISE,
296702871,00017,29670287100017,O,1983-08-10,NN,,,2008-01-04T19:07:41,true,3,,,,,MAIRIE,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302924030,00018,30292403000018,O,,NN,,,,true,1,,142,,RUE,PRINCIPALE,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.798524,48.945491,0.35,street,Rue du Vignoble 67250 Preuschdorf,67379_0240,G,RUE DU VIGNOBLE,
305629115,00018,30562911500018,O,,NN,,,,true,1,,29,,RUE,DU RUISSEAU,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.802513,48.944358,0.8,street,Rue du Ruisseau 67250 Preuschdorf,67379_0220,G,RUE DU RUISSEAU,
307078105,00011,30707810500011,O,1959-01-01,NN,,,,true,1,,,,,,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309054211,00011,30905421100011,O,1976-01-01,01,2017,4520AB,2020-02-07T15:00:21,true,6,,9,,RUE,HATTENWEG,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,45.11Z,NAFRev2,O,7.819339,48.94072,0.94,housenumber,9 Rue Hattenweg 67250 Preuschdorf,67379_0185_00009,G,9 RUE HATTENWEG,
309670198,00022,30967019800022,O,1900-01-01,NN,,,2012-05-05T01:00:57,true,5,,5,,RUE,DU STADE,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,33.12Z,NAFRev2,O,7.80603,48.942708,0.94,housenumber,5 Rue du Stade 67250 Preuschdorf,67379_0232_00005,G,5 RUE DU STADE,
309887966,00013,30988796600013,O,1977-01-01,NN,,,2008-11-07T00:24:44,true,5,,35,,RUE,DES VOYAGEURS,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,7.797558,48.944317,0.94,housenumber,35 Rue des Voyageurs 67250 Preuschdorf,67379_0250_00035,G,35 RUE DES VOYAGEURS,
312956626,00013,31295662600013,O,,NN,,,,true,1,,142,,RUE,PRINCIPALE,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.798524,48.945491,0.35,street,Rue du Vignoble 67250 Preuschdorf,67379_0240,G,RUE DU VIGNOBLE,
313368268,00014,31336826800014,O,,NN,,,,true,1,,33,,RUE,DES VOYAGEURS,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,7.797353,48.944321,0.94,housenumber,33 Rue des Voyageurs 67250 Preuschdorf,67379_0250_00033,G,33 RUE DES VOYAGEURS,
321770364,00024,32177036400024,O,1994-02-08,NN,,,,true,1,,11,,RUE,DU PUITS CLEMENCEAU,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,85.1C,NAF1993,N,7.81099,48.941403,0.94,housenumber,11 Rue du Puits Clemenceau 67250 Preuschdorf,67379_0208_00011,G,11 RUE DU PUITS CLEMENCEAU,
322424359,00030,32242435900030,O,2000-12-22,02,2017,4520AB,2019-06-24T13:21:40,true,5,,1,,RUE,DE L EGLISE,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,45.20A,NAFRev2,O,7.803996,48.944123,0.94,housenumber,1 Rue de l'Eglise 67250 Preuschdorf,67379_0180_00001,G,1 RUE DE L EGLISE,
322664947,00031,32266494700031,O,2002-04-15,NN,,,2008-11-07T00:39:06,false,4,,11,,CHE,DE WILLENBACH,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,45.3A,NAFRev1,N,7.813782,48.931579,0.65,housenumber,11 Rue Willenbach 67250 Preuschdorf,67379_0255_00011,G,11 RUE WILLENBACH,
323642850,00016,32364285000016,O,1981-08-06,NN,,,2016-01-12T00:11:26,true,3,,,,RUE,WILLENBACH,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.816636,48.935545,0.94,street,Rue Willenbach 67250 Preuschdorf,67379_0255,G,RUE WILLENBACH,
323642868,00018,32364286800018,O,,NN,,,,true,1,,11,,CHE,WILLENBACH,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,93.0N,NAF1993,N,7.813782,48.931579,0.74,housenumber,11 Rue Willenbach 67250 Preuschdorf,67379_0255_00011,G,11 RUE WILLENBACH,
324303973,00014,32430397300014,O,,NN,,,,true,1,,13,,LD,HATENWEG,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1G,NAF1993,N,7.822409,48.940086,0.78,housenumber,13 Rue Hattenweg 67250 Preuschdorf,67379_0185_00013,G,13 RUE HATTENWEG,
325190155,00011,32519015500011,O,,,,,,true,1,,2,,RUE,DU BOIS,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,7.803687,48.94481,0.94,housenumber,2 Rue du Bois 67250 Preuschdorf,67379_0160_00002,G,2 RUE DU BOIS,
326767266,00017,32676726600017,O,1982-10-12,,,,2007-06-07T12:00:04,true,3,,6,,RUE,DU STADE,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,00.0Z,NAF1993,N,7.807508,48.942329,0.94,housenumber,6 Rue du Stade 67250 Preuschdorf,67379_0232_00006,G,6 RUE DU STADE,
327078002,00018,32707800200018,O,1983-01-01,NN,,,2010-04-18T04:13:27,true,4,,5,,,LAMPERTSLOCH,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.19Z,NAFRev2,N,7.805722,48.944364,0.87,housenumber,5 Rue de Lampertsloch 67250 Preuschdorf,67379_0188_00005,G,5 RUE DE LAMPERTSLOCH,
327551933,00010,32755193300010,O,,NN,,,,true,1,,60,,RUE,DES VOYAGEURS,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,55.3A,NAF1993,N,7.802078,48.943177,0.94,housenumber,60 Rue des Voyageurs 67250 Preuschdorf,67379_0250_00060,G,60 RUE DES VOYAGEURS,
328728597,00019,32872859700019,O,1978-04-15,NN,,,,true,3,,,,RUE,DES VOYAGEURS,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.788289,48.948547,0.94,street,Rue des Voyageurs 67250 Preuschdorf,67379_0250,G,RUE DES VOYAGEURS,
328737010,00012,32873701000012,O,1978-04-15,NN,,,2008-01-04T19:41:56,true,3,,,,RUE,DES VOYAGEURS,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.788289,48.948547,0.94,street,Rue des Voyageurs 67250 Preuschdorf,67379_0250,G,RUE DES VOYAGEURS,
328737028,00014,32873702800014,O,1978-04-15,NN,,,2008-01-04T19:41:56,true,3,,,,RUE,DES VOYAGEURS,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.788289,48.948547,0.94,street,Rue des Voyageurs 67250 Preuschdorf,67379_0250,G,RUE DES VOYAGEURS,
330822065,00059,33082206500059,O,1994-04-01,NN,,,2008-11-07T00:49:23,false,4,,9,,IMP,DU VIGNOBLE,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4F,NAF1993,O,7.797641,48.946131,0.68,housenumber,9 Rue du Vignoble 67250 Preuschdorf,67379_0240_00009,G,9 RUE DU VIGNOBLE,
331228155,00015,33122815500015,O,,NN,,,,true,1,,2,,RUE,DE LA FORET,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.797308,48.947695,0.85,street,Rue de la Forêt 67250 Preuschdorf,67379_0182,G,RUE DE LA FORET,
332938489,00017,33293848900017,O,1985-03-01,NN,,,,true,3,,5,,RUE,DU PUITS CLEMENCEAU,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,51.1J,NAF1993,N,7.809058,48.941449,0.94,housenumber,5 Rue du Puits Clemenceau 67250 Preuschdorf,67379_0208_00005,G,5 RUE DU PUITS CLEMENCEAU,
332974054,00014,33297405400014,O,,NN,,,,true,1,,6,,RUE,DU STADE,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,7.807508,48.942329,0.94,housenumber,6 Rue du Stade 67250 Preuschdorf,67379_0232_00006,G,6 RUE DU STADE,
333741759,00018,33374175900018,O,1979-05-03,NN,,,,true,3,,7,,RUE,DES BERGERS,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,67.2Z,NAF1993,N,7.802535,48.941664,0.94,housenumber,7 Rue des Bergers 67250 Preuschdorf,67379_0140_00007,G,7 RUE DES BERGERS,
339134728,00015,33913472800015,O,1986-08-01,,,,2019-03-21T03:53:10,true,3,,6,,RUE,DU PUITS CLEMENCEAU,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.808564,48.941372,0.94,housenumber,6 Rue du Puits Clemenceau 67250 Preuschdorf,67379_0208_00006,G,6 RUE DU PUITS CLEMENCEAU,
340519032,00015,34051903200015,O,,NN,,,,true,1,,6,,RUE,DU STADE,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.24,NAP,N,7.807508,48.942329,0.94,housenumber,6 Rue du Stade 67250 Preuschdorf,67379_0232_00006,G,6 RUE DU STADE,
342665460,00073,34266546000073,O,2014-04-01,,,,2014-02-06T07:22:23,true,1,,28,,RUE,DU RUISSEAU,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.49Z,NAFRev2,N,7.796984,48.945351,0.94,housenumber,28 Rue du Ruisseau 67250 Preuschdorf,67379_0220_00028,G,28 RUE DU RUISSEAU,
345130488,12343,34513048812343,O,2014-03-20,,,,2017-02-24T11:01:09,false,2,,61,,RUE,DES VOYAGEURS,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,68.20B,NAFRev2,N,7.801056,48.943543,0.94,housenumber,61 Rue des Voyageurs 67250 Preuschdorf,67379_0250_00061,G,61 RUE DES VOYAGEURS,
348764051,00028,34876405100028,O,,,,,2016-12-26T02:42:06,true,1,,66,,RUE,DES VOYAGEURS,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.8F,NAF1993,N,7.803003,48.943104,0.94,housenumber,66 Rue des Voyageurs 67250 Preuschdorf,67379_0250_00066,G,66 RUE DES VOYAGEURS,
348778861,00024,34877886100024,O,,,,,,true,1,,66,,RUE,DES VOYAGEURS,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,72.2Z,NAF1993,N,7.803003,48.943104,0.94,housenumber,66 Rue des Voyageurs 67250 Preuschdorf,67379_0250_00066,G,66 RUE DES VOYAGEURS,
349105809,00017,34910580900017,O,,NN,,,,true,1,,2,,RTE,DE MERKWILLER,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,N,7.805473,48.940854,0.8,housenumber,2 Rue de Merkwiller 67250 Preuschdorf,67379_0190_00002,G,2 RUE DE MERKWILLER,
349774778,00014,34977477800014,O,1989-01-15,NN,,,,true,1,,53,,RUE,DES VOYAGEURS,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2C,NAF1993,N,7.799911,48.943992,0.94,housenumber,53 Rue des Voyageurs 67250 Preuschdorf,67379_0250_00053,G,53 RUE DES VOYAGEURS,
356000000,34491,35600000034491,O,2012-01-01,,,,2014-05-03T12:55:50,false,2,,73,,RUE,DES VOYAGEURS,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2014-04-29,A,LA POSTE,,,,53.10Z,NAFRev2,N,7.803664,48.94303,0.94,housenumber,73 Rue des Voyageurs 67250 Preuschdorf,67379_0250_00073,G,73 RUE DES VOYAGEURS,
356000422,01257,35600042201257,O,1991-01-01,NN,,,2009-10-17T12:47:53,false,4,,69,,RUE,DES VOYAGEURS,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.801923,48.943049,0.94,housenumber,69 Rue des Voyageurs 67250 Preuschdorf,67379_0250_00069,G,69 RUE DES VOYAGEURS,
378910772,00029,37891077200029,O,1992-10-08,NN,,,,false,4,,47,,RUE,DES VOYAGEURS,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,O,7.799046,48.944191,0.94,housenumber,47 Rue des Voyageurs 67250 Preuschdorf,67379_0250_00047,G,47 RUE DES VOYAGEURS,
388877920,00016,38887792000016,O,1990-01-01,NN,,,2007-01-18T09:31:25,true,4,,14,,RUE,DE L EGLISE,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,7.803752,48.945847,0.94,housenumber,14 Rue de l'Eglise 67250 Preuschdorf,67379_0180_00014,G,14 RUE DE L EGLISE,
389072109,00017,38907210900017,O,1992-11-09,NN,,,2006-10-28T01:26:35,true,3,,24,,RUE,DE L EGLISE,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,7.801588,48.945951,0.94,housenumber,24 Rue de l'Eglise 67250 Preuschdorf,67379_0180_00024,G,24 RUE DE L EGLISE,
389072307,00017,38907230700017,O,1992-11-09,NN,,,2008-01-04T23:18:44,true,3,,163,,RUE,PRINCIPALE,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.798524,48.945491,0.35,street,Rue du Vignoble 67250 Preuschdorf,67379_0240,G,RUE DU VIGNOBLE,
391143211,00012,39114321100012,O,1983-01-01,NN,,,2010-05-02T04:53:36,true,4,,74,,RUE,DES VOYAGEURS,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,7.804159,48.94251,0.94,housenumber,74 Rue des Voyageurs 67250 Preuschdorf,67379_0250_00074,G,74 RUE DES VOYAGEURS,
391437605,00010,39143760500010,O,1993-04-26,NN,,,2008-01-04T23:52:45,true,3,,49,,RUE,DES VOYAGEURS,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,7.799298,48.94415,0.94,housenumber,49 Rue des Voyageurs 67250 Preuschdorf,67379_0250_00049,G,49 RUE DES VOYAGEURS,
393914015,00010,39391401500010,O,1993-12-06,NN,,,2008-01-05T00:21:46,true,3,,6,,RUE,HATTENWEG,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,7.816436,48.940768,0.94,housenumber,6 Rue Hattenweg 67250 Preuschdorf,67379_0185_00006,G,6 RUE HATTENWEG,
394787147,00013,39478714700013,O,1994-04-16,NN,,4399CZ,2016-04-26T03:06:57,true,5,,2,A,RUE,DES VOYAGEURS,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,O,7.791101,48.945465,0.85,housenumber,2 a Rue des Voyageurs 67250 Preuschdorf,67379_0250_00002_a,G,2 A RUE DES VOYAGEURS,
397661687,00012,39766168700012,O,1994-01-01,NN,,,,true,3,,12,,RUE,HATTENWEG,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4F,NAF1993,N,7.817323,48.94057,0.94,housenumber,12 Rue Hattenweg 67250 Preuschdorf,67379_0185_00012,G,12 RUE HATTENWEG,
400089413,00019,40008941300019,O,1995-01-01,NN,,,2008-01-04T19:22:19,true,3,,14,,RUE,DE L EGLISE,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.803752,48.945847,0.94,housenumber,14 Rue de l'Eglise 67250 Preuschdorf,67379_0180_00014,G,14 RUE DE L EGLISE,
400178851,00012,40017885100012,O,,NN,,,,true,1,,7,,RUE,DE WILLENBACH,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,45.3E,NAF1993,N,7.812064,48.933065,0.82,housenumber,7 Rue Willenbach 67250 Preuschdorf,67379_0255_00007,G,7 RUE WILLENBACH,
400381794,00017,40038179400017,O,1994-01-01,NN,,,2008-01-04T19:27:47,true,3,,30,,RUE,DE L EGLISE,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.800881,48.946142,0.94,housenumber,30 Rue de l'Eglise 67250 Preuschdorf,67379_0180_00030,G,30 RUE DE L EGLISE,
401034400,00028,40103440000028,O,1997-03-19,NN,,,2017-08-04T10:17:26,false,4,,2,B,RUE,DE MERKWILLER,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90D,NAFRev2,N,7.806694,48.94101,0.82,street,Rue de Merkwiller 67250 Preuschdorf,67379_0190,G,RUE DE MERKWILLER,
402477756,00025,40247775600025,O,1999-07-05,NN,,,2006-11-25T14:57:18,true,3,,7,,RUE,DU HATTENWEG,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,7.81922,48.940435,0.76,housenumber,7 Rue Hattenweg 67250 Preuschdorf,67379_0185_00007,G,7 RUE HATTENWEG,
403434269,00011,40343426900011,O,1995-12-15,NN,,,,true,1,,3,,RUE,DU VIGNOBLE,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,7.79853,48.945831,0.94,housenumber,3 Rue du Vignoble 67250 Preuschdorf,67379_0240_00003,G,3 RUE DU VIGNOBLE,
403948029,00018,40394802900018,O,1996-02-01,,,,2013-11-27T14:42:25,true,1,,25,,RUE,DES VOYAGEURS,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,51.6G,NAF1993,N,7.796631,48.944423,0.94,housenumber,25 Rue des Voyageurs 67250 Preuschdorf,67379_0250_00025,G,25 RUE DES VOYAGEURS,
405324112,00011,40532411200011,O,1995-04-01,NN,,,2015-07-03T07:57:33,false,4,,36,,RUE,DE L EGLISE,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2015-07-03,F,,,,,63.91Z,NAFRev2,N,7.79936,48.946441,0.94,housenumber,36 Rue de l'Eglise 67250 Preuschdorf,67379_0180_00036,G,36 RUE DE L EGLISE,
407657998,00032,40765799800032,O,2003-08-01,NN,,,2013-09-06T09:58:23,false,4,,2,,RUE,WILLENBACH,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2012-02-07,F,,,,,86.90D,NAFRev2,N,7.819381,48.937364,0.94,housenumber,2 Rue Willenbach 67250 Preuschdorf,67379_0255_00002,G,2 RUE WILLENBACH,
407944743,00019,40794474300019,O,1995-01-01,NN,,,2013-02-01T14:20:07,true,3,,7,,RUE,DES BERGERS,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.802535,48.941664,0.94,housenumber,7 Rue des Bergers 67250 Preuschdorf,67379_0140_00007,G,7 RUE DES BERGERS,
407944743,00027,40794474300027,O,2002-07-01,NN,,,2013-02-01T14:20:07,false,4,,7,,RUE,DES BERGERS,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2012-12-31,F,MATALSACE,,,,46.90Z,NAFRev2,N,7.802535,48.941664,0.94,housenumber,7 Rue des Bergers 67250 Preuschdorf,67379_0140_00007,G,7 RUE DES BERGERS,
408575694,00026,40857569400026,O,1996-09-19,NN,,,,false,4,,47,,RUE,DES VOYAGEURS,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,1997-12-18,F,DOTTI PIZZA,,,,55.5D,NAF1993,O,7.799046,48.944191,0.94,housenumber,47 Rue des Voyageurs 67250 Preuschdorf,67379_0250_00047,G,47 RUE DES VOYAGEURS,
409747029,00018,40974702900018,O,1985-12-31,NN,,,2006-10-28T03:43:27,true,3,,25,,RUE,D L EGLISE,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1F,NAFRev1,N,7.799895,48.946283,0.84,housenumber,25 Rue de l'Eglise 67250 Preuschdorf,67379_0180_00025,G,25 RUE DE L EGLISE,
409747037,00011,40974703700011,O,1985-12-31,NN,,,2008-01-04T21:31:22,true,3,,10,,RUE,DE L EGLISE,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.802709,48.945204,0.94,housenumber,10 Rue de l'Eglise 67250 Preuschdorf,67379_0180_00010,G,10 RUE DE L EGLISE,
409747045,00014,40974704500014,O,1989-12-06,NN,,,2008-01-04T21:31:22,true,3,,45,,RUE,DES VOYAGEURS,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.798885,48.94421,0.94,housenumber,45 Rue des Voyageurs 67250 Preuschdorf,67379_0250_00045,G,45 RUE DES VOYAGEURS,
409747052,00010,40974705200010,O,1992-12-18,NN,,,2018-05-07T16:36:14,true,4,,2,,RUE,DES VOYAGEURS,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,7.790525,48.945872,0.94,housenumber,2 Rue des Voyageurs 67250 Preuschdorf,67379_0250_00002,G,2 RUE DES VOYAGEURS,
412806580,00012,41280658000012,O,1997-07-01,11,2017,,2019-06-24T13:30:31,true,4,,13,,RUE,DU WILLENBACH,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,7.815174,48.935732,0.78,housenumber,13 Rue Willenbach 67250 Preuschdorf,67379_0255_00013,G,13 RUE WILLENBACH,
412916694,00018,41291669400018,O,1997-07-01,NN,,,2017-08-03T03:17:29,true,4,,66,,RUE,DES VOYAGEURS,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,62.02A,NAFRev2,N,7.803003,48.943104,0.94,housenumber,66 Rue des Voyageurs 67250 Preuschdorf,67379_0250_00066,G,66 RUE DES VOYAGEURS,
414562405,00020,41456240500020,O,1999-05-08,NN,,,,true,1,,14,,RUE,DE L'EGLISE,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,93.0D,NAF1993,N,7.803752,48.945847,0.94,housenumber,14 Rue de l'Eglise 67250 Preuschdorf,67379_0180_00014,G,14 RUE DE L EGLISE,
414689125,00014,41468912500014,O,1997-09-22,NN,,,2020-01-22T03:59:55,true,4,,20,A,RUE,DES VOYAGEURS,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.794523,48.944584,0.86,housenumber,20 a Rue des Voyageurs 67250 Preuschdorf,67379_0250_00020_a,G,20 A RUE DES VOYAGEURS,
420530289,00016,42053028900016,O,1998-07-01,NN,,,2011-08-02T09:57:01,false,4,,53,,RUE,DES VOYAGEURS,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.45Z,NAFRev2,N,7.799911,48.943992,0.94,housenumber,53 Rue des Voyageurs 67250 Preuschdorf,67379_0250_00053,G,53 RUE DES VOYAGEURS,
420530289,00024,42053028900024,O,2011-06-01,01,2017,,2019-06-24T13:04:54,true,2,,12,,RTE,DE WOERTH,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.45Z,NAFRev2,O,7.798254,48.940613,0.78,housenumber,12 Rue de Woerth 67250 Preuschdorf,67379_0260_00012,G,12 RUE DE WOERTH,
421915950,00016,42191595000016,O,1999-01-22,NN,,,2019-07-03T03:45:04,true,3,,76,,RUE,DES VOYAGEURS,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.804211,48.942046,0.94,housenumber,76 Rue des Voyageurs 67250 Preuschdorf,67379_0250_00076,G,76 RUE DES VOYAGEURS,
423474410,00010,42347441000010,O,1999-05-06,02,2017,1071CB,2019-06-24T13:07:56,true,3,,17,,RUE,DU RUISSEAU,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.798498,48.945269,0.94,housenumber,17 Rue du Ruisseau 67250 Preuschdorf,67379_0220_00017,G,17 RUE DU RUISSEAU,
423707280,00016,42370728000016,O,1999-07-05,NN,,,2006-11-25T16:30:47,true,3,,7,,RUE,DU HATTENWEG,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,71.2A,NAFRev1,O,7.81922,48.940435,0.76,housenumber,7 Rue Hattenweg 67250 Preuschdorf,67379_0185_00007,G,7 RUE HATTENWEG,
424164366,00025,42416436600025,O,2006-05-29,,,,2010-03-04T13:06:29,true,2,,5,,RUE,DE LA FORET,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,7.796503,48.947876,0.94,housenumber,5 Rue de la Forêt 67250 Preuschdorf,67379_0182_00005,G,5 RUE DE LA FORET,
424777522,00014,42477752200014,O,1999-10-25,NN,,,,true,1,,11,,RUE,WILLENBACH,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,28.3C,NAF1993,N,7.813782,48.931579,0.94,housenumber,11 Rue Willenbach 67250 Preuschdorf,67379_0255_00011,G,11 RUE WILLENBACH,
428014799,00012,42801479900012,O,1985-01-01,NN,,,2012-07-28T14:05:55,true,4,,42,,RUE,DE L EGLISE,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,7.798743,48.94654,0.94,housenumber,42 Rue de l'Eglise 67250 Preuschdorf,67379_0180_00042,G,42 RUE DE L EGLISE,
429141260,00019,42914126000019,O,,,,,,true,1,,2,,RUE,DES BERGERS,67250,PREUSCHDORF,,,67379,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2U,NAF1993,N,7.802861,48.942894,0.85,street,Rue des Bergers 67250 Preuschdorf,67379_0140,G,RUE DES BERGERS,