siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702458,00016,21470245800016,O,1983-03-01,01,2017,,2019-11-14T14:00:40,true,3,,,,,,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264703174,00013,26470317400013,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
321183071,00026,32118307100026,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,62.45,NAP,N,,,0,,,,,,
328755103,00046,32875510300046,O,2010-04-01,,,3109BA,2019-11-14T14:00:40,true,1,,,,,LE CARROUSSEL,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,31.09B,NAFRev2,N,0.155932,44.618487,0.75,street,Carroussel 47120 Saint-Géraud,47245_kke1ze,G,CARROUSSEL,
330808247,00010,33080824700010,O,1984-11-05,NN,,,2019-11-14T14:00:40,true,4,,,,,AU BOURG,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,0.16351,44.627987,0.3,locality,Grandes Gourgues 47120 Saint-Géraud,47245_b035,G,GRANDES GOURGUES,
339379984,02717,33937998402717,O,1986-10-28,NN,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.16351,44.627987,0.3,locality,Grandes Gourgues 47120 Saint-Géraud,47245_b035,G,GRANDES GOURGUES,
380209221,00023,38020922100023,O,2001-02-08,NN,,,2019-11-14T14:00:40,true,4,,,,,GRIFFON,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,0.156963,44.623104,0.91,street,À Griffon Nord 47120 Saint-Géraud,47245_b040,G,A GRIFFON NORD,
383679263,00012,38367926300012,O,1991-11-18,NN,,,2019-11-14T14:00:40,true,5,,,,,AU BILLAUD,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.154653,44.622401,0.58,street,Route du Billeaud 47120 Saint-Géraud,47245_81898d,G,ROUTE DU BILLEAUD,
389882499,00012,38988249900012,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BILLAUD,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.154653,44.622401,0.5,street,Route du Billeaud 47120 Saint-Géraud,47245_81898d,G,ROUTE DU BILLEAUD,
398577197,00013,39857719700013,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400647574,00039,40064757400039,O,2014-02-16,,,,2019-11-14T14:00:40,false,2,,,,,L AVOCAT,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,,82.19Z,NAFRev2,N,0.14818,44.624647,0.93,street,L'Avocat 47120 Saint-Géraud,47245_2ooxra,G,L AVOCAT,
404639999,00014,40463999900014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,A VIDALET,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.159099,44.618182,0.72,street,Chemin de Vidalet 47120 Saint-Géraud,47245_9vwfgp,G,CHEMIN DE VIDALET,
404640005,00017,40464000500017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404640013,00011,40464001300011,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404640021,00014,40464002100014,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404640039,00016,40464003900016,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,4,AU MONGET,,,,,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,0.168602,44.617708,0.45,street,Au Maujet 47120 Saint-Géraud,47245_jh77dk,D,AU MAUJET,
408105088,00012,40810508800012,O,1991-01-06,NN,,,2019-11-14T14:00:40,true,3,,,,,,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408105096,00015,40810509600015,O,1984-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408105096,00031,40810509600031,O,2013-02-01,,,,2019-11-14T14:00:40,false,1,,,,,,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408105104,00017,40810510400017,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
408105112,00010,40810511200010,O,1980-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LA DENISERIE,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.149334,44.624415,0.93,street,La Deniserie 47120 Saint-Géraud,47245_gb28gs,G,LA DENISERIE,
410681449,00014,41068144900014,O,1996-09-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418703609,00010,41870360900010,O,1998-02-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
420694663,00014,42069466300014,O,1998-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,A  VIDALET,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.159099,44.618182,0.72,street,Chemin de Vidalet 47120 Saint-Géraud,47245_9vwfgp,G,CHEMIN DE VIDALET,
444161871,00017,44416187100017,O,2002-12-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LE PETIT MOULIN,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2004-01-01,F,CONSTRUCTION BARBOSA MOREIRA,,,,45.2V,NAFRev1,O,1.37068,44.074612,0.9,poi.bar,Le Petit Moulin (Bar) Lamothe-Capdeville,https://osm.org/node/4103900173,G,,
511803066,00014,51180306600014,O,2009-05-04,NN,,,2019-11-14T14:00:40,false,2,,,,LD,LA MATHEE,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2011-12-23,F,SUNALYA,,,,43.21A,NAFRev2,O,0.152731,44.621156,0.45,street,Rue de la Mairie 47120 Saint-Géraud,47245_iyygid,G,RUE DE LA MAIRIE,
514993997,00014,51499399700014,O,2009-09-21,,,,2019-11-14T14:00:40,true,2,,,,LD,LE BOURG,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2015-03-24,A,,,,,68.20B,NAFRev2,N,0.16351,44.627987,0.3,locality,Grandes Gourgues 47120 Saint-Géraud,47245_b035,G,GRANDES GOURGUES,
530572445,00019,53057244500019,O,2011-02-16,,,,2019-11-14T14:00:40,true,2,,,,,LA DENISERIE,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59B,NAFRev2,N,0.149334,44.624415,0.93,street,La Deniserie 47120 Saint-Géraud,47245_gb28gs,G,LA DENISERIE,
534323985,00018,53432398500018,O,2011-09-01,,,4391BZ,2019-11-14T14:00:40,true,1,,,,,LIEU DIT LA MATHEE,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.91B,NAFRev2,N,0.152731,44.621156,0.45,street,Rue de la Mairie 47120 Saint-Géraud,47245_iyygid,G,RUE DE LA MAIRIE,
537384547,00015,53738454700015,O,2011-10-15,,,,2019-11-14T14:00:40,true,1,,,,,L'AVOCAT,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,01.49Z,NAFRev2,N,0.14818,44.624647,0.93,street,L'Avocat 47120 Saint-Géraud,47245_2ooxra,G,L AVOCAT,
727240475,00010,72724047500010,O,1972-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA DENISERAIE,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,0.149334,44.624415,0.78,street,La Deniserie 47120 Saint-Géraud,47245_gb28gs,G,LA DENISERIE,
754042679,00029,75404267900029,O,2018-04-16,,,4322AZ,2019-11-14T14:00:40,true,2,,,,,L AVOCAT,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,LIONEL PLOMBERIE,43.22A,NAFRev2,N,0.14818,44.624647,0.93,street,L'Avocat 47120 Saint-Géraud,47245_2ooxra,G,L AVOCAT,
793095928,00016,79309592800016,O,2013-04-01,,,,2019-11-14T14:00:40,true,2,,,,,LA DENISERIE,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,71.11Z,NAFRev2,N,0.149334,44.624415,0.93,street,La Deniserie 47120 Saint-Géraud,47245_gb28gs,G,LA DENISERIE,
793965864,00010,79396586400010,O,2013-07-01,,,,2019-11-14T14:00:40,true,2,,,,LD,LE VACANT,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,0.167619,44.617805,0.37,street,Le Maujet Ouest 47120 Saint-Géraud,47245_b047,G,LE MAUJET OUEST,
810234518,00019,81023451800019,O,2015-01-01,,,,2019-11-14T14:00:40,true,1,,,,,LIEU DIT L'AVOCAT,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,73.20Z,NAFRev2,N,0.14818,44.624647,0.93,street,L'Avocat 47120 Saint-Géraud,47245_2ooxra,G,L AVOCAT,
813240215,00026,81324021500026,O,2017-04-01,01,2017,4322BA,2019-11-14T14:00:40,true,3,,,,,L AVOCAT,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,LIONEL PLOMBERIE,43.22A,NAFRev2,O,0.14818,44.624647,0.93,street,L'Avocat 47120 Saint-Géraud,47245_2ooxra,G,L AVOCAT,
813635463,00017,81363546300017,O,2015-05-29,,,,2019-11-14T14:00:40,true,1,MAIRIE,,,,,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2015-05-29,A,,,,,93.19Z,NAFRev2,N,0.152731,44.621156,0.9,street,Rue de la Mairie 47120 Saint-Géraud,47245_iyygid,D,RUE DE LA MAIRIE,
843762634,00015,84376263400015,O,2018-09-20,,,,2019-11-14T14:00:40,true,1,,,,LD,LE BILLEAUD NORD,47120,SAINT-GERAUD,,,47245,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,01.50Z,NAFRev2,N,0.162161,44.627674,0.78,street,Billeaud Nord 47120 Saint-Géraud,47245_b004,G,BILLEAUD NORD,
