id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-754186,2019-01-31,000001,Vente,3000,,,LA CARRIERE,B062,50330,50596,Théville,50,,,505960000B0347,,,,,,,,,,,,,0,,,,,P,prés,,,5240,-1.413708,49.639997
2019-754996,2019-05-13,000001,Vente,403.6,,,LES CHAMPS,B431,50330,50596,Théville,50,,,505960000B0607,,,,,,,,,,,,,0,,,,,S,sols,,,1009,-1.416159,49.644318
2019-755278,2019-06-28,000001,Vente,144500,6,,RUE SAUXTOURS,0020,50330,50596,Théville,50,,,505960000B0205,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,720,-1.418549,49.64279
2019-755278,2019-06-28,000001,Vente,144500,,,LE JARDIN RICHAUX,B326,50330,50596,Théville,50,,,505960000B0543,,,,,,,,,,,,,0,,,,,J,jardins,,,17,-1.41891,49.642642
2019-755278,2019-06-28,000001,Vente,144500,,,LE CLOS DU JARDIN,B187,50330,50596,Théville,50,,,505960000B0545,,,,,,,,,,,,,0,,,,,P,prés,,,400,-1.418815,49.642597
2019-755278,2019-06-28,000001,Vente,144500,,,LE HAUT DE LA RUE,B319,50330,50596,Théville,50,,,505960000B0547,,,,,,,,,,,,,0,,,,,J,jardins,,,545,-1.418571,49.642491
2019-755278,2019-06-28,000001,Vente,144500,8,,RUE SAUXTOURS,0020,50330,50596,Théville,50,,,505960000B0608,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,57,-1.418337,49.642816
2019-755278,2019-06-28,000001,Vente,144500,,,LE HAUT DE LA RUE,B319,50330,50596,Théville,50,,,505960000B0610,,,,,,,,,,,,,0,,,,,J,jardins,,,108,-1.418423,49.642641
2019-755417,2019-07-17,000001,Vente,60000,,,SAUXTOUR,B514,50330,50596,Théville,50,,,505960000C0030,,,,,,,,,,,,,0,,,,,S,sols,,,105,-1.405744,49.646076
2019-755417,2019-07-17,000001,Vente,60000,,,RUE SAUXTOURS,0020,50330,50596,Théville,50,,,505960000C0031,,,,,,,,,,,,,0,,,,,S,sols,,,99,-1.40564,49.646089
2019-755417,2019-07-17,000001,Vente,60000,63,,RUE SAUXTOURS,0020,50330,50596,Théville,50,,,505960000C0032,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,132,-1.405546,49.646125
2019-755417,2019-07-17,000001,Vente,60000,,,RUE SAUXTOURS,0020,50330,50596,Théville,50,,,505960000C0064,,,,,,,,,,,,,0,,,,,J,jardins,,,134,-1.404578,49.645962
2019-755417,2019-07-17,000001,Vente,60000,,,MAISON DES LANDES,B503,50330,50596,Théville,50,,,505960000C0081,,,,,,,,,,,,,0,,,,,P,prés,,,904,-1.400367,49.645443
2019-755417,2019-07-17,000001,Vente,60000,,,RUE SAUXTOURS,0020,50330,50596,Théville,50,,,505960000C0461,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.405632,49.646162
2019-755597,2019-08-02,000001,Vente,182000,,,LE BOIS,B157,50330,50596,Théville,50,,,505960000B0389,,,,,,,,,,,,,0,,,,,J,jardins,,,195,-1.428836,49.637224
2019-755597,2019-08-02,000001,Vente,182000,,,LE CLOS PIERRE,B252,50330,50596,Théville,50,,,505960000B0495,,,,,,,,,,,,,0,,,,,P,prés,,,259,-1.42892,49.636965
2019-755597,2019-08-02,000001,Vente,182000,,,LE BOIS,B157,50330,50596,Théville,50,,,505960000B0496,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.429038,49.636696
2019-755597,2019-08-02,000001,Vente,182000,12,,LE BOIS,B157,50330,50596,Théville,50,,,505960000B0499,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,607,-1.429035,49.636908
2019-755658,2019-08-12,000001,Vente,7000,,,CLOS DE LA LANDE,B019,50330,50596,Théville,50,,,505960000C0193,,,,,,,,,,,,,0,,,,,P,prés,,,4240,-1.39947,49.643487
2019-755658,2019-08-12,000001,Vente,7000,,,LA LANDE JEAN RENOUF,B107,50330,50596,Théville,50,,,505960000C0424,,,,,,,,,,,,,0,,,,,P,prés,,,302,-1.398744,49.644969
2019-755658,2019-08-12,000001,Vente,7000,,,LA GRANDE LANDE AUX COUCHA,B093,50330,50596,Théville,50,,,505960000C0426,,,,,,,,,,,,,0,,,,,L,landes,,,9295,-1.399067,49.644383
2019-755916,2019-09-19,000001,Vente,100000,5,B,HAMEAU DUDEVIS,B041,50330,50596,Théville,50,,,505960000A0622,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1013,-1.427007,49.657352
2019-755922,2019-09-23,000001,Vente,170000,59,B,RUE SAUXTOURS,0020,50330,50596,Théville,50,,,505960000C0486,,,,,,,,,,,,,0,,,,,S,sols,,,270,-1.406759,49.646018
2019-755922,2019-09-23,000001,Vente,170000,59,B,RUE SAUXTOURS,0020,50330,50596,Théville,50,,,505960000C0488,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,-1.406721,49.646357
2019-755922,2019-09-23,000001,Vente,170000,59,B,RUE SAUXTOURS,0020,50330,50596,Théville,50,,,505960000C0488,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,1203,-1.406721,49.646357
2019-756200,2019-10-18,000001,Vente,10000,,,LE CLOS MARION DU LEVANT,B273,50330,50596,Théville,50,,,505960000C0231,,,,,,,,,,,,,0,,,,,P,prés,,,4640,-1.40613,49.641362
2019-756200,2019-10-18,000001,Vente,10000,,,LE CLOS MARION,B274,50330,50596,Théville,50,,,505960000C0233,,,,,,,,,,,,,0,,,,,P,prés,,,10606,-1.407221,49.641859
2019-756200,2019-10-18,000001,Vente,10000,,,LE CLOS DU MILIEU,B276,50330,50596,Théville,50,,,505960000C0237,,,,,,,,,,,,,0,,,,,P,prés,,,6000,-1.408864,49.641827
2019-756406,2019-12-02,000001,Vente,9030,,,LE VAUX BENET,B416,50330,50596,Théville,50,,,505960000A0109,,,,,,,,,,,,,0,,,,,P,prés,,,9760,-1.417265,49.654638
2019-756406,2019-12-02,000001,Vente,9030,,,LE ROUX BENET,B414,50330,50596,Théville,50,,,505960000A0111,,,,,,,,,,,,,0,,,,,P,prés,,,5284,-1.419107,49.653783
2019-756676,2019-12-31,000001,Vente,68000,1,,LES CAMPAGNES,B428,50330,50596,Théville,50,,,505960000B0286,,,,,,,,,,,,,0,1,Maison,158,3,S,sols,,,800,-1.436498,49.647539
2019-756676,2019-12-31,000001,Vente,68000,,,LES CAMPAGNETTES,B427,50330,50596,Théville,50,,,505960000B0537,,,,,,,,,,,,,0,,,,,P,prés,,,559,-1.436156,49.647531
