id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-184696,2019-02-08,000001,Vente,419000,,,PRE DE MUTE,B130,14400,14003,Agy,14,,,140030000A0044,,,,,,,,,,,,,0,,,,,P,prés,,,2255,-0.758944,49.24535
2019-184696,2019-02-08,000001,Vente,419000,,,PRE DE MUTE,B130,14400,14003,Agy,14,,,140030000A0044,,,,,,,,,,,,,0,,,,,P,prés,,,2255,-0.758944,49.24535
2019-184696,2019-02-08,000001,Vente,419000,,,PRE DE MUTE,B130,14400,14003,Agy,14,,,140030000A0045,,,,,,,,,,,,,0,,,,,P,prés,,,6180,-0.757959,49.244558
2019-184696,2019-02-08,000001,Vente,419000,,,LE MOULIN,B088,14400,14003,Agy,14,,,140030000A0046,,,,,,,,,,,,,0,,,,,L,landes,,,360,-0.757929,49.243874
2019-184696,2019-02-08,000001,Vente,419000,5116,,LE MOULIN,B088,14400,14003,Agy,14,,,140030000A0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,E,eaux,,,4000,-0.756954,49.243032
2019-184696,2019-02-08,000001,Vente,419000,5116,,LE MOULIN,B088,14400,14003,Agy,14,,,140030000A0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,3714,-0.756954,49.243032
2019-184696,2019-02-08,000001,Vente,419000,5116,,LE MOULIN,B088,14400,14003,Agy,14,,,140030000A0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,AG,terrains d'agrément,SPORT,Terrain de sport,3500,-0.756954,49.243032
2019-184696,2019-02-08,000001,Vente,419000,5119,,LE MOULIN,B088,14400,14003,Agy,14,,,140030000A0048,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,112,-0.757862,49.243685
2019-184696,2019-02-08,000001,Vente,419000,5003,,LE MOULIN,B088,14400,14003,Agy,14,,,140030000A0049,,,,,,,,,,,,,0,1,Maison,158,6,P,prés,,,822,-0.758184,49.243411
2019-184696,2019-02-08,000001,Vente,419000,5003,,LE MOULIN,B088,14400,14003,Agy,14,,,140030000A0049,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,500,-0.758184,49.243411
2019-184696,2019-02-08,000001,Vente,419000,,,LE MOULIN,B088,14400,14003,Agy,14,,,140030000A0050,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1274,-0.757957,49.243314
2019-184696,2019-02-08,000001,Vente,419000,,,LE MOULIN,B088,14400,14003,Agy,14,,,140030000A0051,,,,,,,,,,,,,0,,,,,P,prés,,,1842,-0.758715,49.243247
2019-184696,2019-02-08,000001,Vente,419000,,,LE HAUT LIEU,B057,14400,14003,Agy,14,,,140030000A0318,,,,,,,,,,,,,0,,,,,P,prés,,,5267,-0.757126,49.242554
2019-185111,2019-05-25,000001,Vente,202200,,,L ENTRETENANT,B031,14400,14003,Agy,14,,,140030000A0158,,,,,,,,,,,,,0,,,,,P,prés,,,677,-0.756866,49.238921
2019-185111,2019-05-25,000001,Vente,202200,5023,,APRIGNY,B001,14400,14003,Agy,14,,,140030000A0162,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,712,-0.756521,49.239023
2019-185309,2019-07-02,000001,Vente,176250,10,,LOT LE CLOS DUMAS,A005,14400,14003,Agy,14,,,140030000A0362,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,419,-0.759572,49.240857
2019-185498,2019-07-11,000001,Vente,165100,5095,,ALL DU CLOS DES ORMES,B155,14400,14003,Agy,14,,,140030000A0268,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1229,-0.765784,49.240864
2019-185498,2019-07-11,000001,Vente,165100,5095,,ALL DU CLOS DES ORMES,B155,14400,14003,Agy,14,,,140030000A0268,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,-0.765784,49.240864
2019-185507,2019-08-14,000001,Vente,105000,5125,F,LA BRETONNIERE,B007,14400,14003,Agy,14,,,140030000C0127,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,312,-0.78686,49.230294
2019-185507,2019-08-14,000001,Vente,105000,,,LA BRETONNIERE,B007,14400,14003,Agy,14,,,140030000C0129,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,383,-0.786636,49.230207
2019-185507,2019-08-14,000001,Vente,105000,,,LA BOUZE,B006,14400,14003,Agy,14,,,140030000C0131,,,,,,,,,,,,,0,,,,,P,prés,,,1707,-0.786916,49.230091
2019-185684,2019-09-13,000001,Vente,205000,5092,,LA LONGUE PIECE,B082,14400,14003,Agy,14,,,140030000A0186,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,-0.768114,49.239281
2019-185684,2019-09-13,000001,Vente,205000,5092,,LA LONGUE PIECE,B082,14400,14003,Agy,14,,,140030000A0186,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,849,-0.768114,49.239281
2019-185685,2019-09-12,000001,Vente,49218,,,PRE BROCARD,B127,14400,14003,Agy,14,,,140030000A0078,,,,,,,,,,,,,0,,,,,P,prés,,,460,-0.757149,49.234368
2019-185685,2019-09-12,000001,Vente,49218,,,PRE BROCARD,B127,14400,14003,Agy,14,,,140030000A0079,,,,,,,,,,,,,0,,,,,P,prés,,,420,-0.75752,49.234107
2019-185737,2019-09-24,000001,Vente,45000,,,PRE CAMP CAVALIER,B128,14400,14003,Agy,14,,,140030000C0032,,,,,,,,,,,,,0,,,,,P,prés,,,3905,-0.786526,49.232469
2019-185737,2019-09-24,000001,Vente,45000,,,PRE CAMP CAVALIER,B128,14400,14003,Agy,14,,,140030000C0032,,,,,,,,,,,,,0,,,,,P,prés,,,3905,-0.786526,49.232469
2019-185737,2019-09-24,000001,Vente,45000,,,CAMP CAVALIER,B011,14400,14003,Agy,14,,,140030000C0033,,,,,,,,,,,,,0,,,,,P,prés,,,7686,-0.786197,49.233377
2019-185737,2019-09-24,000001,Vente,45000,,,CAMP CAVALIER,B011,14400,14003,Agy,14,,,140030000C0033,,,,,,,,,,,,,0,,,,,P,prés,,,15374,-0.786197,49.233377
2019-185737,2019-09-24,000001,Vente,45000,,,MONTFIERVILLE,B086,14400,14003,Agy,14,,,140030000C0035,,,,,,,,,,,,,0,,,,,P,prés,,,23285,-0.784425,49.233893
