siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301671,00014,21630167100014,O,1983-03-01,02,2020,,2022-08-29T09:08:16,true,4,,,,,,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301671,00022,21630167100022,O,1983-12-21,01,2020,,2022-08-29T09:08:16,false,3,,,,RUE,DE L ECOLE,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.093,45.949725,0.94,street,Rue de l'Ecole 63200 Gimeaux,63167_0018,G,RUE DE L ECOLE,
216301671,00030,21630167100030,O,1995-12-25,NN,,,2008-01-04T18:38:50,false,2,MAIRIE,,,,,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.093157,45.948882,0.91,street,Rue de la Mairie 63200 Gimeaux,63167_0038,D,RUE DE LA MAIRIE,
246300768,00016,24630076800016,O,,NN,,,,true,1,,,,,,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
256301292,00015,25630129200015,O,,NN,,,,true,1,,,,,MAIRIE DE GIMEAUX,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,85.1C,NAF1993,O,3.093157,45.948882,0.91,street,Rue de la Mairie 63200 Gimeaux,63167_0038,G,RUE DE LA MAIRIE,
256302522,00014,25630252200014,O,1991-04-05,01,2020,,2022-08-29T09:10:07,true,4,MAIRIE,20,,AV,DE LA LIBERATION,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.09477,45.948448,0.86,housenumber,20 Avenue de la Libération 63200 Gimeaux,63167_0035_00020,G,20 AVENUE DE LA LIBERATION,
266304583,00013,26630458300013,O,1983-03-01,NN,,,2020-12-01T14:38:29,true,4,MAIRIE,,,,,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2020-07-10,F,CCAS,,,,88.99B,NAFRev2,N,3.093157,45.948882,0.91,street,Rue de la Mairie 63200 Gimeaux,63167_0038,D,RUE DE LA MAIRIE,
276301694,00010,27630169400010,O,,,,,,true,1,,,,,MAIRIE,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.093157,45.948882,0.91,street,Rue de la Mairie 63200 Gimeaux,63167_0038,G,RUE DE LA MAIRIE,
296301690,00016,29630169000016,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,MAIRIE DE GIMEAUX,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,3.093157,45.948882,0.91,street,Rue de la Mairie 63200 Gimeaux,63167_0038,G,RUE DE LA MAIRIE,
301476875,00036,30147687500036,O,1985-01-01,NN,,,2010-12-29T19:47:54,true,4,,,,RUE,DU CEIX,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,3.094791,45.951248,0.94,street,Rue du Ceix 63200 Gimeaux,63167_0008,G,RUE DU CEIX,
301491049,00021,30149104900021,O,,,,,,true,1,,,,,LES SAILLOUX,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.093577,45.947504,0.31,street,Rue Saint-nicolas 63200 Gimeaux,63167_0056,G,RUE SAINT NICOLAS,
303878631,00017,30387863100017,O,,,,,,true,1,,,,RUE,SAINT NICOLAS,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,3.093577,45.947504,0.94,street,Rue Saint-nicolas 63200 Gimeaux,63167_0056,G,RUE SAINT NICOLAS,
306078486,00025,30607848600025,O,,,,,,true,1,,,,RUE,DES COTES,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,1993-03-27,F,,,,,45.3F,NAF1993,N,3.097874,45.949339,0.94,street,Rue des Côtes 63200 Gimeaux,63167_0010,G,RUE DES COTES,
309725455,00021,30972545500021,O,2010-05-01,,,,2021-02-23T10:38:24,true,1,,2,,AV,DE LA LIBERATION,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,66.22Z,NAFRev2,N,3.095667,45.948304,0.86,housenumber,2 Avenue de la Libération 63200 Gimeaux,63167_0035_00002,G,2 AVENUE DE LA LIBERATION,
311817001,00036,31181700100036,O,,NN,,,,true,1,,,,LD,RONZIERE,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.46,NAP,N,3.1688209,45.5818853,0.89,poi.track,Chemin de la Ronzière Chadeleuf,https://osm.org/way/396528505,G,,
315647842,00022,31564784200022,O,2009-10-15,,,,2021-01-07T08:49:06,true,2,,1,,RUE,DE VERDUN,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.39Z,NAFRev2,N,3.094435,45.950393,0.94,housenumber,1 Rue de Verdun 63200 Gimeaux,63167_0062_00001,G,1 RUE DE VERDUN,
317943835,00023,31794383500023,O,2016-09-08,,,,2021-02-23T10:42:43,true,1,,1,,RUE,DE VERDUN,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,,68.20B,NAFRev2,N,3.094435,45.950393,0.94,housenumber,1 Rue de Verdun 63200 Gimeaux,63167_0062_00001,G,1 RUE DE VERDUN,
321050304,00021,32105030400021,O,2005-12-01,,,,2008-11-07T00:37:10,false,2,,18,,RUE,DE LA MAIRIE,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2006-02-16,F,,,,,92.3A,NAFRev1,N,3.092762,45.948654,0.94,housenumber,18 Rue de la Mairie 63200 Gimeaux,63167_0038_00018,G,18 RUE DE LA MAIRIE,
321555799,00014,32155579900014,O,1981-04-01,NN,,,2006-11-25T09:49:55,true,3,,,,AV,DE LA LIBERATION,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.1B,NAFRev1,N,3.09428,45.948487,0.85,street,Avenue de la Libération 63200 Gimeaux,63167_0035,G,AVENUE DE LA LIBERATION,
322809849,00019,32280984900019,O,1981-10-01,NN,,,2008-01-04T18:39:25,true,3,,,,PL,DU HUIT MAI,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,3.093745,45.949464,0.45,street,Place du 8 Mai 63200 Gimeaux,63167_0031,G,PLACE DU 8 MAI,
323266833,00017,32326683300017,O,,,,,,true,1,,,,RUE,ETIENNE CLEMENTEL,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,1988-03-10,F,,,,,55.60,NAP,N,3.094985,45.949885,0.94,street,Rue Etienne Clémentel 63200 Gimeaux,63167_0022,G,RUE ETIENNE CLEMENTEL,
329398291,00024,32939829100024,O,,,,,,true,1,,3,,RUE,DE VERDUN,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,52.6E,NAF1993,N,3.094453,45.950318,0.94,housenumber,3 Rue de Verdun 63200 Gimeaux,63167_0062_00003,G,3 RUE DE VERDUN,
331414292,00010,33141429200010,O,,,,,,true,1,,,,RUE,DU NORD,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,55.60,NAP,N,3.095288,45.950549,0.94,street,Rue du Nord 63200 Gimeaux,63167_0041,G,RUE DU NORD,
331851683,00010,33185168300010,O,,,,,,true,1,,,,RUE,DU NORD,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.095288,45.950549,0.94,street,Rue du Nord 63200 Gimeaux,63167_0041,G,RUE DU NORD,
334061785,00021,33406178500021,O,1991-07-01,NN,,4339ZZ,2021-11-30T19:40:24,true,4,,,,RUE,GILBERT ROMME,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.39Z,NAFRev2,N,3.094149,45.949046,0.94,street,Rue Gilbert Romme 63200 Gimeaux,63167_0028,G,RUE GILBERT ROMME,
335102315,00017,33510231500017,O,,NN,,,,true,1,,,,PL,DU 8MAI,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.1A,NAF1993,N,3.093745,45.949464,0.6,street,Place du 8 Mai 63200 Gimeaux,63167_0031,G,PLACE DU 8 MAI,
338584006,00021,33858400600021,O,2015-12-28,,,,2021-11-16T03:33:58,true,1,,2,,AV,DE LA LIBERATION,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2015-12-28,A,,,,,68.20B,NAFRev2,N,3.095667,45.948304,0.86,housenumber,2 Avenue de la Libération 63200 Gimeaux,63167_0035_00002,G,2 AVENUE DE LA LIBERATION,
339039265,00030,33903926500030,O,1994-01-31,,,4322AZ,2021-01-22T19:32:54,true,5,,,,LD,LA PALLE,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,43.22A,NAFRev2,O,3.095822,45.95073,0.91,street,Chemin de la Palle 63200 Gimeaux,63167_0045,G,CHEMIN DE LA PALLE,
341299022,00010,34129902200010,O,1987-04-16,NN,,,2008-01-05T19:33:19,true,3,MOULIN DE GIMEAUX,,,,,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.099405,45.943612,0.92,street,Moulin de Fontête 63200 Gimeaux,63167_dt6mt4,D,MOULIN DE FONTETE,
349120295,00010,34912029500010,O,1989-01-01,NN,,,,true,1,,,,,,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
349720672,00048,34972067200048,O,2012-01-01,,,,2016-06-16T10:21:43,false,2,,18,,RUE,DE LA MAIRIE,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,46.19B,NAFRev2,N,3.092762,45.948654,0.94,housenumber,18 Rue de la Mairie 63200 Gimeaux,63167_0038_00018,G,18 RUE DE LA MAIRIE,
350817078,00024,35081707800024,O,1993-11-01,NN,,,2006-11-25T11:07:03,true,3,,,,,,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2P,NAFRev1,N,,,0,,,,,,
378139067,00011,37813906700011,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4Z,NAF1993,N,3.093157,45.948882,0.94,street,Rue de la Mairie 63200 Gimeaux,63167_0038,G,RUE DE LA MAIRIE,
378638910,00026,37863891000026,O,1991-07-04,NN,,,2008-11-08T00:34:20,false,4,,,,,,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,1999-03-31,F,SOURCES PETRIFIANTES DE GIMEAUX,,,,52.4Z,NAF1993,O,,,0,,,,,,
379686389,00014,37968638900014,O,1990-06-01,NN,,,2014-01-28T13:45:25,true,3,,,,PL,DU 8MAI,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.093745,45.949464,0.6,street,Place du 8 Mai 63200 Gimeaux,63167_0031,G,PLACE DU 8 MAI,
380873307,00025,38087330700025,O,1997-07-01,NN,,,,true,1,,,,,LES SAILLOUX,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,N,3.093577,45.947504,0.31,street,Rue Saint-nicolas 63200 Gimeaux,63167_0056,G,RUE SAINT NICOLAS,
383585288,00020,38358528800020,O,2002-06-04,NN,,,2023-03-01T09:17:15,true,7,,8,,RUE,DE VERDUN,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,71.12B,NAFRev2,N,3.094319,45.949812,0.94,housenumber,8 Rue de Verdun 63200 Gimeaux,63167_0062_00008,G,8 RUE DE VERDUN,
391599875,00013,39159987500013,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,52.6E,NAF1993,N,3.093157,45.948882,0.94,street,Rue de la Mairie 63200 Gimeaux,63167_0038,G,RUE DE LA MAIRIE,
392778270,00018,39277827000018,O,1993-10-18,NN,,,,true,1,,,,RUE,VERCINGETORIX,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.1B,NAF1993,N,3.095413,45.949173,0.94,street,Rue Verçingetorix 63200 Gimeaux,63167_0060,G,RUE VERCINGETORIX,
392890760,00011,39289076000011,O,1993-10-25,NN,,,2006-11-25T12:15:53,true,1,,,,RUE,VERCINGETORIX,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,3.095413,45.949173,0.94,street,Rue Verçingetorix 63200 Gimeaux,63167_0060,G,RUE VERCINGETORIX,
394541841,00018,39454184100018,O,1994-02-01,NN,,,2008-11-08T01:00:09,true,4,,,,,CROUEL,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,45.2V,NAF1993,O,3.093714,45.950673,0.37,street,Rue de Cruels 63200 Gimeaux,63167_0012,G,RUE DE CRUELS,
395150469,00017,39515046900017,O,1994-01-21,NN,,,2008-10-29T05:19:35,true,3,,,,,CROUEL,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.093714,45.950673,0.37,street,Rue de Cruels 63200 Gimeaux,63167_0012,G,RUE DE CRUELS,
395974009,00015,39597400900015,O,,,,,,true,1,,,,,LES CHALUNES,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,3.094935,45.945297,0.39,street,Chemin des Chausses 63200 Gimeaux,63167_0009,G,CHEMIN DES CHAUSSES,
395976525,00018,39597652500018,O,,NN,,,2016-06-20T09:56:14,true,1,,,,,FONTETE,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,57.01,NAP,N,3.098312,45.944204,0.92,street,Chemin de Fontete 63200 Gimeaux,63167_0024,G,CHEMIN DE FONTETE,
396071284,00014,39607128400014,O,,,,,,true,1,,,,,,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
396170607,00016,39617060700016,O,,,,,,true,1,,,,,,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
397271107,00013,39727110700013,O,,00,,,,true,1,,,,,,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
397454190,00018,39745419000018,O,1994-07-06,NN,,,2008-11-08T01:02:42,false,2,,,,RUE,DU NORD,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,,,,3.095288,45.950549,0.94,street,Rue du Nord 63200 Gimeaux,63167_0041,G,RUE DU NORD,
397454190,00026,39745419000026,O,1996-06-01,NN,,,2008-11-08T01:02:42,true,4,,27,,AV,DU ONZE NOVEMBRE,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.2Z,NAFRev1,O,3.095084,45.946982,0.63,housenumber,27 Avenue du 11 Novembre 63200 Gimeaux,63167_0044_00027,G,27 AVENUE DU 11 NOVEMBRE,
398376244,00016,39837624400016,O,,NN,,,,true,1,,,,RUE,GILBERT ROMME,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,60.2L,NAF1993,O,3.094149,45.949046,0.94,street,Rue Gilbert Romme 63200 Gimeaux,63167_0028,G,RUE GILBERT ROMME,
401670112,00028,40167011200028,O,2010-03-01,NN,,,2020-08-25T10:33:59,true,4,,2,,RUE,CRUELS,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2019-06-13,F,AUBERGE LE PIPIOU,,,,56.10A,NAFRev2,N,3.093692,45.950722,0.93,housenumber,2 Rue de Cruels 63200 Gimeaux,63167_0012_00002,G,2 RUE DE CRUELS,
404852907,00017,40485290700017,O,1996-04-17,NN,,,2008-11-08T01:17:48,false,3,,1,,RUE,DES COTES,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,22.2J,NAF1993,N,3.09585,45.949005,0.94,housenumber,1 Rue des Côtes 63200 Gimeaux,63167_0010_00001,G,1 RUE DES COTES,
407601046,00011,40760104600011,O,1980-01-01,NN,,,,true,1,,,,AV,LA LIBERATION,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,1999-08-19,F,,,,,01.1A,NAF1993,N,3.09428,45.948487,0.83,street,Avenue de la Libération 63200 Gimeaux,63167_0035,G,AVENUE DE LA LIBERATION,
407601053,00017,40760105300017,O,,NN,,,,true,1,,,,RUE,E CLEMENTEL,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,3.094985,45.949885,0.87,street,Rue Etienne Clémentel 63200 Gimeaux,63167_0022,G,RUE ETIENNE CLEMENTEL,
407601061,00010,40760106100010,O,1981-01-01,NN,,,2016-01-12T00:17:26,true,3,,,,AV,II NOVEMBRE,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.095084,45.946982,0.64,street,Avenue du 11 Novembre 63200 Gimeaux,63167_0044,G,AVENUE DU 11 NOVEMBRE,
407601079,00012,40760107900012,O,1981-01-01,NN,,,2016-04-06T03:53:37,true,4,,,,RUE,DES COTES,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.097874,45.949339,0.94,street,Rue des Côtes 63200 Gimeaux,63167_0010,G,RUE DES COTES,
407601087,00015,40760108700015,O,1989-12-31,NN,,,2008-01-11T14:11:57,true,3,,,,RUE,DU NORD,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2007-07-05,F,,,,,01.1A,NAFRev1,N,3.095288,45.950549,0.94,street,Rue du Nord 63200 Gimeaux,63167_0041,G,RUE DU NORD,
407601095,00018,40760109500018,O,,NN,,,,true,1,,,,RUE,DU NORD,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,1996-04-02,F,,,,,01.1A,NAF1993,N,3.095288,45.950549,0.94,street,Rue du Nord 63200 Gimeaux,63167_0041,G,RUE DU NORD,
407601103,00010,40760110300010,O,1991-12-31,NN,,,2021-05-27T03:50:10,true,5,,,,AV,DE LA LIBERATION,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.09428,45.948487,0.85,street,Avenue de la Libération 63200 Gimeaux,63167_0035,G,AVENUE DE LA LIBERATION,
407752930,00013,40775293000013,O,1996-07-01,NN,,,2006-11-25T15:14:02,true,3,,2,,RUE,DE CRUEL,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2003-08-08,F,,,,,55.2E,NAFRev1,N,3.093692,45.950722,0.87,housenumber,2 Rue de Cruels 63200 Gimeaux,63167_0012_00002,G,2 RUE DE CRUELS,
407758135,00013,40775813500013,O,,NN,,,,true,1,,22,,RUE,DU 11 NOVEMBRE,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,52.6E,NAF1993,N,3.094965,45.947028,0.82,housenumber,22 Avenue du 11 Novembre 63200 Gimeaux,63167_0044_00022,G,22 AVENUE DU 11 NOVEMBRE,
409502564,00019,40950256400019,O,1980-01-01,NN,,,,true,1,,,,RUE,DES COTES,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1A,NAF1993,N,3.097874,45.949339,0.94,street,Rue des Côtes 63200 Gimeaux,63167_0010,G,RUE DES COTES,
412457798,00012,41245779800012,O,1997-06-05,NN,,,2013-12-22T04:20:41,true,4,,21,,AV,DU 11 NOVEMBRE,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.24Z,NAFRev2,N,3.095238,45.947626,0.86,housenumber,21 Avenue du 11 Novembre 63200 Gimeaux,63167_0044_00021,G,21 AVENUE DU 11 NOVEMBRE,
413587510,00020,41358751000020,O,2013-01-01,,,,2021-02-23T11:35:55,true,1,,3,,RUE,SAINT NICOLAS,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,3.09313,45.94805,0.94,housenumber,3 Rue Saint-nicolas 63200 Gimeaux,63167_0056_00003,G,3 RUE SAINT NICOLAS,
420814394,00011,42081439400011,P,1998-11-01,NN,,,2021-02-12T08:56:59,true,3,[ND],[ND],[ND],[ND],[ND],[ND],GIMEAUX,,[ND],63167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
422204750,00026,42220475000026,O,1999-04-01,NN,,2341ZZ,2021-02-23T11:43:45,true,4,,24,,AV,DE LA LIBERATION,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2013-10-30,A,,,,,47.78C,NAFRev2,N,3.091493,45.949086,0.86,housenumber,24 Avenue de la Libération 63200 Gimeaux,63167_0035_00024,G,24 AVENUE DE LA LIBERATION,
424944411,00018,42494441100018,O,1999-11-11,,,,,true,1,,8,,RUE,DE VERDUN,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4H,NAF1993,N,3.094319,45.949812,0.94,housenumber,8 Rue de Verdun 63200 Gimeaux,63167_0062_00008,G,8 RUE DE VERDUN,
428882039,00012,42888203900012,O,1998-01-01,02,2020,,2022-08-29T09:07:31,true,3,,1,,AV,DE LA LIBERATION,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.096339,45.948103,0.86,housenumber,1 Avenue de la Libération 63200 Gimeaux,63167_0035_00001,G,1 AVENUE DE LA LIBERATION,
430915231,00012,43091523100012,O,1988-01-01,NN,,,2023-07-03T21:02:31,true,4,,,,RUE,SAINT NICOLAS,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,3.093577,45.947504,0.94,street,Rue Saint-nicolas 63200 Gimeaux,63167_0056,G,RUE SAINT NICOLAS,
433783230,00017,43378323000017,O,2000-12-02,NN,,,2022-09-23T03:42:03,false,4,,1,,PL,DU 8 MAI,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,68.20B,NAFRev2,N,3.093836,45.949531,0.81,housenumber,1 Place du 8 Mai 63200 Gimeaux,63167_0031_00001,G,1 PLACE DU 8 MAI,
438224420,00044,43822442000044,O,2006-11-01,,,,2015-02-13T09:06:16,false,3,,10,,AV,DU 11 NOVEMBRE,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.59A,NAFRev2,N,3.095478,45.948987,0.86,housenumber,10 Avenue du 11 Novembre 63200 Gimeaux,63167_0044_00010,G,10 AVENUE DU 11 NOVEMBRE,
438528929,00013,43852892900013,O,2001-05-10,NN,,,2008-01-04T20:13:42,true,3,,13,,AV,DU 11 NOVEMBRE,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.095673,45.949505,0.86,housenumber,13 Avenue du 11 Novembre 63200 Gimeaux,63167_0044_00013,G,13 AVENUE DU 11 NOVEMBRE,
441588407,00011,44158840700011,O,2002-04-01,02,2020,4332AA,2022-08-29T09:17:43,true,4,,,,,LES SAILLOUX,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.093577,45.947504,0.31,street,Rue Saint-nicolas 63200 Gimeaux,63167_0056,G,RUE SAINT NICOLAS,
449737972,00017,44973797200017,O,2003-08-18,NN,,,2023-06-12T11:32:56,true,3,,1,,PL,DU 8 MAI,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.093836,45.949531,0.81,housenumber,1 Place du 8 Mai 63200 Gimeaux,63167_0031_00001,G,1 PLACE DU 8 MAI,
450247275,00016,45024727500016,O,2003-10-01,NN,,,2008-01-05T02:02:52,true,3,,2,,AV,DE LA LIBERATION,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,3.095667,45.948304,0.86,housenumber,2 Avenue de la Libération 63200 Gimeaux,63167_0035_00002,G,2 AVENUE DE LA LIBERATION,
453951972,00018,45395197200018,O,2004-05-27,NN,,,2008-01-05T21:38:01,true,3,,1,,RUE,DE VERDUN,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.094435,45.950393,0.94,housenumber,1 Rue de Verdun 63200 Gimeaux,63167_0062_00001,G,1 RUE DE VERDUN,
482640042,00016,48264004200016,O,2005-06-03,NN,,4332AA,2015-04-29T08:31:19,true,6,,,,,MOULIN DE FONTETE,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,43.32A,NAFRev2,N,3.099405,45.943612,0.93,street,Moulin de Fontête 63200 Gimeaux,63167_dt6mt4,G,MOULIN DE FONTETE,
484116629,00011,48411662900011,O,2005-04-12,,,,2021-02-23T13:49:14,true,2,,6,,RUE,DU BON ACCUEIL,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.093384,45.950394,0.94,housenumber,6 Rue du Bon Accueil 63200 Gimeaux,63167_0004_00006,G,6 RUE DU BON ACCUEIL,
485369847,00010,48536984700010,O,2006-01-03,NN,,4322AZ,2016-06-17T19:44:16,false,5,,3,,RUE,DU BON ACCUEIL,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,43.22A,NAFRev2,N,3.092909,45.95034,0.94,housenumber,3 Rue du Bon Accueil 63200 Gimeaux,63167_0004_00003,G,3 RUE DU BON ACCUEIL,
491556270,00016,49155627000016,O,2006-08-04,,,4520AB,2014-06-27T00:47:17,true,2,,4,,RUE,DU GENERAL DESAIX,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MMG,,,,45.11Z,NAFRev2,N,3.093799,45.950404,0.94,housenumber,4 Rue du General Desaix 63200 Gimeaux,63167_0026_00004,G,4 RUE DU GENERAL DESAIX,
495112260,00015,49511226000015,O,1997-10-21,,,,2023-04-13T20:38:17,true,3,MAIRIE,,,AV,DE LA LIBERATION,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2017-03-14,F,,,,,90.02Z,NAFRev2,N,3.09428,45.948487,0.85,street,Avenue de la Libération 63200 Gimeaux,63167_0035,G,AVENUE DE LA LIBERATION,
495325243,00022,49532524300022,O,2009-06-01,NN,,,2016-04-26T04:33:30,false,3,,13,,RUE,DU ONZE NOVEMBRE,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,81.30Z,NAFRev2,O,3.095673,45.949505,0.6,housenumber,13 Avenue du 11 Novembre 63200 Gimeaux,63167_0044_00013,G,13 AVENUE DU 11 NOVEMBRE,
495325243,00030,49532524300030,O,2015-01-01,03,2020,,2022-08-29T09:28:57,true,1,,23,,CHE,DE FONTETE,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,81.30Z,NAFRev2,N,3.099136,45.944252,0.84,housenumber,23 Chemin de Fontete 63200 Gimeaux,63167_0024_00023,G,23 CHEMIN DE FONTETE,
497543702,00011,49754370200011,O,2007-05-02,NN,,,2013-05-18T04:46:11,true,5,,16,,CHE,DE FONTETE,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,43.31Z,NAFRev2,N,3.098525,45.943445,0.84,housenumber,16 Chemin de Fontete 63200 Gimeaux,63167_0024_00016,G,16 CHEMIN DE FONTETE,
500988894,00027,50098889400027,O,2008-04-01,NN,,,2012-05-05T13:25:40,false,3,,8,,RUE,DE L ECOLE,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,45.20A,NAFRev2,O,3.093355,45.9499,0.94,housenumber,8 Rue de l'Ecole 63200 Gimeaux,63167_0018_00008,G,8 RUE DE L ECOLE,
501897193,00014,50189719300014,O,2007-11-11,,,,2021-06-22T03:38:30,true,2,,2,,RUE,DE VERDUN,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2021-05-05,F,,,,,01.11Z,NAFRev2,N,3.094392,45.950329,0.94,housenumber,2 Rue de Verdun 63200 Gimeaux,63167_0062_00002,G,2 RUE DE VERDUN,
502025752,00010,50202575200010,O,2008-01-01,NN,,,2011-11-23T09:14:20,false,2,,,,RUE,DE CRUEL ET RUE DES CAVES,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2009-12-31,F,AUBERGE DU PIPIOU,,,,56.10A,NAFRev2,O,3.093536,45.951124,0.59,street,Rue des Caves 63200 Gimeaux,63167_0007,G,RUE DES CAVES,
502579980,00025,50257998000025,P,2010-10-01,,,,2023-07-10T09:39:15,false,1,[ND],[ND],[ND],[ND],[ND],[ND],GIMEAUX,,[ND],63167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-10-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
510400658,00025,51040065800025,O,2013-06-24,,,,2021-02-23T15:17:47,true,1,,19,,AV,DU ONZE NOVEMBRE,63200,GIMEAUX,,,63167,,,,,,,,,,,,,,,,,,,2013-06-24,A,,,,,93.29Z,NAFRev2,N,3.095495,45.948637,0.63,housenumber,19 Avenue du 11 Novembre 63200 Gimeaux,63167_0044_00019,G,19 AVENUE DU 11 NOVEMBRE,