siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200287,00011,21620028700011,O,1983-03-01,02,2020,,2022-08-29T09:08:10,true,4,,,,PL,DE LA MAIRIE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.418636,50.543449,0.37,street,Rue de la Nave 62190 Ames,62028_3x75dc,G,RUE DE LA NAVE,
216200287,00045,21620028700045,O,1988-12-06,01,2020,,2022-08-29T09:08:10,false,4,,14,,RUE,DE L EGLISE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE DU VIEUX MOULIN RPI 106,,,,85.20Z,NAFRev2,N,2.413107,50.540587,0.95,housenumber,14 Rue de l'Eglise 62190 Ames,62028_0105_00014,G,14 RUE DE L EGLISE,
266200286,00018,26620028600018,O,1983-03-01,NN,,,2010-06-26T03:13:13,true,3,MAIRIE,,,PL,DE LA MAIRIE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.418636,50.543449,0.37,street,Rue de la Nave 62190 Ames,62028_3x75dc,G,RUE DE LA NAVE,
306835570,00012,30683557000012,O,,NN,,,,true,1,,19,,RTE,DE LILLE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,67.04,NAP,N,2.408394,50.53625,0.73,housenumber,19 Rue de Lillers 62190 Ames,62028_0200_00019,G,19 RUE DE LILLERS,
306849043,00014,30684904300014,O,,NN,,,,true,1,,19,,RTE,DE LILLERS,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,55.4B,NAF1993,N,2.408394,50.53625,0.8,housenumber,19 Rue de Lillers 62190 Ames,62028_0200_00019,G,19 RUE DE LILLERS,
308264092,00013,30826409200013,O,,,,,,true,1,,,,RUE,PRINCIPALE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.412008,50.539381,0.95,street,Rue Principale 62190 Ames,62028_0280,G,RUE PRINCIPALE,
309513612,00015,30951361200015,O,,,,,,true,1,,9,,RUE,DE L EGLISE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,2.413504,50.540941,0.86,street,Rue de l'Eglise 62190 Ames,62028_0105,G,RUE DE L EGLISE,
312153588,00016,31215358800016,O,,,,,,true,1,,50,,RTE,DE LILLERS,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,45.4C,NAF1993,N,2.415757,50.538521,0.8,housenumber,50 Rue de Lillers 62190 Ames,62028_0200_00050,G,50 RUE DE LILLERS,
312805773,00032,31280577300032,O,,NN,,,,true,1,,1,,RUE,PRINCIPALE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,69.12,NAP,N,2.417613,50.542906,0.95,housenumber,1 Rue Principale 62190 Ames,62028_0280_00001,G,1 RUE PRINCIPALE,
313364598,00026,31336459800026,O,1981-09-01,NN,,,2022-07-02T12:04:29,true,7,,91,,RUE,D HURIONVILLE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.422086,50.526069,0.95,housenumber,91 Rue d’Hurionville 62190 Ames,62028_0120_00091,G,91 RUE D HURIONVILLE,
317043073,00038,31704307300038,P,2020-01-01,,,,2021-02-23T10:42:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AMES,,[ND],62028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
329218093,00014,32921809300014,O,1984-04-02,,,,2006-12-15T00:24:43,false,3,,23,,RUE,DE L EGLISE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2003-06-28,F,,,,,01.4B,NAFRev1,N,2.413697,50.541144,0.95,housenumber,23 Rue de l'Eglise 62190 Ames,62028_0105_00023,G,23 RUE DE L EGLISE,
334526480,00010,33452648000010,O,1986-01-01,NN,,,2015-03-04T10:14:07,false,4,,260,,RUE,DU MARINCAMP,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,20.5A,NAF1993,N,2.42254,50.538005,0.82,housenumber,260 Rue de Marincamp 62190 Ames,62028_0225_00260,G,260 RUE DE MARINCAMP,
334526480,00028,33452648000028,O,2015-03-01,,,4332AA,2017-08-03T12:01:02,true,2,IMPASSE RUE DE LILLERS,50,,RUE,DE LILLERS,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,2.415757,50.538521,0.95,housenumber,50 Rue de Lillers 62190 Ames,62028_0200_00050,G,50 RUE DE LILLERS,
337699706,00038,33769970600038,O,1991-10-01,NN,,,,true,1,,,,RUE,DE LILLERS,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,45.1A,NAF1993,O,2.411022,50.53709,0.95,street,Rue de Lillers 62190 Ames,62028_0200,G,RUE DE LILLERS,
337975080,00017,33797508000017,O,1974-12-31,NN,,,,true,1,,26,,RUE,DE LILLERS,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,2.409062,50.536377,0.95,housenumber,26 Rue de Lillers 62190 Ames,62028_0200_00026,G,26 RUE DE LILLERS,
343948329,00010,34394832900010,O,,NN,,,,true,1,,26,A,RUE,DE LILLERS,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.3Z,NAF1993,N,2.409598,50.536627,0.95,housenumber,26a Rue de Lillers 62190 Ames,62028_0200_00026_a,G,26A RUE DE LILLERS,
344554142,00010,34455414200010,O,1988-01-15,,,,,true,1,,24,,RUE,DE FERFAY,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.417389,50.541818,0.95,housenumber,24 Rue de Ferfay 62190 Ames,62028_0110_00024,G,24 RUE DE FERFAY,
344612551,00012,34461255100012,O,,NN,,,,true,1,,25,,RUE,PRINCIPALE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.415289,50.540832,0.95,housenumber,25 Rue Principale 62190 Ames,62028_0280_00025,G,25 RUE PRINCIPALE,
348425901,00017,34842590100017,O,1988-07-01,NN,,,2014-07-08T00:51:42,true,4,,50,,RUE,DE LILLERS,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.32A,NAFRev2,N,2.415757,50.538521,0.95,housenumber,50 Rue de Lillers 62190 Ames,62028_0200_00050,G,50 RUE DE LILLERS,
351227418,00016,35122741800016,O,1989-06-30,NN,,,2008-01-05T19:42:12,true,3,,24,,RUE,PRINCIPALE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.412556,50.540057,0.95,housenumber,24 Rue Principale 62190 Ames,62028_0280_00024,G,24 RUE PRINCIPALE,
352706188,00054,35270618800054,O,2004-05-24,NN,,,2020-03-31T19:32:44,false,3,,38,,RUE,DE LILLERS,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,46.21Z,NAFRev2,N,2.413768,50.537786,0.95,housenumber,38 Rue de Lillers 62190 Ames,62028_0200_00038,G,38 RUE DE LILLERS,
353083132,00012,35308313200012,O,,,,,2006-11-25T11:14:41,true,1,,12,,RUE,DE L'EGLISE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,2.41303,50.540367,0.95,housenumber,12 Rue de l'Eglise 62190 Ames,62028_0105_00012,G,12 RUE DE L EGLISE,
356109447,00017,35610944700017,O,,,,,,true,1,,,,RUE,DE LILLERS,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.411022,50.53709,0.95,street,Rue de Lillers 62190 Ames,62028_0200,G,RUE DE LILLERS,
356200600,00019,35620060000019,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,O,2.413504,50.540941,0.95,street,Rue de l'Eglise 62190 Ames,62028_0105,G,RUE DE L EGLISE,
357103449,00017,35710344900017,O,,,,,,true,1,,,,,,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
357133032,00015,35713303200015,O,,NN,,,,true,1,,43,,RUE,PRINCIPALE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,2.412965,50.540136,0.95,housenumber,43 Rue Principale 62190 Ames,62028_0280_00043,G,43 RUE PRINCIPALE,
358108751,00019,35810875100019,O,,,,,,true,1,,,,RUE,DU VILLAGE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.428316,50.529669,0.47,street,Rue d’Hurionville 62190 Ames,62028_0120,G,RUE D HURIONVILLE,
362106007,00010,36210600700010,O,,NN,,,,true,1,,38,,RUE,DE LILLERS,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,1990-08-17,F,,,,,64.21,NAP,N,2.413768,50.537786,0.95,housenumber,38 Rue de Lillers 62190 Ames,62028_0200_00038,G,38 RUE DE LILLERS,
378889232,00013,37888923200013,O,1990-07-01,,,,2008-01-04T21:22:04,true,4,HOTEL DE VILLE,,,RUE,DE L'EGLISE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.413504,50.540941,0.95,street,Rue de l'Eglise 62190 Ames,62028_0105,G,RUE DE L EGLISE,
379051527,00016,37905152700016,O,,NN,,,,true,1,,38,,RUE,DE LILLERS,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4H,NAF1993,N,2.413768,50.537786,0.95,housenumber,38 Rue de Lillers 62190 Ames,62028_0200_00038,G,38 RUE DE LILLERS,
379253370,00017,37925337000017,O,,,,,,true,1,,781,,RUE,D'HURIONVILLE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,2.429349,50.530402,0.95,housenumber,781 Rue d’Hurionville 62190 Ames,62028_0120_00781,G,781 RUE D HURIONVILLE,
384428124,00018,38442812400018,O,1992-01-01,,,,,false,3,HOTEL DE VILLE,,,RUE,EGLISE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.3K,NAF1993,N,2.413504,50.540941,0.85,street,Rue de l'Eglise 62190 Ames,62028_0105,G,RUE DE L EGLISE,
388833675,00050,38883367500050,O,2018-08-31,01,2020,,2023-09-21T08:32:10,false,3,,38,,RUE,DE LILLERS,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2023-08-31,A,,,,,46.21Z,NAFRev2,N,2.413768,50.537786,0.95,housenumber,38 Rue de Lillers 62190 Ames,62028_0200_00038,G,38 RUE DE LILLERS,
391759644,00019,39175964400019,O,1992-01-01,NN,,,2007-01-18T09:33:45,true,3,,39,,RUE,PRINCIPALE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.413429,50.539606,0.95,housenumber,39 Rue Principale 62190 Ames,62028_0280_00039,G,39 RUE PRINCIPALE,
394421218,00014,39442121800014,O,1994-04-01,NN,,,2006-11-25T12:23:15,false,3,,38,,RUE,DE LILLERS,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2A,NAFRev1,N,2.413768,50.537786,0.95,housenumber,38 Rue de Lillers 62190 Ames,62028_0200_00038,G,38 RUE DE LILLERS,
394762991,00013,39476299100013,O,1994-04-01,NN,,,,false,4,,,,RUE,DE LILLERS,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,70.2C,NAF1993,N,2.411022,50.53709,0.95,street,Rue de Lillers 62190 Ames,62028_0200,G,RUE DE LILLERS,
400772455,00012,40077245500012,O,1995-01-01,NN,,,2010-04-18T06:53:29,true,5,,37,B,RUE,PRINCIPALE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,46.34Z,NAFRev2,O,2.411809,50.539159,0.86,housenumber,37bis Rue Principale 62190 Ames,62028_0280_00037_bis,G,37BIS RUE PRINCIPALE,
401764048,00039,40176404800039,O,1999-06-01,NN,,,2011-05-04T00:16:25,true,5,,24,,RUE,DE FERFAY,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2009-05-26,A,,,,,47.89Z,NAFRev2,N,2.417389,50.541818,0.95,housenumber,24 Rue de Ferfay 62190 Ames,62028_0110_00024,G,24 RUE DE FERFAY,
401778329,00011,40177832900011,O,1995-06-01,NN,,,2022-11-24T04:03:39,true,5,,26,A,RUE,DE LILLERS,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.409598,50.536627,0.95,housenumber,26a Rue de Lillers 62190 Ames,62028_0200_00026_a,G,26A RUE DE LILLERS,
401958418,00014,40195841800014,O,1995-07-01,NN,,,,true,1,,43,,RUE,PRINCIPALE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,15.8C,NAF1993,O,2.412965,50.540136,0.95,housenumber,43 Rue Principale 62190 Ames,62028_0280_00043,G,43 RUE PRINCIPALE,
413715624,00016,41371562400016,O,1997-07-31,NN,,,2021-02-03T03:35:32,true,5,,781,,RUE,D'HURIONVILLE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.50Z,NAFRev2,N,2.429349,50.530402,0.95,housenumber,781 Rue d’Hurionville 62190 Ames,62028_0120_00781,G,781 RUE D HURIONVILLE,
419485636,00023,41948563600023,O,2012-10-01,,,9522ZB,2015-03-18T01:11:21,true,2,,20,,RUE,DE LILLERS,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,LEPOT BERNARD,95.22Z,NAFRev2,N,2.407091,50.535915,0.95,housenumber,20 Rue de Lillers 62190 Ames,62028_0200_00020,G,20 RUE DE LILLERS,
419838610,00014,41983861000014,O,1998-03-12,NN,,,2008-11-08T01:36:30,true,3,,43,,RUE,PRINCIPALE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,15.8C,NAFRev1,O,2.412965,50.540136,0.95,housenumber,43 Rue Principale 62190 Ames,62028_0280_00043,G,43 RUE PRINCIPALE,
421293382,00014,42129338200014,O,1998-12-01,NN,,,2008-01-05T00:04:59,true,4,,26,,RUE,DE LILLERS,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.409062,50.536377,0.95,housenumber,26 Rue de Lillers 62190 Ames,62028_0200_00026,G,26 RUE DE LILLERS,
422229153,00016,42222915300016,O,1999-03-01,NN,,,2008-08-03T12:01:48,true,4,,37,B,RUE,PRINCIPALE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,64.30Z,NAFRev2,N,2.411809,50.539159,0.86,housenumber,37bis Rue Principale 62190 Ames,62028_0280_00037_bis,G,37BIS RUE PRINCIPALE,
430052548,00012,43005254800012,O,2000-04-01,NN,,,2021-11-05T09:14:49,true,5,,26,,RUE,DE LILLERS,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2021-11-05,A,,,,,01.50Z,NAFRev2,N,2.409062,50.536377,0.95,housenumber,26 Rue de Lillers 62190 Ames,62028_0200_00026,G,26 RUE DE LILLERS,
432123586,00013,43212358600013,O,2000-06-09,NN,,,2008-11-08T01:55:30,true,3,,,,RUE,DE LILLERS,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,45.1A,NAFRev1,O,2.411022,50.53709,0.95,street,Rue de Lillers 62190 Ames,62028_0200,G,RUE DE LILLERS,
433438025,00010,43343802500010,O,2000-01-01,NN,,,2020-08-25T10:21:40,true,5,,18,,RUE,DE FERFAY,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,68.20B,NAFRev2,N,2.417455,50.542057,0.95,housenumber,18 Rue de Ferfay 62190 Ames,62028_0110_00018,G,18 RUE DE FERFAY,
433795242,00042,43379524200042,O,2003-06-01,NN,,,2006-11-25T17:11:36,false,3,,34,,RUE,PRINCIPALE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,2.409741,50.537959,0.95,housenumber,34 Rue Principale 62190 Ames,62028_0280_00034,G,34 RUE PRINCIPALE,
434492997,00037,43449299700037,O,2016-01-03,,,,2016-12-13T04:41:01,false,2,,12,,RUE,DE FERFAY,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,18.12Z,NAFRev2,N,2.41742,50.543307,0.95,housenumber,12 Rue de Ferfay 62190 Ames,62028_0110_00012,G,12 RUE DE FERFAY,
439129792,00016,43912979200016,O,2001-09-05,NN,,,2014-04-01T04:00:26,true,4,,421,,RUE,D HURIONVILLE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.02Z,NAFRev2,N,2.425948,50.528171,0.95,housenumber,421 Rue d’Hurionville 62190 Ames,62028_0120_00421,G,421 RUE D HURIONVILLE,
439150079,00010,43915007900010,O,2001-09-01,NN,,,2017-01-15T04:51:26,true,5,,7,,PL,DU 14 JUILLET 1789,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,46.19B,NAFRev2,N,2.415221,50.541692,0.68,housenumber,7 Place du 14 Juillet 62190 Ames,62028_7itph9_00007,G,7 PLACE DU 14 JUILLET,
441110889,00033,44111088900033,O,2008-01-01,,,,2010-05-04T16:35:35,false,3,,71,,RUE,D'HURIONVILLE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,70.10Z,NAFRev2,O,2.422027,50.526429,0.95,housenumber,71 Rue d’Hurionville 62190 Ames,62028_0120_00071,G,71 RUE D HURIONVILLE,
441704285,00028,44170428500028,O,2010-09-08,,,,2012-11-09T01:22:59,false,2,,54,B,RUE,DE LILLERS,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,32.40Z,NAFRev2,N,2.418001,50.537902,0.95,housenumber,54b Rue de Lillers 62190 Ames,62028_0200_00054_b,G,54B RUE DE LILLERS,
441863826,00018,44186382600018,O,1996-01-01,NN,,,2012-03-05T02:39:51,true,4,,25,,RUE,PRINCIPALE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,2.415289,50.540832,0.95,housenumber,25 Rue Principale 62190 Ames,62028_0280_00025,G,25 RUE PRINCIPALE,
443012356,00012,44301235600012,O,2002-07-01,02,2020,4322BA,2022-08-29T09:19:04,true,3,,7,B,RUE,DE LILLERS,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,2.406225,50.53549,0.95,housenumber,7b Rue de Lillers 62190 Ames,62028_0200_00007_b,G,7B RUE DE LILLERS,
443049051,00024,44304905100024,O,2005-08-01,11,2020,4312BA,2022-08-29T09:19:06,true,3,,,,RUE,DE LILLERS,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.411022,50.53709,0.95,street,Rue de Lillers 62190 Ames,62028_0200,G,RUE DE LILLERS,
444269419,00016,44426941900016,O,2002-12-02,NN,,,2006-11-25T18:11:27,true,5,,5,,PL,DU 14 JUILLET 1789,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2L,NAFRev1,N,2.415376,50.541617,0.68,housenumber,5 Place du 14 Juillet 62190 Ames,62028_7itph9_00005,G,5 PLACE DU 14 JUILLET,
448734939,00011,44873493900011,O,2003-04-02,NN,,,2008-01-05T21:25:42,true,3,,13,,RUE,DE FERFAY,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.418007,50.542489,0.95,housenumber,13 Rue de Ferfay 62190 Ames,62028_0110_00013,G,13 RUE DE FERFAY,
448926816,00027,44892681600027,O,2018-02-19,,,8121ZZ,2021-08-18T08:39:02,true,2,,1,,RUE,DE LILLERS,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2021-08-17,F,,,,BCS,81.21Z,NAFRev2,N,2.405214,50.534998,0.95,housenumber,1 Rue de Lillers 62190 Ames,62028_0200_00001,G,1 RUE DE LILLERS,
453741787,00015,45374178700015,O,2004-03-17,,,,2006-11-25T19:15:48,true,2,,,,RUE,DE LILLERS,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,,,N,2.411022,50.53709,0.95,street,Rue de Lillers 62190 Ames,62028_0200,G,RUE DE LILLERS,
478431836,00012,47843183600012,O,2004-09-01,NN,,,2012-05-05T09:51:34,false,4,,541,,RUE,DU MARINCAMP,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,81.30Z,NAFRev2,N,2.426621,50.537707,0.82,housenumber,541 Rue de Marincamp 62190 Ames,62028_0225_00541,G,541 RUE DE MARINCAMP,
481808145,00025,48180814500025,O,2006-04-01,NN,,,2014-07-08T03:03:14,true,4,,16,,RUE,DE LILLERS,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2010-07-09,F,,,,,43.31Z,NAFRev2,O,2.40605,50.5355,0.95,housenumber,16 Rue de Lillers 62190 Ames,62028_0200_00016,G,16 RUE DE LILLERS,
483251724,00017,48325172400017,O,2005-06-17,,,,2008-01-05T01:04:56,true,2,,20,,RUE,DU MARICAMP,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.421855,50.525721,0.42,street,Rue du Moulin 62190 Ames,62028_0235,G,RUE DU MOULIN,
484071196,00014,48407119600014,O,2005-09-01,,,,2008-01-05T21:53:18,true,2,,24,,RUE,DE FERFAY,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.417389,50.541818,0.95,housenumber,24 Rue de Ferfay 62190 Ames,62028_0110_00024,G,24 RUE DE FERFAY,
485184667,00015,48518466700015,O,2005-11-28,,,,2017-09-15T10:08:31,true,3,,65,,RUE,PRINCIPALE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,85.59A,NAFRev2,N,2.407633,50.536696,0.95,housenumber,65 Rue Principale 62190 Ames,62028_0280_00065,G,65 RUE PRINCIPALE,
485391536,00011,48539153600011,O,2005-04-01,,,,2008-01-05T01:57:10,true,2,,7,B,RUE,DE LILLERS,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.406225,50.53549,0.95,housenumber,7b Rue de Lillers 62190 Ames,62028_0200_00007_b,G,7B RUE DE LILLERS,
487429094,00013,48742909400013,O,2005-11-18,,,,2008-01-05T01:58:03,true,2,,701,,RUE,D HURIONVILLE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.428839,50.53,0.95,housenumber,701 Rue d’Hurionville 62190 Ames,62028_0120_00701,G,701 RUE D HURIONVILLE,
494171002,00012,49417100200012,O,2007-02-01,,,,2014-07-10T00:44:06,false,3,,5,,PL,DU 14 JUILLET 1789,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,96.02B,NAFRev2,N,2.415376,50.541617,0.68,housenumber,5 Place du 14 Juillet 62190 Ames,62028_7itph9_00005,G,5 PLACE DU 14 JUILLET,
500273651,00017,50027365100017,O,2007-10-01,NN,,4321AB,2015-07-22T03:05:01,true,3,,71,,RUE,D'HURIONVILLE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,43.29B,NAFRev2,O,2.422027,50.526429,0.95,housenumber,71 Rue d’Hurionville 62190 Ames,62028_0120_00071,G,71 RUE D HURIONVILLE,
504249939,00027,50424993900027,O,2008-12-15,,,,2013-03-21T03:48:50,true,2,,1271,,RUE,D'HURIONVILLE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2013-03-12,F,CLEAN SERVICE,,,,81.21Z,NAFRev2,N,2.434679,50.533722,0.95,housenumber,1271 Rue d’Hurionville 62190 Ames,62028_0120_01271,G,1271 RUE D HURIONVILLE,
509091518,00027,50909151800027,P,2023-07-01,,,,2023-08-19T11:31:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AMES,,[ND],62028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
511663239,00016,51166323900016,O,2009-04-12,,,,2022-09-23T09:33:42,true,4,,5,,RUE,DE LILLERS,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,2.405738,50.535249,0.95,housenumber,5 Rue de Lillers 62190 Ames,62028_0200_00005,G,5 RUE DE LILLERS,
514874684,00012,51487468400012,O,2009-09-15,,,,2023-09-25T08:36:14,true,3,,25,T,RUE,DE LILLERS,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,46.19B,NAFRev2,N,2.415649,50.537542,0.95,housenumber,25t Rue de Lillers 62190 Ames,62028_0200_00025_t,G,25T RUE DE LILLERS,
521678003,00018,52167800300018,O,2010-04-10,,,,2022-03-17T09:10:42,true,2,,315,,RUE,DU MARINCAMP,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,93.29Z,NAFRev2,N,2.42261,50.538023,0.82,housenumber,315 Rue de Marincamp 62190 Ames,62028_0225_00315,G,315 RUE DE MARINCAMP,
521944066,00013,52194406600013,O,2010-04-19,,,1085ZZ,2020-08-07T09:23:47,true,5,,11,A,RUE,DE FERFAY,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,46.19B,NAFRev2,N,2.418136,50.542622,0.95,housenumber,11a Rue de Ferfay 62190 Ames,62028_0110_00011_a,G,11A RUE DE FERFAY,
523181543,00019,52318154300019,O,2010-07-01,,,,2015-02-13T04:20:52,true,2,,43,B,RTE,PRINCIPALE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2015-01-30,F,CHEZ PATRICK,,,,56.10C,NAFRev2,N,2.412836,50.540079,0.8,interpolation,43 Rue Principale 62190 Ames,,G,41 RUE PRINCIPALE,
524252822,00019,52425282200019,O,2010-08-15,,,,2022-02-18T03:41:16,true,2,,260,,RUE,DU MARINCAMP,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2022-02-16,F,,,,,90.01Z,NAFRev2,N,2.42254,50.538005,0.82,housenumber,260 Rue de Marincamp 62190 Ames,62028_0225_00260,G,260 RUE DE MARINCAMP,
524265782,00010,52426578200010,O,2010-01-01,,,,2010-08-11T19:49:32,true,1,,7,,RUE,PRINCIPALE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.416117,50.541803,0.95,housenumber,7 Rue Principale 62190 Ames,62028_0280_00007,G,7 RUE PRINCIPALE,
528096514,00013,52809651400013,O,2010-11-15,,,,2015-03-10T08:31:16,true,2,,421,,RUE,D'HURIONVILLE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,56.21Z,NAFRev2,N,2.425948,50.528171,0.95,housenumber,421 Rue d’Hurionville 62190 Ames,62028_0120_00421,G,421 RUE D HURIONVILLE,
529113938,00011,52911393800011,O,2010-11-02,,,,2010-12-21T06:17:12,true,1,,49,,RUE,PRINCIPALE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,68.20A,NAFRev2,N,2.408861,50.53734,0.95,housenumber,49 Rue Principale 62190 Ames,62028_0280_00049,G,49 RUE PRINCIPALE,
529790560,00013,52979056000013,O,2011-02-01,,,,2012-11-10T02:52:09,true,2,,11,,RUE,DE FERFAY,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,47.99A,NAFRev2,N,2.418256,50.542772,0.95,housenumber,11 Rue de Ferfay 62190 Ames,62028_0110_00011,G,11 RUE DE FERFAY,
530522846,00027,53052284600027,O,2022-06-01,,,3299ZG,2022-07-02T12:41:20,true,1,,8,,RUE,DE L'EGLISE,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2022-06-01,A,LCB CREATION,CHARLOTT' EVENTS,,LCB CREATION,32.99Z,NAFRev2,N,2.413716,50.541277,0.95,housenumber,8 Rue de l'Eglise 62190 Ames,62028_0105_00008,G,8 RUE DE L EGLISE,
531014975,00027,53101497500027,P,2017-10-02,,,8121ZZ,2018-07-31T09:32:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AMES,,[ND],62028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-16,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
532037694,00017,53203769400017,O,2011-04-09,,,,2013-10-15T03:48:00,true,2,,16,A,RUE,A RUE DE FERFAY,62190,AMES,,,62028,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,43.99C,NAFRev2,N,2.418194,50.542853,0.87,housenumber,16a Rue de Ferfay 62190 Ames,62028_0110_00016_a,G,16A RUE DE FERFAY,