siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703170,00018,18570317000018,O,1985-10-28,,,,2019-11-14T14:00:46,true,3,,,,,,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703646,00012,21570364600012,O,1983-03-01,02,2019,,2021-10-27T08:09:03,true,3,,29,,RUE,DE VERDUN,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.400317,49.443662,0.94,housenumber,29 Rue de Verdun 57480 Kirsch-lès-Sierck,57364_0120_00029,G,29 RUE DE VERDUN,
215703646,00020,21570364600020,O,1983-12-21,01,2019,,2021-10-27T08:09:03,false,4,,29,,RUE,DE VERDUN,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.400317,49.443662,0.94,housenumber,29 Rue de Verdun 57480 Kirsch-lès-Sierck,57364_0120_00029,G,29 RUE DE VERDUN,
215703646,00038,21570364600038,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,2,MAIRIE,29,,RUE,DE VERDUN,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.400317,49.443662,0.94,housenumber,29 Rue de Verdun 57480 Kirsch-lès-Sierck,57364_0120_00029,G,29 RUE DE VERDUN,
215703646,00046,21570364600046,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,29,,RUE,DE VERDUN,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2013-05-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.400317,49.443662,0.94,housenumber,29 Rue de Verdun 57480 Kirsch-lès-Sierck,57364_0120_00029,G,29 RUE DE VERDUN,
215703646,00053,21570364600053,O,1999-01-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,29,,RUE,DE VERDUN,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2004-10-01,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,6.400317,49.443662,0.94,housenumber,29 Rue de Verdun 57480 Kirsch-lès-Sierck,57364_0120_00029,G,29 RUE DE VERDUN,
215703646,00061,21570364600061,O,2003-04-01,,,,2019-11-14T14:00:46,false,4,MAIRIE,29,,RUE,DE VERDUN,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2013-06-30,F,LOTISSEMENT (2Â¿ME),,,,42.99Z,NAFRev2,N,6.400317,49.443662,0.94,housenumber,29 Rue de Verdun 57480 Kirsch-lès-Sierck,57364_0120_00029,G,29 RUE DE VERDUN,
295702930,00013,29570293000013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
378740773,00015,37874077300015,O,1990-07-01,NN,,,2019-11-14T14:00:46,true,3,,16,,RUE,DE VERDUN,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.398783,49.442729,0.8,street,Rue de Verdun 57480 Kirsch-lès-Sierck,57364_0120,G,RUE DE VERDUN,
379671670,00014,37967167000014,O,1990-07-01,NN,,,2019-11-14T14:00:46,true,4,,83,,RUE,ST JEAN,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.90D,NAFRev2,N,6.399138,49.443909,0.82,housenumber,83 Rue Saint-Jean 57480 Kirsch-lès-Sierck,57364_0100_00083,G,83 RUE SAINT JEAN,
380316521,00018,38031652100018,O,1991-01-01,NN,,,2019-11-14T14:00:46,true,3,,34,,RUE,DE KITRING,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.400814,49.443746,0.8,housenumber,34 Rue de Kitzing 57480 Kirsch-lès-Sierck,57364_0060_00034,G,34 RUE DE KITZING,
380854224,00017,38085422400017,O,1991-01-01,NN,,,2019-11-14T14:00:46,true,4,,78,,RUE,ST GEORGES,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.401627,49.443005,0.84,housenumber,78 Rue Saint-Georges 57480 Kirsch-lès-Sierck,57364_0080_00078,G,78 RUE SAINT GEORGES,
388787277,00010,38878727700010,O,,,,,2019-11-14T14:00:46,true,1,,32,,RUE,DE KITZING,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,01.1A,NAF1993,N,6.400653,49.443638,0.95,housenumber,32 Rue de Kitzing 57480 Kirsch-lès-Sierck,57364_0060_00032,G,32 RUE DE KITZING,
389291089,00016,38929108900016,O,1992-07-01,NN,,,2019-11-14T14:00:46,true,3,,79,,RUE,ST GEORGES,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.402029,49.443092,0.84,housenumber,79 Rue Saint-Georges 57480 Kirsch-lès-Sierck,57364_0080_00079,G,79 RUE SAINT GEORGES,
393272711,00010,39327271100010,O,,,,,2019-11-14T14:00:46,true,1,,83,,RUE,SAINT JEAN,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,6.399138,49.443909,0.94,housenumber,83 Rue Saint-Jean 57480 Kirsch-lès-Sierck,57364_0100_00083,G,83 RUE SAINT JEAN,
395201429,00010,39520142900010,O,1966-03-01,NN,,,2019-11-14T14:00:46,true,5,,60,,,KITZING,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,68.20B,NAFRev2,N,6.403305,49.445391,0.91,housenumber,60 Rue de Kitzing 57480 Kirsch-lès-Sierck,57364_0060_00060,G,60 RUE DE KITZING,
397493735,00013,39749373500013,O,,NN,,,2019-11-14T14:00:46,true,1,,20,,RUE,DE VERDUN,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,6.39917,49.442898,0.94,housenumber,20 Rue de Verdun 57480 Kirsch-lès-Sierck,57364_0120_00020,G,20 RUE DE VERDUN,
400058756,00018,40005875600018,O,1970-04-01,NN,,,2019-11-14T14:00:46,true,5,,24,,RUE,DE VERDUN,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.399907,49.443386,0.94,housenumber,24 Rue de Verdun 57480 Kirsch-lès-Sierck,57364_0120_00024,G,24 RUE DE VERDUN,
403114663,00012,40311466300012,O,1995-11-01,NN,,,2019-11-14T14:00:46,true,3,,80,B,RUE,SAINT GEORGES,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.403121,49.442465,0.94,housenumber,80b Rue Saint-Georges 57480 Kirsch-lès-Sierck,57364_0080_00080_b,G,80B RUE SAINT GEORGES,
405309519,00016,40530951900016,O,1996-02-01,NN,,,2019-11-14T14:00:46,true,3,,24,,RUE,DE VERDUN,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,6.399907,49.443386,0.94,housenumber,24 Rue de Verdun 57480 Kirsch-lès-Sierck,57364_0120_00024,G,24 RUE DE VERDUN,
408929610,00017,40892961000017,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,85,,RUE,ST JEAN,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1A,NAF1993,N,6.398983,49.444085,0.82,housenumber,85 Rue Saint-Jean 57480 Kirsch-lès-Sierck,57364_0100_00085,G,85 RUE SAINT JEAN,
410401178,00018,41040117800018,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,18,,RUE,DE VERDUN,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,6.399642,49.442004,0.94,housenumber,18 Rue de Verdun 57480 Kirsch-lès-Sierck,57364_0120_00018,G,18 RUE DE VERDUN,
413464413,00017,41346441300017,O,1997-06-01,NN,,,2021-02-23T11:35:47,true,4,MR REPPLINGER PASCAL,79,,RUE,SAINT GEORGES,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.402029,49.443092,0.94,housenumber,79 Rue Saint-Georges 57480 Kirsch-lès-Sierck,57364_0080_00079,G,79 RUE SAINT GEORGES,
413626532,00019,41362653200019,O,1997-06-01,NN,,,2019-11-14T14:00:46,true,4,,79,,RUE,ST GEORGES,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.20B,NAFRev2,N,6.402029,49.443092,0.84,housenumber,79 Rue Saint-Georges 57480 Kirsch-lès-Sierck,57364_0080_00079,G,79 RUE SAINT GEORGES,
417652575,00016,41765257500016,O,1997-09-25,NN,,,2021-02-23T11:38:08,true,3,,32,,RUE,DE KITZING,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.400653,49.443638,0.95,housenumber,32 Rue de Kitzing 57480 Kirsch-lès-Sierck,57364_0060_00032,G,32 RUE DE KITZING,
418684734,00019,41868473400019,O,1998-02-01,NN,,,2019-11-14T14:00:46,true,3,MME REPPLINGER MARIE-LOUIS,60,,RUE,DE KITZING,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,6.403305,49.445391,0.95,housenumber,60 Rue de Kitzing 57480 Kirsch-lès-Sierck,57364_0060_00060,G,60 RUE DE KITZING,
420179319,00017,42017931900017,O,1998-04-15,NN,,,2019-11-14T14:00:46,false,4,,83,,RUE,SAINT JEAN,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.42Z,NAFRev2,N,6.399138,49.443909,0.94,housenumber,83 Rue Saint-Jean 57480 Kirsch-lès-Sierck,57364_0100_00083,G,83 RUE SAINT JEAN,
420179319,00025,42017931900025,O,2010-06-01,01,2019,,2021-10-27T08:00:44,true,1,,1,,RTE,DE RITZING,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.42Z,NAFRev2,N,6.40793,49.440731,0.83,housenumber,1 Route de Ritzing 57480 Kirsch-lès-Sierck,57364_0075_00001,G,1 ROUTE DE RITZING,
424712677,00014,42471267700014,O,1999-06-01,NN,,,2021-02-23T11:46:59,true,3,,18,,RTE,DE VERDUN,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.399642,49.442004,0.79,housenumber,18 Rue de Verdun 57480 Kirsch-lès-Sierck,57364_0120_00018,G,18 RUE DE VERDUN,
424957363,00015,42495736300015,O,1999-07-02,NN,,,2019-11-14T14:00:46,true,3,,85,,RUE,ST JEAN,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.398983,49.444085,0.82,housenumber,85 Rue Saint-Jean 57480 Kirsch-lès-Sierck,57364_0100_00085,G,85 RUE SAINT JEAN,
430632836,00010,43063283600010,O,,,,,2019-11-14T14:00:46,true,1,,27,,RUE,DE VERDUN,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6G,NAF1993,N,6.400069,49.44359,0.94,housenumber,27 Rue de Verdun 57480 Kirsch-lès-Sierck,57364_0120_00027,G,27 RUE DE VERDUN,
430633297,00014,43063329700014,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,5,,75,,RUE,SAINT GEORGES,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,6.402135,49.443322,0.94,housenumber,75 Rue Saint-Georges 57480 Kirsch-lès-Sierck,57364_0080_00075,G,75 RUE SAINT GEORGES,
435215769,00017,43521576900017,O,2001-04-01,NN,,,2019-11-14T14:00:46,true,4,,20,,RUE,DE LA FORGE,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,41.20A,NAFRev2,O,6.396935,49.443951,0.94,housenumber,20 Rue de la Forge 57480 Kirsch-lès-Sierck,57364_0020_00020,G,20 RUE DE LA FORGE,
488195116,00014,48819511600014,O,2006-01-01,,,,2019-11-14T14:00:46,true,2,,60,,RUE,DE KITZING,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.403305,49.445391,0.95,housenumber,60 Rue de Kitzing 57480 Kirsch-lès-Sierck,57364_0060_00060,G,60 RUE DE KITZING,
497724005,00010,49772400500010,O,2007-03-14,,,,2019-11-14T14:00:46,true,2,,21,,RUE,DE VERDUN,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.399384,49.443207,0.94,housenumber,21 Rue de Verdun 57480 Kirsch-lès-Sierck,57364_0120_00021,G,21 RUE DE VERDUN,
502730930,00018,50273093000018,O,2007-11-01,,,,2019-11-14T14:00:46,true,2,,75,,RUE,SAINT GEORGES,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.50Z,NAFRev2,N,6.402135,49.443322,0.94,housenumber,75 Rue Saint-Georges 57480 Kirsch-lès-Sierck,57364_0080_00075,G,75 RUE SAINT GEORGES,
510056039,00017,51005603900017,O,2009-02-01,,,9602BB,2019-11-14T14:00:46,true,4,,19,,,LOTISSEMENT KIRSCHBERG,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2018-09-30,F,DERMO NAILS BY AURELIA,,,,96.02B,NAFRev2,N,6.395596,49.443046,0.54,housenumber,19 Kirschberg 57480 Kirsch-lès-Sierck,57364_kic3dx_00019,G,19 KIRSCHBERG,
510682826,00019,51068282600019,O,2009-02-16,NN,,,2019-11-14T14:00:46,false,2,,83,,RUE,SAINT JEAN,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.21Z,NAFRev2,O,6.399138,49.443909,0.94,housenumber,83 Rue Saint-Jean 57480 Kirsch-lès-Sierck,57364_0100_00083,G,83 RUE SAINT JEAN,
510964844,00011,51096484400011,O,2009-03-23,,,4520AB,2019-11-14T14:00:46,true,1,,86,,RUE,SAINT JEAN,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,45.20A,NAFRev2,N,6.399176,49.444045,0.94,housenumber,86 Rue Saint-Jean 57480 Kirsch-lès-Sierck,57364_0100_00086,G,86 RUE SAINT JEAN,
521503201,00019,52150320100019,O,2010-04-30,,,,2019-11-14T14:00:46,true,1,,9,,RUE,DE VERDUN,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,47.79Z,NAFRev2,N,6.39858,49.442749,0.94,housenumber,9 Rue de Verdun 57480 Kirsch-lès-Sierck,57364_0120_00009,G,9 RUE DE VERDUN,
522036086,00018,52203608600018,O,2010-05-03,,,,2019-11-14T14:00:46,true,2,,57,,RUE,DE KITZING,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.91A,NAFRev2,N,6.402119,49.444985,0.95,housenumber,57 Rue de Kitzing 57480 Kirsch-lès-Sierck,57364_0060_00057,G,57 RUE DE KITZING,
537466542,00025,53746654200025,O,2013-06-01,,,,2021-03-24T14:42:27,false,2,,22,,RUE,VERDUN,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,18.13Z,NAFRev2,N,6.399651,49.443229,0.94,housenumber,22 Rue de Verdun 57480 Kirsch-lès-Sierck,57364_0120_00022,G,22 RUE DE VERDUN,
752560227,00015,75256022700015,O,2012-07-05,,,4312BA,2019-11-14T14:00:46,true,1,,49,,RUE,DE KITZING,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2012-07-05,A,KL TERRASSEMENT,,,KOP LAURENT,43.12A,NAFRev2,N,6.400885,49.444621,0.95,housenumber,49 Rue de Kitzing 57480 Kirsch-lès-Sierck,57364_0060_00049,G,49 RUE DE KITZING,
753927615,00017,75392761500017,O,2001-12-04,,,,2019-11-14T14:00:46,true,1,,6,,RUE,DE VERDUN,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2001-12-04,A,,,,,94.99Z,NAFRev2,N,6.398783,49.442729,0.84,street,Rue de Verdun 57480 Kirsch-lès-Sierck,57364_0120,G,RUE DE VERDUN,
753930510,00015,75393051000015,O,2002-12-06,,,,2019-11-14T14:00:46,true,1,,1,,RTE,DE RITZING,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2002-12-06,A,,,,,94.99Z,NAFRev2,N,6.40793,49.440731,0.83,housenumber,1 Route de Ritzing 57480 Kirsch-lès-Sierck,57364_0075_00001,G,1 ROUTE DE RITZING,
779978527,00017,77997852700017,O,,,,,2019-11-14T14:00:46,true,1,,79,,RUE,SAINT GEORGES,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,65.1D,NAF1993,N,6.402029,49.443092,0.94,housenumber,79 Rue Saint-Georges 57480 Kirsch-lès-Sierck,57364_0080_00079,G,79 RUE SAINT GEORGES,
780036299,00037,78003629900037,O,1992-11-01,,,,2019-11-14T14:00:46,false,3,MAIRIE,79,,RUE,SAINT GEORGES,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,65.1D,NAFRev1,N,6.402029,49.443092,0.94,housenumber,79 Rue Saint-Georges 57480 Kirsch-lès-Sierck,57364_0080_00079,G,79 RUE SAINT GEORGES,
785975830,00015,78597583000015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DE KITZING,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,67.05,NAP,N,6.401741,49.444873,0.95,street,Rue de Kitzing 57480 Kirsch-lès-Sierck,57364_0060,G,RUE DE KITZING,
798117016,00021,79811701600021,O,2016-04-05,02,2019,4322BB,2021-10-27T09:04:58,true,1,,100,,RTE,DE MONTENACH,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2016-04-05,A,ENERGIE CONCEPT,,,,43.22B,NAFRev2,O,6.397072,49.442249,0.86,housenumber,100 Route de Montenach 57480 Kirsch-lès-Sierck,57364_0070_00100,G,100 ROUTE DE MONTENACH,
798916797,00011,79891679700011,O,2013-11-15,,,,2019-11-14T14:00:46,true,1,,20,,RUE,DE LA FORGE,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,96.04Z,NAFRev2,N,6.396935,49.443951,0.94,housenumber,20 Rue de la Forge 57480 Kirsch-lès-Sierck,57364_0020_00020,G,20 RUE DE LA FORGE,
811961390,00010,81196139000010,O,2013-07-01,,,,2019-12-04T09:53:01,true,2,,37,,RUE,DE KITZING,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,47.99A,NAFRev2,N,6.401094,49.444124,0.95,housenumber,37 Rue de Kitzing 57480 Kirsch-lès-Sierck,57364_0060_00037,G,37 RUE DE KITZING,
814510277,00019,81451027700019,O,2015-10-21,,,,2019-11-14T14:00:46,true,2,,18,,RUE,LOTISSEMENT LE KIRSCHBERG,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,47.99A,NAFRev2,N,6.395497,49.443002,0.46,housenumber,18 Kirschberg 57480 Kirsch-lès-Sierck,57364_kic3dx_00018,G,18 KIRSCHBERG,
820955961,00017,82095596100017,O,2016-04-04,,,,2019-11-14T14:00:46,true,2,,37,,RUE,DE KITZING,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,47.99A,NAFRev2,N,6.401094,49.444124,0.95,housenumber,37 Rue de Kitzing 57480 Kirsch-lès-Sierck,57364_0060_00037,G,37 RUE DE KITZING,
824598692,00013,82459869200013,O,2016-12-21,,,,2019-11-14T14:00:46,true,1,,115,,,ROUTE DE MONTENACH,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,,47.99A,NAFRev2,N,6.39485,49.44133,0.94,housenumber,115 Route de Montenach 57480 Kirsch-lès-Sierck,57364_0070_00115,G,115 ROUTE DE MONTENACH,
828666032,00010,82866603200010,O,2017-04-03,,,,2019-12-04T09:58:16,true,2,,43,,RUE,DE KITZING,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,,62.01Z,NAFRev2,N,6.401348,49.444277,0.95,housenumber,43 Rue de Kitzing 57480 Kirsch-lès-Sierck,57364_0060_00043,G,43 RUE DE KITZING,
830164695,00017,83016469500017,O,2017-06-01,,,1629ZA,2019-11-14T14:00:46,true,1,,57,,,RUE DE KITZING,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,FRENCHPLUGS,16.29Z,NAFRev2,N,6.402119,49.444985,0.95,housenumber,57 Rue de Kitzing 57480 Kirsch-lès-Sierck,57364_0060_00057,G,57 RUE DE KITZING,
831836598,00019,83183659800019,O,2017-08-11,,,,2019-11-14T14:00:46,true,1,,105,,RTE,DE MONTENACH,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2017-08-11,A,,,,,01.49Z,NAFRev2,N,6.396393,49.441993,0.86,housenumber,105 Route de Montenach 57480 Kirsch-lès-Sierck,57364_0070_00105,G,105 ROUTE DE MONTENACH,
832253512,00012,83225351200012,O,2017-10-01,,,,2019-11-14T14:00:46,true,1,,75,,RUE,SAINT GEORGES,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2017-10-01,A,FERME SAINT GEORGES,,,,01.13Z,NAFRev2,N,6.402135,49.443322,0.94,housenumber,75 Rue Saint-Georges 57480 Kirsch-lès-Sierck,57364_0080_00075,G,75 RUE SAINT GEORGES,
834923047,00015,83492304700015,O,2018-01-17,,,,2019-11-14T14:00:46,true,1,,105,,RTE,DE MONTENACH,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2018-01-17,A,,,,,47.99A,NAFRev2,N,6.396393,49.441993,0.86,housenumber,105 Route de Montenach 57480 Kirsch-lès-Sierck,57364_0070_00105,G,105 ROUTE DE MONTENACH,
838533065,00010,83853306500010,O,2018-04-01,,,,2020-10-27T13:18:07,false,2,"RUE DE VERDUN, 22",22,,RUE,DE VERDUN,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,70.21Z,NAFRev2,N,6.399651,49.443229,0.94,housenumber,22 Rue de Verdun 57480 Kirsch-lès-Sierck,57364_0120_00022,G,22 RUE DE VERDUN,
842133852,00025,84213385200025,O,2020-06-19,,,4322BA,2021-02-23T18:01:54,true,1,,51,,RUE,DE KITZING,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,SLM,43.22B,NAFRev2,N,6.401138,49.444695,0.95,housenumber,51 Rue de Kitzing 57480 Kirsch-lès-Sierck,57364_0060_00051,G,51 RUE DE KITZING,
851575969,00015,85157596900015,O,2019-05-01,,,,2019-11-14T14:00:46,true,1,,100,,RTE,DE MONTENACH,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,6.397072,49.442249,0.86,housenumber,100 Route de Montenach 57480 Kirsch-lès-Sierck,57364_0070_00100,G,100 ROUTE DE MONTENACH,
882260979,00019,88226097900019,O,2020-03-02,,,1392ZC,2020-03-06T19:36:15,true,1,,21,,,LOTISSEMENT KIRSCHBERG,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2020-03-02,A,SEWED BY SANDY,,,SEWED BY SANDY,14.19Z,NAFRev2,N,6.395822,49.442993,0.54,housenumber,21 Kirschberg 57480 Kirsch-lès-Sierck,57364_kic3dx_00021,G,21 KIRSCHBERG,
892104480,00017,89210448000017,O,2020-11-06,,,,2020-12-17T03:47:42,true,1,,1,,,RTE DE RITZING,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,35.11Z,NAFRev2,N,6.40793,49.440731,0.83,housenumber,1 Route de Ritzing 57480 Kirsch-lès-Sierck,57364_0075_00001,G,1 ROUTE DE RITZING,
897452124,00018,89745212400018,O,1986-06-20,,,,2021-03-23T13:55:01,true,1,,14,,RUE,DE VERDUN,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,1986-06-20,A,,,,,94.99Z,NAFRev2,N,6.398783,49.442729,0.8,street,Rue de Verdun 57480 Kirsch-lès-Sierck,57364_0120,G,RUE DE VERDUN,
909032559,00017,90903255900017,O,2021-12-28,,,,2022-01-12T04:01:09,true,1,,5,,IMP,DES COQUELICOTS,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2021-12-28,A,,,,,68.20B,NAFRev2,N,6.394517,49.442519,0.85,housenumber,5 Impasse des Coquelicots 57480 Kirsch-lès-Sierck,57364_0005_00005,G,5 IMPASSE DES COQUELICOTS,
911928869,00013,91192886900013,O,2022-03-08,,,,2022-03-31T03:44:47,true,1,,19,,LOT,KIRSCHBERG,57480,KIRSCH-LES-SIERCK,,,57364,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,,68.20B,NAFRev2,N,6.395596,49.443046,0.71,housenumber,19 Kirschberg 57480 Kirsch-lès-Sierck,57364_kic3dx_00019,G,19 KIRSCHBERG,
