siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045712569,00016,04571256900016,O,,NN,,,2015-09-04T08:23:19,true,1,,,,,GIANUCCIO,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,,F,,,,,52.2C,NAFRev1,N,9.041383,41.565108,0.92,street,Lieu Dit Gianuccio 20171 Monacia-d'Aullène,2a163_9uh7wa,G,LIEU DIT GIANUCCIO,
045811437,00016,04581143700016,O,,,,,2015-10-29T11:16:23,true,1,,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045912045,00015,04591204500015,O,1959-01-01,NN,,,,true,4,,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
046010567,00017,04601056700017,O,,NN,,,,true,1,,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
046013207,00017,04601320700017,O,,NN,,,,true,1,,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,67.04,NAP,N,,,0,,,,,,
046711172,00018,04671117200018,O,,NN,,,,true,1,,,,QUAI,TEGGIA,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,9.014174,41.514851,0.58,street,Teggia 20171 Monacia-d'Aullène,2a163_6fk9o2,G,TEGGIA,
046712238,00016,04671223800016,O,1967-01-01,NN,,,,true,1,,,,LD,GIANUCCIO,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.4B,NAF1993,N,9.041383,41.565108,0.92,street,Lieu Dit Gianuccio 20171 Monacia-d'Aullène,2a163_9uh7wa,G,LIEU DIT GIANUCCIO,
046910808,00016,04691080800016,O,,NN,,,,true,1,,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,1992-12-02,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
047010780,00014,04701078000014,O,,,,,,true,1,,,,RUE,DE LA POSTE,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
212001630,00012,21200163000012,O,1983-03-01,03,2021,,2023-11-30T10:18:06,true,4,HOTEL DE VILLE,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001630,00020,21200163000020,O,1983-12-21,01,2021,,2023-11-30T10:18:06,false,4,,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE BILINGUE MONACCIA D'AULLENE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212001630,00046,21200163000046,O,1994-01-01,NN,,,2008-01-04T18:27:42,false,3,MAIRIE,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
300677689,00014,30067768900014,O,,,,,,true,1,,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
302466172,00038,30246617200038,O,1984-07-09,NN,,,2013-11-29T14:17:59,true,6,QUARTIER TEGGIA,,,,TEGGIA,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,N,9.014174,41.514851,0.94,street,Teggia 20171 Monacia-d'Aullène,2a163_6fk9o2,G,TEGGIA,
302479019,00044,30247901900044,O,2001-08-01,NN,,,2019-06-06T03:42:33,true,9,,,,LD,PENTONE,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2019-04-29,F,,,,,68.20A,NAFRev2,N,9.013539,41.513572,0.35,street,Lotissement Susini 20171 Monacia-d'Aullène,2A163_A001,G,LOTISSEMENT SUSINI,
305260978,00013,30526097800013,O,1976-01-01,NN,,1071CA,2015-03-17T00:11:34,true,5,,,,RUE,DE L EGLISE,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.42Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
305495665,00021,30549566500021,O,,,,,,true,1,,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
310554084,00015,31055408400015,O,,NN,,,,true,1,,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
310683164,00019,31068316400019,O,1977-01-01,NN,,,2008-11-07T00:25:38,true,4,,,,,TEGGIA,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,45.2V,NAFRev1,N,9.014174,41.514851,0.94,street,Teggia 20171 Monacia-d'Aullène,2a163_6fk9o2,G,TEGGIA,
313433013,00015,31343301300015,O,1988-03-30,NN,,,2006-11-25T09:32:16,true,3,,,,LD,FRISELLI,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
317046498,00018,31704649800018,O,,NN,,,,true,1,,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
318633278,00011,31863327800011,O,1987-01-01,NN,,,2020-08-25T10:27:51,true,3,,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
319246161,00016,31924616100016,O,1979-10-29,NN,,,2014-07-08T00:23:04,true,2,,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,,,,,,0,,,,,,
319479663,00027,31947966300027,O,2007-01-12,,,4321AB,2021-02-23T10:43:46,true,2,,,,QUA,CASERNE,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,7.6361448,48.7221838,0.73,poi.fire_station,(Caserne des pompiers) Wingersheim les Quatre Bans,https://osm.org/node/1754945265,G,,
321541864,00013,32154186400013,O,,NN,,,,true,1,,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
322493354,00011,32249335400011,O,,,,,,true,1,,,,LD,GIANUCCIO,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,9.041383,41.565108,0.92,street,Lieu Dit Gianuccio 20171 Monacia-d'Aullène,2a163_9uh7wa,G,LIEU DIT GIANUCCIO,
325415883,00017,32541588300017,O,1982-07-12,NN,,,,true,1,,,,PL,DE LA CASERNE,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,1999-10-11,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
327197257,00014,32719725700014,O,1983-03-01,NN,,,2008-11-07T00:44:44,true,4,,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
327582847,00015,32758284700015,O,1983-05-01,,,,2012-07-28T09:17:56,true,5,,,,,FRISELLA,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
328389580,00015,32838958000015,O,,NN,,,,true,1,,,,LD,CANIGGIONU,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,,,0,,,,,,
328633748,00012,32863374800012,O,1983-11-22,,,,,true,4,,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
329781124,00014,32978112400014,O,1984-04-01,NN,,,,true,4,,,,LD,GIANUCCIO,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,45.2A,NAF1993,N,9.041383,41.565108,0.92,street,Lieu Dit Gianuccio 20171 Monacia-d'Aullène,2a163_9uh7wa,G,LIEU DIT GIANUCCIO,
331946095,00014,33194609500014,O,1985-02-12,,,,2008-11-07T00:50:54,true,3,,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
332607076,00012,33260707600012,O,1985-04-12,,,,2008-11-07T00:52:00,false,3,,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
334615622,00019,33461562200019,O,,NN,,,,true,1,,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,59.13,NAP,N,,,0,,,,,,
338110687,00021,33811068700021,O,2015-08-26,,,,2021-02-23T10:54:45,true,1,,,,,RORCONU,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2015-08-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339746463,00019,33974646300019,O,,NN,,,,true,1,,,,,GIANNUCCIO,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.11,NAP,N,9.041476,41.565208,0.94,street,Giannuccio 20171 Monacia-d'Aullène,2a163_rb8yey,G,GIANNUCCIO,
340077643,00013,34007764300013,O,1987-01-02,NN,,,2015-02-13T03:50:03,true,2,,,,PL,DE LA CASERNE,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,,,,,,0,,,,,,
340077643,00021,34007764300021,O,1974-01-01,NN,,,,false,4,,,,,QUARTIER TEGGIO,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,01.1A,NAF1993,N,9.014174,41.514851,0.35,street,Teggia 20171 Monacia-d'Aullène,2a163_6fk9o2,G,TEGGIA,
340212992,00036,34021299200036,O,2000-07-17,,,,2022-08-05T16:48:49,false,7,MONUMENT AUX MORTS,,,LD,ROTONDULO,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
344857701,00017,34485770100017,O,1988-03-31,NN,,,,false,4,,,,LD,FRISELLI,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
344857701,00025,34485770100025,O,1988-03-31,NN,,,,false,4,,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2001-03-31,F,INTERMEZZO,,,,55.4B,NAF1993,N,,,0,,,,,,
344857701,00033,34485770100033,O,2001-04-01,NN,,,2008-01-04T22:33:19,true,4,,,,LD,VALLE SOPRANU,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,9.013449,41.513631,0.81,locality,Valle Sopran 20171 Monacia-d'Aullène,2A163_B161,G,VALLE SOPRAN,
349489104,00019,34948910400019,O,1989-01-26,NN,,,2011-10-26T13:46:25,false,4,,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
351407036,00018,35140703600018,O,1989-07-11,NN,,5610CQ,2015-03-17T00:30:00,true,3,,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,,,0,,,,,,
351407036,00026,35140703600026,O,1983-01-01,NN,,,2008-01-04T23:29:10,false,3,,,,QUA,LA CASERNE,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352832208,00016,35283220800016,O,1989-11-07,NN,,,2008-11-08T00:30:02,false,3,,,,,GIANUCCIO,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,45.2V,NAF1993,,9.041383,41.565108,0.92,street,Lieu Dit Gianuccio 20171 Monacia-d'Aullène,2a163_9uh7wa,G,LIEU DIT GIANUCCIO,
353789407,00031,35378940700031,O,2022-09-20,,,4399CZ,2022-10-31T09:51:07,true,1,,,,LD,CONCARELLA,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2022-09-20,A,,,,CARDANTE FERNANDO,43.99C,NAFRev2,N,,,0,,,,,,
356000000,06983,35600000006983,O,2012-01-01,,,,2014-01-19T05:56:10,false,2,,5136,,,FRISELLA,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
356000943,01021,35600094301021,O,1991-01-01,NN,,,2013-03-05T11:24:19,false,4,,,,,LE BOURG,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378265169,00011,37826516900011,O,1990-05-09,NN,,,2008-11-08T00:33:46,true,4,,,,QUAI,TEGHIA,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3A,NAFRev1,N,9.014174,41.514851,0.34,street,Teggia 20171 Monacia-d'Aullène,2a163_6fk9o2,G,TEGGIA,
388949950,00017,38894995000017,O,1977-01-01,NN,,,2012-07-28T12:27:54,true,4,,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391869567,00019,39186956700019,O,,NN,,,,true,1,,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
392572426,00014,39257242600014,O,,,,,,true,1,,,,,QU ROTONDOLO,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
393871736,00046,39387173600046,O,2009-06-03,,,,2019-11-12T10:35:05,false,2,CASA RIBELLU,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
393871736,00053,39387173600053,O,2019-11-07,,,,2021-02-23T11:19:38,true,1,CASA RIBELLU,,,,QUARTIER ROTONDOLO,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
399890771,00013,39989077100013,O,1994-11-30,NN,,,2008-11-08T01:07:59,true,4,,,,,PLACE DE LACASERNE,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
399891910,00016,39989191000016,O,1995-01-16,NN,,,2014-07-08T01:29:11,true,5,,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
402853063,00046,40285306300046,P,2022-06-01,,,,2022-06-04T12:52:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONACIA D'AULLENE,,[ND],2A163,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
408557304,00024,40855730400024,O,2005-06-15,,,,2011-10-09T05:09:44,false,8,LD ROTONDOLO,,,PL,DU MONUMENT,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2011-08-31,F,LA PERGOLA,,,,56.10A,NAFRev2,O,9.013539,41.513572,0.4,street,Lotissement Susini 20171 Monacia-d'Aullène,2A163_A001,G,LOTISSEMENT SUSINI,
408557304,00040,40855730400040,O,2016-07-15,,,,2021-06-22T03:53:32,true,1,,,,,ENTREE VILLAGE PAR SARTENE,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2016-07-15,A,SNACK DU LION,,,,56.10C,NAFRev2,N,,,0,,,,,,
408557304,00057,40855730400057,O,2021-06-15,,,,2021-06-22T03:53:32,false,1,,,,,LD ROTONDOLO,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2021-06-15,A,LA PERGOLA,,,,56.10A,NAFRev2,N,,,0,,,,,,
410013056,00016,41001305600016,O,1978-01-01,NN,,,,true,4,,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410013064,00010,41001306400010,O,1982-11-01,00,2020,,2022-08-29T09:27:05,true,3,,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410013072,00013,41001307200013,P,1985-12-31,NN,,,2023-10-27T13:21:32,false,5,[ND],[ND],[ND],[ND],[ND],[ND],MONACIA D'AULLENE,,[ND],2A163,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
410013072,00039,41001307200039,P,2023-01-01,,,,2023-11-04T11:01:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONACIA D'AULLENE,,[ND],2A163,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
410929236,00017,41092923600017,O,1900-01-01,,,,2011-05-03T00:14:05,false,3,,,,QUAI,DE L'EGLISE,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2V,NAF1993,N,2.8847219,43.9582851,0.9,poi,Quai de l'Église (Pont) Saint-Affrique,https://osm.org/way/30834604,G,,
410929236,00025,41092923600025,O,2010-02-23,,,,2021-02-23T11:33:09,true,1,,,,,FRISELLA,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2010-02-23,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
414662056,00012,41466205600012,O,1986-12-31,00,2021,,2023-11-30T10:31:25,true,3,,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414662056,00020,41466205600020,O,2014-03-12,,,,2014-03-21T09:47:02,false,1,,,,,TEGGIA,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2014-03-12,A,,,,ANNA,81.30Z,NAFRev2,N,9.014174,41.514851,0.94,street,Teggia 20171 Monacia-d'Aullène,2a163_6fk9o2,G,TEGGIA,
417745213,00013,41774521300013,O,1977-01-01,NN,,,,true,4,,,,QUA,DE L'EGLISE,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417745221,00016,41774522100016,O,1984-07-09,,,,,true,3,,,,QUA,A TEGGIA,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,9.014174,41.514851,0.55,street,Teggia 20171 Monacia-d'Aullène,2a163_6fk9o2,G,TEGGIA,
417745346,00029,41774534600029,O,2006-04-27,,,,2010-06-18T13:20:54,false,3,,,,LD,GIANUCCIO,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,01.42Z,NAFRev2,N,9.041383,41.565108,0.92,street,Lieu Dit Gianuccio 20171 Monacia-d'Aullène,2a163_9uh7wa,G,LIEU DIT GIANUCCIO,
417921947,00020,41792194700020,O,2022-10-04,,,,2023-01-09T11:02:36,true,1,,,,,LIEU DIT MACCHIA VERDATA,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2022-10-04,A,,,,,90.03B,NAFRev2,N,9.009016,41.515797,0.94,locality,Macchia Verdata 20171 Monacia-d'Aullène,2A163_B069,G,MACCHIA VERDATA,
422921254,00021,42292125400021,O,2008-07-05,,,,2012-11-09T01:12:55,true,4,MONUMENT AUX MORTS,,,LD,ROTONDOLO,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
423577097,00011,42357709700011,O,1999-07-02,00,2021,,2023-11-30T10:18:34,true,17,,,,PL,DE LA CASERNE,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2016-06-27,A,LE KALLISTE,,,,56.10C,NAFRev2,O,,,0,,,,,,
423577097,00029,42357709700029,O,2009-06-15,NN,,,2015-05-14T04:12:49,false,6,,,,,PLACE DE LA CASERNE,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2013-10-31,F,LE KALLISTE,,,,56.10A,NAFRev2,N,,,0,,,,,,
423880129,00014,42388012900014,O,1999-07-15,,,,,true,1,,,,RTE,N 196,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
425057999,00020,42505799900020,O,2007-10-01,,,4322AZ,2021-02-23T11:47:24,true,2,,,,,PLACE DE LA CASERNE,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
429420813,00025,42942081300025,O,2019-12-01,,,,2022-05-12T11:44:35,true,2,,,,,QUARTIER FRISELLA,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,85.53Z,NAFRev2,N,,,0,,,,,,
434755427,00011,43475542700011,O,2000-07-01,NN,,,2022-11-25T04:05:36,true,6,,,,PL,DE LA CASERNE,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2022-10-15,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
435237409,00022,43523740900022,O,2004-09-01,NN,,,2008-08-27T11:12:49,true,4,,,,QUAI,ROTONDO,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
437690332,00022,43769033200022,O,2001-10-13,NN,,,2009-06-02T10:39:34,false,5,,,,LOT,SUSINI,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,9.013539,41.513572,0.85,street,Lotissement Susini 20171 Monacia-d'Aullène,2A163_A001,G,LOTISSEMENT SUSINI,
438328528,00031,43832852800031,O,2014-02-01,,,,2016-03-01T18:26:16,true,1,,,,LD,MACCHIA VARDATTA,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,70.10Z,NAFRev2,O,9.009016,41.515797,0.68,locality,Macchia Verdata 20171 Monacia-d'Aullène,2A163_B069,G,MACCHIA VERDATA,
438802985,00012,43880298500012,O,2001-07-12,NN,,,2022-09-16T10:55:00,true,5,GIANUCCIO,,,,GIANUCCIO,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.10C,NAFRev2,N,9.041383,41.565108,0.92,street,Lieu Dit Gianuccio 20171 Monacia-d'Aullène,2a163_9uh7wa,G,LIEU DIT GIANUCCIO,
443755442,00011,44375544200011,O,2002-10-01,NN,,,2010-05-02T05:39:33,true,3,,,,,GIANNUCCIO,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,9.041476,41.565208,0.94,street,Giannuccio 20171 Monacia-d'Aullène,2a163_rb8yey,G,GIANNUCCIO,
443761184,00011,44376118400011,O,2002-10-01,01,2021,,2023-11-30T10:26:53,true,5,,,,PL,DE L EGLISE,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,93.12Z,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
444994123,00016,44499412300016,O,2003-01-01,NN,,,2016-04-21T04:48:54,true,3,CO BACIOCCHI JEAN PAUL,,,,MACCHIA VARDATA,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.009016,41.515797,0.77,locality,Macchia Verdata 20171 Monacia-d'Aullène,2A163_B069,G,MACCHIA VERDATA,
445202674,00039,44520267400039,O,2005-01-01,,,,2020-03-27T15:18:32,false,3,,,,RTE,DE GIANUCCIO,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,70.22Z,NAFRev2,N,9.041383,41.565108,0.56,street,Lieu Dit Gianuccio 20171 Monacia-d'Aullène,2a163_9uh7wa,G,LIEU DIT GIANUCCIO,
447480849,00010,44748084900010,O,2003-01-01,NN,,4399CZ,2015-03-17T01:12:12,true,4,MONACCIA D'AULLENE,,,CHE,DE LA FONTAINE,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,70.10Z,NAFRev2,N,9.011215,41.515262,0.31,street,Fontana 20171 Monacia-d'Aullène,2a163_68h051,G,FONTANA,
450712807,00012,45071280700012,O,2003-09-01,NN,,,2008-01-05T02:12:58,true,3,,,,,A MARINASCA,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,9.042245,41.566217,0.39,locality,Maria Angela 20171 Monacia-d'Aullène,2A163_B072,G,MARIA ANGELA,
478593072,00026,47859307200026,O,2018-01-22,,,,2021-02-23T13:40:36,true,1,CHEZ M. ET MME POLI MARIUS,,,QUA,RONTODOLO,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,GEPAPOLI,68.20B,NAFRev2,N,,,0,,,,,,
479814204,00042,47981420400042,P,2020-06-15,,,,2022-11-04T17:51:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONACIA D'AULLENE,,[ND],2A163,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-15,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
480324714,00033,48032471400033,O,2012-11-01,,,,2016-05-27T08:25:39,true,4,C/O MADAME TURCANO ANNE,,,QUA,FRISELLA,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2016-02-20,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
480340355,00027,48034035500027,O,2006-05-15,NN,,4332AA,2020-08-25T10:24:26,true,5,MME PIAZZA,,,QUAI,QUARTIER FORCONU,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,47.89Z,NAFRev2,O,,,0,,,,,,
482860038,00025,48286003800025,O,2013-01-17,,,4399CZ,2018-04-09T13:17:15,true,2,LIEU DIT CANIGGIONU,,,,AUBERGE CHEZ ALEX,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2016-12-31,F,ARB CARB,,,,43.99C,NAFRev2,N,7.2704591,47.8538472,0.7,poi.restaurant,Auberge chez Anselme (Restaurant) Feldkirch,https://osm.org/node/1787110579,G,,
484222641,00017,48422264100017,O,2005-09-20,,,4399CZ,2015-03-17T01:26:07,true,2,,,,,QUARTIER STE MONIQUE,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
484401054,00032,48440105400032,O,2020-06-15,,,,2021-02-23T13:49:42,true,1,SANTA MONACA,,,RTE,DE GIANUCCIO LIEUDIT,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,68.20B,NAFRev2,N,9.041383,41.565108,0.58,street,Lieu Dit Gianuccio 20171 Monacia-d'Aullène,2a163_9uh7wa,G,LIEU DIT GIANUCCIO,
485109805,00013,48510980500013,O,2005-12-01,,,,2015-05-20T09:49:26,true,3,,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
488682311,00011,48868231100011,O,2006-01-30,,,,2014-07-10T00:25:23,false,3,,,,,QUARTIER PEGGIA,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2009-12-16,F,SUD GRANIT,,,,43.12A,NAFRev2,N,9.014174,41.514851,0.35,street,Teggia 20171 Monacia-d'Aullène,2a163_6fk9o2,G,TEGGIA,
490970068,00014,49097006800014,O,2006-06-16,,,,2008-11-08T03:05:02,true,2,,,,,FRISELLA,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2006-08-31,F,BOUROUMI,,,,45.2V,NAFRev1,O,,,0,,,,,,
491260816,00021,49126081600021,O,2021-04-01,,,,2021-04-03T11:20:45,false,1,,,,,QUARTIER RITUNDULU,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
492625942,00031,49262594200031,O,2022-11-02,,,,2023-04-28T08:39:00,true,2,,,,,FRISELLA,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2023-04-10,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
492984943,00018,49298494300018,O,2006-12-04,,,,2008-01-05T04:31:39,true,2,,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
493391411,00011,49339141100011,O,2007-01-08,,,,2009-12-16T20:18:53,true,3,,,,,,20171,MONACIA D'AULLENE,,,2A163,,,,,,,,,,,,,,,,,,,2009-07-17,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,