siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700720,00019,21070072000019,O,1983-03-01,11,2018,,2020-08-25T10:15:37,true,4,ESPACE DES GRADS,,,RUE,DE LA MAIRIE,07000,COUX,,BP 723,07072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.621409,44.735527,0.94,street,Rue De-la Mairie 07000 Coux,07072_0112,G,RUE DE LA MAIRIE,
210700720,00027,21070072000027,O,1983-12-21,02,2018,,2020-08-25T10:15:37,false,3,,,,,CHEF LIEU,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.626889,44.736718,0.38,street,Chemin du Micocoulier 07000 Coux,07072_0123,G,CHEMIN DU MICOCOULIER,
210700720,00035,21070072000035,O,1983-12-21,02,2018,,2020-08-25T10:15:37,false,3,,,,,HAMEAU DE MASNEUF,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.607004,44.7448,0.58,street,Chemin de Masneuf 07000 Coux,07072_0118,G,CHEMIN DE MASNEUF,
210700720,00043,21070072000043,O,1994-12-25,NN,,,2013-11-06T15:43:20,false,3,MAIRIE,,,,,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2013-11-06,F,SERVICE EAU ET ASSAINISSEMENT DE COUX,,,,36.00Z,NAFRev2,N,4.621409,44.735527,0.91,street,Rue De-la Mairie 07000 Coux,07072_0112,D,RUE DE LA MAIRIE,
250700408,00025,25070040800025,O,2001-02-12,NN,,,2014-03-06T18:16:32,true,3,MAIRIE - ESPACE DES GRADS,,,RUE,DE LA MAIRIE,07000,COUX,,BP 723,07072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,4.621409,44.735527,0.94,street,Rue De-la Mairie 07000 Coux,07072_0112,G,RUE DE LA MAIRIE,
260703053,00017,26070305300017,O,1992-01-01,NN,,,2014-03-06T18:15:00,true,3,MAIRIE - ESPACE DES GRADS,,,RUE,DE LA MAIRIE,07000,COUX,,BP 723,07072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.621409,44.735527,0.94,street,Rue De-la Mairie 07000 Coux,07072_0112,G,RUE DE LA MAIRIE,
270701535,00014,27070153500014,O,,NN,,,,true,1,,,,,MAIRIE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.621409,44.735527,0.91,street,Rue De-la Mairie 07000 Coux,07072_0112,G,RUE DE LA MAIRIE,
300823911,00023,30082391100023,O,1974-02-02,NN,,,2008-11-07T00:16:57,false,4,,,,,LE MOULIN DES CORNES,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4H,NAF1993,O,4.611726,44.743565,0.42,street,Chemin des Vignes 07000 Coux,07072_0171,G,CHEMIN DES VIGNES,
306786484,00023,30678648400023,O,,NN,,,,true,1,,,,HAM,DE BRUS,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,4.591671,44.751763,0.92,street,Chemin de Brus 07000 Coux,07072_0038,G,CHEMIN DE BRUS,
308068295,00010,30806829500010,O,1976-01-01,NN,,,2008-11-07T00:23:17,true,3,,,,LD,LE VILLAGE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,45.4J,NAFRev1,N,4.620866,44.735422,0.94,street,Le Village 07000 Coux,07072_ulcs5w,G,LE VILLAGE,
308723816,00044,30872381600044,O,2006-09-01,,,,2009-04-22T13:39:38,true,2,,,,,MOULIN DES CORNES,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.611726,44.743565,0.5,street,Chemin des Vignes 07000 Coux,07072_0171,G,CHEMIN DES VIGNES,
309992584,00016,30999258400016,O,,,,,,true,1,,,,,BAS CHASSAGNE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.608399,44.742837,0.94,street,Bas Chassagne 07000 Coux,07072_b004,G,BAS CHASSAGNE,
311276695,00013,31127669500013,O,,NN,,,,true,1,,,,,RTE NATIONALE 104,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,4.617339,44.734802,0.49,street,Route Departementale 104 07000 Coux,07072_laqkr7,G,ROUTE DEPARTEMENTALE 104,
313554040,00037,31355404000037,O,1998-01-01,,,,2011-05-30T13:34:08,true,2,,,,QUA,PRACHY,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,N,4.62102,44.750486,0.63,street,Prachy 07000 Coux,07072_tfl85k,G,PRACHY,
313792863,00018,31379286300018,O,,NN,,,,true,1,,,,,,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
314453341,00047,31445334100047,O,1900-01-01,NN,,,2011-04-28T00:14:58,false,2,,,,,LA JAUBERNIE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,4.623795,44.737135,0.92,street,Chemin De-la Jaubernie 07000 Coux,07072_0111,G,CHEMIN DE LA JAUBERNIE,
315670547,00019,31567054700019,O,,NN,,,,true,1,,,,RTE,NATIONALE 104 PRENEUF,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,65.06,NAP,N,,,0,,,,,,
315684548,00011,31568454800011,O,,NN,,,,true,1,,,,,LE VILLAGE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.620866,44.735422,0.94,street,Le Village 07000 Coux,07072_ulcs5w,G,LE VILLAGE,
318190683,00033,31819068300033,O,2005-04-04,,,,2016-07-12T03:56:38,true,3,,,,,TAULEAC,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,,47.89Z,NAFRev2,N,4.614964,44.732235,0.94,street,Tauleac 07000 Coux,07072_51s5nr,G,TAULEAC,
318638558,00011,31863855800011,O,1980-01-01,NN,,,2008-11-07T00:34:25,true,5,,,,LD,CHASSAGNE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,36.1G,NAFRev1,N,4.608399,44.742837,0.93,street,Bas Chassagne 07000 Coux,07072_b004,G,BAS CHASSAGNE,
319176574,00014,31917657400014,O,1980-06-17,NN,,,,true,3,,,,,,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
320552185,00011,32055218500011,O,1979-05-01,,,,2006-11-25T09:47:45,true,4,,,,,ANCIENNE ECOLE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3A,NAF1993,N,4.60018,44.744804,0.39,street,Impasse de l'Ecole 07000 Coux,07072_0078,G,IMPASSE DE L ECOLE,
320956311,00015,32095631100015,O,,NN,,,,true,1,,,,,LE VILLAGE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,4.620866,44.735422,0.94,street,Le Village 07000 Coux,07072_ulcs5w,G,LE VILLAGE,
321339830,00010,32133983000010,O,,,,,,true,1,,,,,LE VILLAGE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,4.620866,44.735422,0.94,street,Le Village 07000 Coux,07072_ulcs5w,G,LE VILLAGE,
321928285,00030,32192828500030,O,1983-06-01,NN,,,2008-01-04T18:30:59,true,3,,,,,FAURILLON,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.596384,44.746799,0.92,street,Impasse Faurillon 07000 Coux,07072_0092,G,IMPASSE FAURILLON,
322418039,00010,32241803900010,O,,,,,,true,1,,,,,LE VILLAGE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.04,NAP,N,4.620866,44.735422,0.94,street,Le Village 07000 Coux,07072_ulcs5w,G,LE VILLAGE,
323388231,00017,32338823100017,O,,NN,,,,true,1,,,,,LE MOULIN DES CORNES,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1988-12-08,F,,,,,58.12,NAP,N,4.611726,44.743565,0.42,street,Chemin des Vignes 07000 Coux,07072_0171,G,CHEMIN DES VIGNES,
323514083,00019,32351408300019,O,1982-01-04,NN,,,2008-01-04T18:46:57,true,3,,,,,LA PLAINE DU LIVIER,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
324062801,00026,32406280100026,O,1995-04-01,NN,,1071CB,2015-03-18T01:00:50,true,6,,,,RTE,N 104,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,10.71C,NAFRev2,O,4.617339,44.734802,0.56,street,Route Departementale 104 07000 Coux,07072_laqkr7,G,ROUTE DEPARTEMENTALE 104,
324655091,00019,32465509100019,O,,NN,,,,true,1,,,,,,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,,,0,,,,,,
325029569,00044,32502956900044,O,2008-09-01,NN,,,2019-02-19T04:34:37,true,5,,,,,LE MOULIN D'ONCLAIRE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2018-12-19,F,LE MOULIN D'ONCLAIRE,,,,55.30Z,NAFRev2,O,4.624082,44.73542,0.43,street,Espace Onclaire 07000 Coux,07072_0131,G,ESPACE ONCLAIRE,
328183942,00049,32818394200049,O,2015-03-03,,,,2015-08-26T03:26:48,true,1,,560,,CHE,DE VILLENEUVE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,96.04Z,NAFRev2,N,4.5941,44.744916,0.86,housenumber,560 Chemin de Villeneuve 07000 Coux,07072_0175_00560,G,560 CHEMIN DE VILLENEUVE,
328697735,00020,32869773500020,O,,NN,,,,true,1,,,,,LA MAYRE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.10,NAP,N,4.600916,44.740719,0.92,street,Chemin de la Mayre 07000 Coux,07072_0121,G,CHEMIN DE LA MAYRE,
330467895,00018,33046789500018,O,1984-06-25,NN,,,2014-04-07T07:50:43,true,5,,,,,BRUS,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2013-09-11,F,,,,,01.41Z,NAFRev2,N,4.591364,44.750268,0.94,street,Brus 07000 Coux,07072_uvk6lp,G,BRUS,
330854738,00011,33085473800011,O,1984-10-08,NN,,,2012-11-09T00:27:50,true,5,,,,LD,LES BROS,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2010-06-24,F,,,,,45.20A,NAFRev2,N,4.639063,44.734121,0.71,street,Chemin des Bros 07000 Coux,07072_0036,G,CHEMIN DES BROS,
332350115,00017,33235011500017,O,1985-04-02,NN,,,,true,1,,,,CHE,DU PAVILLON,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,N,4.605357,44.741467,0.83,street,Chemin du Pavillon 07000 Coux,07072_0137,G,CHEMIN DU PAVILLON,
332980101,00031,33298010100031,O,1993-03-01,NN,,,,false,4,,,,RTE,N 104,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,N,4.617339,44.734802,0.56,street,Route Departementale 104 07000 Coux,07072_laqkr7,G,ROUTE DEPARTEMENTALE 104,
333119287,00014,33311928700014,O,1985-05-31,NN,,,2013-05-07T14:37:26,false,3,,,,,QUARTIER DE CHASSAGNES,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.607071,44.744766,0.52,street,Chemin de Chassagne 07000 Coux,07072_0055,G,CHEMIN DE CHASSAGNE,
333259331,00028,33325933100028,O,2000-06-26,NN,,,2006-11-25T10:22:12,false,3,,,,PL,D'ONCLAIRE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,74.1J,NAFRev1,N,4.624082,44.73542,0.6,street,Espace Onclaire 07000 Coux,07072_0131,G,ESPACE ONCLAIRE,
334297850,00011,33429785000011,O,,NN,,,,true,1,,,,,QU DE LA CHARRIERE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,4.632109,44.736243,0.79,street,Chemin De-la Charrière 07000 Coux,07072_0054,G,CHEMIN DE LA CHARRIERE,
334839214,00015,33483921400015,O,,NN,,,,true,1,,,,,LE PETIT TOURNON,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,87.08,NAP,N,4.5990511,44.7401773,0.89,poi.bus_stop,Lyas le Petit Tournon (Arrêt de bus) Lyas,https://osm.org/node/2139164836,G,,
335297099,00020,33529709900020,O,1990-03-19,NN,,,,true,1,,,,,COTE CLAUDE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,52.6E,NAF1993,N,4.61405,44.741146,0.56,street,Coste Chaude 07000 Coux,07072_b027,G,COSTE CHAUDE,
337720957,00022,33772095700022,O,1998-04-01,02,2018,1812ZA,2020-08-27T19:35:15,true,3,,,,PL,D'ONCLAIRE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,4.624082,44.73542,0.6,street,Espace Onclaire 07000 Coux,07072_0131,G,ESPACE ONCLAIRE,
338023310,00018,33802331000018,O,,NN,,,,true,1,,,,,LE VILLAGE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,47.04,NAP,N,4.620866,44.735422,0.94,street,Le Village 07000 Coux,07072_ulcs5w,G,LE VILLAGE,
338442015,00016,33844201500016,O,1986-07-21,NN,,,2018-02-06T03:47:55,false,4,,,,,HAUT CHASSAGNES,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,4.611972,44.747798,0.83,street,Haut Chassagne 07000 Coux,07072_uxlg7p,G,HAUT CHASSAGNE,
338795156,00011,33879515600011,O,,,,,,true,1,,,,,SAINT ANGE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,77.04,NAP,N,4.59128,44.743756,0.92,street,Impasse Saint Ange 07000 Coux,07072_0005,G,IMPASSE SAINT ANGE,
338968530,00026,33896853000026,O,,NN,,,,true,1,,,,,QUARTIER AUREAC,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,69.24,NAP,N,4.613583,44.729547,0.66,street,Quartier Tauleac 07000 Coux,07072_psfio4,G,QUARTIER TAULEAC,
339925919,00021,33992591900021,O,1997-02-25,00,2018,4334ZC,2020-08-25T10:38:54,true,6,VILLENEUVE,,,QUAI,FONTASSE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
340701754,00020,34070175400020,O,2004-01-02,NN,,,2008-11-21T14:04:29,true,3,,,,,BAS CHASSAGNE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,4.608399,44.742837,0.94,street,Bas Chassagne 07000 Coux,07072_b004,G,BAS CHASSAGNE,
340844927,00012,34084492700012,O,,,,,,true,1,,,,,LE VILLAGE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,4.620866,44.735422,0.94,street,Le Village 07000 Coux,07072_ulcs5w,G,LE VILLAGE,
341271658,00013,34127165800013,O,,NN,,,,true,1,,,,,CHASSAGNES,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,4.608399,44.742837,0.76,street,Bas Chassagne 07000 Coux,07072_b004,G,BAS CHASSAGNE,
343058897,00012,34305889700012,O,,,,,,true,1,,,,,LE MOULIN DES CORNES,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,58.12,NAP,N,4.611726,44.743565,0.42,street,Chemin des Vignes 07000 Coux,07072_0171,G,CHEMIN DES VIGNES,
345007777,00013,34500777700013,O,,NN,,,,true,1,,,,,QUARTIER D AUREAC,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1994-01-25,F,,,,,45.4A,NAF1993,O,4.613583,44.729547,0.59,street,Quartier Tauleac 07000 Coux,07072_psfio4,G,QUARTIER TAULEAC,
345055453,00038,34505545300038,O,1994-09-01,NN,,,2009-09-07T15:49:25,true,4,,,,,VILLENEUVE DE COUX,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.99C,NAFRev2,N,4.599445,44.742289,0.86,street,Chemin de Villeneuve 07000 Coux,07072_0175,G,CHEMIN DE VILLENEUVE,
347406753,00017,34740675300017,O,1988-06-27,NN,,,2008-01-04T22:40:17,true,3,,,,LD,LA CHARRIERE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.632109,44.736243,0.92,street,Chemin De-la Charrière 07000 Coux,07072_0054,G,CHEMIN DE LA CHARRIERE,
348571001,00018,34857100100018,O,1988-10-01,,,,2006-11-25T10:58:17,true,3,CHEZ MR GAUDET BERNARD,,,,LE VILLAGE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,4.620866,44.735422,0.94,street,Le Village 07000 Coux,07072_ulcs5w,G,LE VILLAGE,
348577651,00014,34857765100014,O,1988-11-01,NN,,,2008-11-08T00:23:03,true,4,,,,,ONCLAIRE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1991-01-22,F,,,,,77.11,NAP,N,4.624082,44.73542,0.92,street,Espace Onclaire 07000 Coux,07072_0131,G,ESPACE ONCLAIRE,
350381893,00014,35038189300014,O,1989-04-04,NN,,,,true,4,,,,,,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
352364491,00014,35236449100014,O,,NN,,,,true,1,,,,,QUARTIER VILLENEUVE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,60.09,NAP,N,4.596204,44.743501,0.57,street,Villeneuve 07000 Coux,07072_ui4kzm,G,VILLENEUVE,
352764823,00014,35276482300014,O,,NN,,,,true,1,,,,,LE VILLAGE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,84.12,NAP,N,4.620866,44.735422,0.94,street,Le Village 07000 Coux,07072_ulcs5w,G,LE VILLAGE,
353147788,00015,35314778800015,O,1990-02-01,NN,,,2008-11-08T00:30:39,true,4,,,,,FAURILLON,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.3A,NAFRev1,O,4.596384,44.746799,0.92,street,Impasse Faurillon 07000 Coux,07072_0092,G,IMPASSE FAURILLON,
353765563,00013,35376556300013,O,1990-02-01,NN,,,2008-01-05T19:45:23,true,3,MR ZIMMERMANN MARC,,,,DOMAINE DE SAINT ANGE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.59128,44.743756,0.55,street,Impasse Saint Ange 07000 Coux,07072_0005,G,IMPASSE SAINT ANGE,
353802069,00032,35380206900032,O,2011-11-01,,,,2013-10-10T03:42:23,true,2,,,,QUA,CHASSAGNE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2013-04-03,F,,,,,47.99A,NAFRev2,N,4.611972,44.747798,0.67,street,Haut Chassagne 07000 Coux,07072_uxlg7p,G,HAUT CHASSAGNE,
379150840,00013,37915084000013,O,1990-10-01,NN,,,,false,4,,,,PL,DE L EGLISE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,70.2C,NAF1993,N,4.62067,44.734895,0.82,street,Place de l'Eglise 07000 Coux,07072_0083,G,PLACE DE L EGLISE,
379535883,00019,37953588300019,O,1990-07-01,NN,,,2016-03-24T16:48:03,true,7,,,,DOM,DOMAINE SAINT ANGE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
380039198,00011,38003919800011,O,1990-10-01,NN,,,2008-11-08T00:36:54,true,5,,,,LD,LES BROS,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,50.2Z,NAFRev1,N,4.639063,44.734121,0.71,street,Chemin des Bros 07000 Coux,07072_0036,G,CHEMIN DES BROS,
380362608,00016,38036260800016,O,,NN,,,,true,1,,,,,QUARTIER DES RIVIERES,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,70.2C,NAF1993,N,4.598265,44.74186,0.57,street,Impasse des Rivières 07000 Coux,07072_0149,G,IMPASSE DES RIVIERES,
381561232,00012,38156123200012,O,1991-01-01,,,,2006-11-25T11:34:33,true,3,,,,,LA CALADE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,96.23,NAP,N,4.62118,44.735628,0.64,street,Voie Communale Calade du Pont 07000 Coux,07072_0140,G,VOIE COMMUNALE CALADE DU PONT,
381597228,00018,38159722800018,O,1991-04-01,03,2018,4399CZ,2020-08-25T10:18:38,true,4,LE VILLAGE,20,,RUE,DES ARCEAUX,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.619649,44.73289,0.89,housenumber,20 Ruelle des Arceaux 07000 Coux,07072_0006_00020,G,20 RUELLE DES ARCEAUX,
382417525,00013,38241752500013,O,,NN,,,,true,1,,,,,RN 104,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,15.8C,NAF1993,N,4.617339,44.734802,0.51,street,Route Departementale 104 07000 Coux,07072_laqkr7,G,ROUTE DEPARTEMENTALE 104,
383108776,00048,38310877600048,O,1998-01-01,,,,,true,1,,,,,LE PONT,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.8F,NAF1993,N,4.622641,44.735435,0.94,street,Le Pont 07000 Coux,07072_1ffvzw,G,LE PONT,
383241429,00042,38324142900042,O,2001-07-15,,,,,true,3,,,,QUA,LA SABLIERE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
383265592,00014,38326559200014,O,1991-10-01,NN,,,2012-01-25T07:59:32,false,3,,,,,QUARTIER LE CROUZET,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.601372,44.745211,0.44,street,Quartier Masneuf 07000 Coux,07072_l6o23h,G,QUARTIER MASNEUF,
383291226,00033,38329122600033,O,2007-07-01,NN,,,2019-05-17T09:37:02,true,2,,15,,IMP,DES ROCHES,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOUTE,,,,77.29Z,NAFRev2,N,4.628754,44.735556,0.83,housenumber,15 Impasse des Roches 07000 Coux,07072_0152_00015,G,15 IMPASSE DES ROCHES,
384050134,00012,38405013400012,O,1979-11-16,,,,,true,1,,,,,MASNEUF,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,67.2Z,NAF1993,N,4.601372,44.745211,0.92,street,Quartier Masneuf 07000 Coux,07072_l6o23h,G,QUARTIER MASNEUF,
384164430,00033,38416443000033,O,1999-02-15,NN,,,2014-07-08T01:10:41,true,4,,,,PL,DE L EGLISE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2014-05-15,A,RESTAURANT LA DIME,,,RESTAURANT LA DIME,56.10C,NAFRev2,N,4.62067,44.734895,0.82,street,Place de l'Eglise 07000 Coux,07072_0083,G,PLACE DE L EGLISE,
385620307,00012,38562030700012,O,1900-01-01,,,,,false,4,,,,LD,LES RIVIERES,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1M,NAF1993,N,4.598265,44.74186,0.77,street,Impasse des Rivières 07000 Coux,07072_0149,G,IMPASSE DES RIVIERES,
385712237,00010,38571223700010,O,,,,,,true,1,,,,,,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386420087,00028,38642008700028,O,1984-10-03,NN,,,2013-12-26T03:55:41,true,5,,,,RTE,NATIONALE 104,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,68.20B,NAFRev2,N,4.617339,44.734802,0.49,street,Route Departementale 104 07000 Coux,07072_laqkr7,G,ROUTE DEPARTEMENTALE 104,
386920474,00023,38692047400023,O,,NN,,,,true,1,,,,RTE,NATIONALE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.617339,44.734802,0.36,street,Route Departementale 104 07000 Coux,07072_laqkr7,G,ROUTE DEPARTEMENTALE 104,
387220320,00023,38722032000023,O,1997-03-15,NN,,,2006-10-28T01:13:50,true,3,,,,CHE,LADREYT,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2005-02-24,F,,,,,45.2V,NAFRev1,O,4.58866,44.750843,0.7,street,Route de Ladreyt 07000 Coux,07072_0114,G,ROUTE DE LADREYT,
390634301,00043,39063430100043,O,2000-01-04,NN,,,2006-11-25T12:03:07,true,3,,,,DOM,SAINT-ANGE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.2B,NAFRev1,N,4.59128,44.743756,0.68,street,Impasse Saint Ange 07000 Coux,07072_0005,G,IMPASSE SAINT ANGE,
390780856,00014,39078085600014,O,1993-02-06,NN,,,,false,3,,,,,LE MAGRE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1995-06-05,F,,,,,85.1G,NAF1993,N,4.619281,44.755141,0.41,street,Le Cros du Roure 07000 Coux,07072_b031,G,LE CROS DU ROURE,
391314093,00017,39131409300017,O,1993-04-01,,,,2006-11-25T12:06:12,true,3,MAIRIE,,,,,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3B,NAF1993,N,4.621409,44.735527,0.91,street,Rue De-la Mairie 07000 Coux,07072_0112,D,RUE DE LA MAIRIE,
391703816,00036,39170381600036,O,2003-09-15,NN,,,2006-11-25T12:08:01,false,3,,,,,LRS TROIS CHEMINS,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.1R,NAFRev1,N,4.597896,44.749765,0.48,street,Impasse des 3 Chemins 07000 Coux,07072_0047,G,IMPASSE DES 3 CHEMINS,
395100084,00015,39510008400015,O,1994-02-01,NN,,,2008-11-08T01:02:01,true,4,,,,,QUARTIER D AUREAC,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4A,NAFRev1,O,4.613583,44.729547,0.59,street,Quartier Tauleac 07000 Coux,07072_psfio4,G,QUARTIER TAULEAC,
395182124,00010,39518212400010,O,1994-05-04,NN,,,2011-03-27T06:47:55,true,4,,,,,BRUS,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,4.591364,44.750268,0.94,street,Brus 07000 Coux,07072_uvk6lp,G,BRUS,
397595968,00017,39759596800017,O,1994-06-03,NN,,,2008-11-08T01:02:56,false,4,,,,QUA,L'EVEIL,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2N,NAF1993,O,,,0,,,,,,
397641929,00013,39764192900013,O,1994-06-01,NN,,,2009-06-27T07:28:28,true,6,,,,RTE,N 104,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,55.30Z,NAFRev2,N,4.617339,44.734802,0.56,street,Route Departementale 104 07000 Coux,07072_laqkr7,G,ROUTE DEPARTEMENTALE 104,
399097088,00013,39909708800013,O,1994-12-01,NN,,,,true,1,,,,,ROUTE NATIONALE 104,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,55.1A,NAF1993,N,4.617339,44.734802,0.58,street,Route Departementale 104 07000 Coux,07072_laqkr7,G,ROUTE DEPARTEMENTALE 104,
399347426,00021,39934742600021,O,1996-12-23,NN,,1105ZZ,2019-10-30T19:35:53,true,6,,1600,,,RD 104 MOULIN DES CORNES,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,BRASSERIE VANTORRE,11.05Z,NAFRev2,O,,,0,,,,,,
399723204,00018,39972320400018,O,1994-05-01,NN,,,2009-04-10T12:59:56,true,4,,,,,HAUT CHASSAGNE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,4.611972,44.747798,0.94,street,Haut Chassagne 07000 Coux,07072_uxlg7p,G,HAUT CHASSAGNE,
400540670,00033,40054067000033,O,2017-01-01,,,4520AB,2020-06-28T20:00:30,true,4,RD 104,2360,,,QUA GRANGEASSE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,2019-09-02,A,JFG AUTOMOBILES ANCIENNES,,,JF GOUNON,45.20A,NAFRev2,N,4.633889,44.737943,0.74,street,Chemin de la Grangeasse 07000 Coux,07072_0103,G,CHEMIN DE LA GRANGEASSE,
400691218,00012,40069121800012,O,,NN,,,,true,1,,,,,LAMAYRE,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,92.3A,NAF1993,N,4.600916,44.740719,0.69,street,Chemin de la Mayre 07000 Coux,07072_0121,G,CHEMIN DE LA MAYRE,
401930680,00012,40193068000012,O,1995-08-01,NN,,,,true,1,,,,,MOULIN DES CORNES,07000,COUX,,,07072,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,29.2D,NAF1993,O,4.611726,44.743565,0.5,street,Chemin des Vignes 07000 Coux,07072_0171,G,CHEMIN DES VIGNES,