siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
024037848,00017,02403784800017,O,1998-04-01,,,,2011-09-30T04:52:24,true,2,,,,QUA,TANBAZAHA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.085833,-12.760222,0.5,street,Rue Antani Bazaha 97650 M'Tsangamouji,97613_0318,G,RUE ANTANI BAZAHA,
024037988,00011,02403798800011,O,1993-10-01,,,,2012-05-02T13:44:19,true,3,,4,,RUE,MOSQUEE DIGO,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.99C,NAFRev2,N,45.055142,-12.750962,0.76,housenumber,4 Place Mosquée Digo 97650 M'Tsangamouji,97613_1206_00004,G,4 PLACE MOSQUEE DIGO,
024038432,00019,02403843200019,O,1980-01-01,,,,2012-02-16T06:46:22,true,2,,,,QUA,ANTANAMBAZAHA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,,,N,45.085833,-12.760222,0.55,street,Rue Antani Bazaha 97650 M'Tsangamouji,97613_0318,G,RUE ANTANI BAZAHA,
024039034,00012,02403903400012,O,1998-04-01,,,,2012-11-14T14:19:20,true,2,,,,,VILLAGE M'LIHA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,,,N,45.086251,-12.764685,0.41,street,Rue de la Plage 97650 M'Tsangamouji,97613_4401,G,RUE DE LA PLAGE,
024039315,00015,02403931500015,O,1998-05-01,,,4399CZ,2014-06-27T00:10:20,true,2,,,,QUA,L'ECOLE PRIMAIRE (PPF),97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
024040511,00016,02404051100016,O,1991-06-12,,,,2011-07-23T12:55:14,true,2,,,,QUA,CAVANI,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.084706,-12.759698,0.61,street,Rue Cavani 97650 M'Tsangamouji,97613_0901,G,RUE CAVANI,
024040685,00018,02404068500018,O,1998-06-01,,,4399CZ,2014-06-27T00:10:21,true,2,,,,QUA,ANTANAMBAZAHA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,45.085833,-12.760222,0.55,street,Rue Antani Bazaha 97650 M'Tsangamouji,97613_0318,G,RUE ANTANI BAZAHA,
024042319,00012,02404231900012,O,1998-07-01,,,,2012-03-26T13:09:00,true,3,,,,RUE,SIMBABE,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,43.22B,NAFRev2,N,45.081719,-12.759571,0.49,street,Rue Siadi Vita 97650 M'Tsangamouji,97613_5013,G,RUE SIADI VITA,
024043895,00028,02404389500028,O,2019-05-13,,,,2019-05-15T08:11:27,true,1,,,,LD,MLIHA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,01.22Z,NAFRev2,N,45.055912,-12.749619,0.94,street,Rue de Mliha 97650 M'Tsangamouji,97613_3950,G,RUE DE MLIHA,
024044562,00015,02404456200015,O,1998-09-01,,,4399CZ,2015-03-18T01:41:20,true,2,,33,,RUE,BACAR TSIMANDA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,45.085231,-12.763129,0.96,housenumber,33 Rue Bacar Tsimanda 97650 M'Tsangamouji,97613_0501_00033,G,33 RUE BACAR TSIMANDA,
024044844,00017,02404484400017,O,1994-02-16,,,,2011-07-23T12:20:47,true,2,,,,QUA,AMBANI,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024045064,00011,02404506400011,O,1998-10-15,,,,2011-10-25T15:33:31,true,2,,26,,CHE,DE KAVANI,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.084899,-12.759057,0.44,housenumber,26 Rue Cavani 97650 M'Tsangamouji,97613_0901_00026,G,26 RUE CAVANI,
024045072,00014,02404507200014,O,2001-03-24,,,,2014-01-09T19:28:07,true,3,,7,,CHE,ABDALLAH DJOUMOI QUA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,43.34Z,NAFRev2,N,45.085424,-12.762579,0.71,housenumber,7 Rue Abdallah Djoumoi 97650 M'Tsangamouji,97613_0300_00007,G,7 RUE ABDALLAH DJOUMOI,
024045627,00015,02404562700015,O,1998-11-01,,,,2012-04-10T13:29:21,true,3,,,,QUA,KOUDJOUN,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,43.22A,NAFRev2,N,45.087043,-12.763823,0.6,street,Rue Koudjouni 97650 M'Tsangamouji,97613_3701,G,RUE KOUDJOUNI,
024045635,00018,02404563500018,O,1998-11-01,,,,2014-07-11T08:38:43,true,3,,28,,RUE,BACAR RIDJALI,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,43.22A,NAFRev2,N,45.086699,-12.762606,0.96,housenumber,28 Rue Bacar Ridjali 97650 M'Tsangamouji,97613_0504_00028,G,28 RUE BACAR RIDJALI,
024047938,00014,02404793800014,O,1990-11-01,,,,2012-03-08T11:47:21,true,3,,8,,RUE,AMIR RIDJALI,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,33.20A,NAFRev2,N,45.083934,-12.761318,0.67,street,Boulevard Amir Ridjali 97650 M'Tsangamouji,97613_75ryjz,G,BOULEVARD AMIR RIDJALI,
024048852,00016,02404885200016,O,1999-02-20,,,,2019-06-14T11:32:33,true,3,,30,,RUE,DE TANAMBAO CHEMBENYOUMBA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2018-07-17,F,,,,,47.11B,NAFRev2,N,45.084744,-12.757012,0.49,housenumber,30 Rue Antanambao 97650 M'Tsangamouji,97613_0326_00030,G,30 RUE ANTANAMBAO,
024049124,00084,02404912400084,O,2013-04-09,NN,,,2020-08-25T10:10:29,false,2,CHEMBENYOUMBA,20,,RUE,PPF,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,DOUKA BE,47.11C,NAFRev2,O,45.087101,-12.757192,0.61,housenumber,20 Rue Mdallah Foundi 97650 M'Tsangamouji,97613_3917_00020,G,20 RUE MDALLAH FOUNDI,
024049124,00449,02404912400449,O,2023-08-01,,,,2023-08-25T07:48:07,false,1,,2,,RUE,MCLOLO MAINTY,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2023-08-01,A,DOUKA BE,,,DOUKA BE MTSANGAMOUJI,47.11C,NAFRev2,N,45.08739,-12.760564,0.83,housenumber,2 Rue Mcolo Mainty 97650 M'Tsangamouji,97613_3915_00002,G,2 RUE MCOLO MAINTY,
024049165,00012,02404916500012,O,1999-03-15,,,4399CZ,2014-06-27T00:10:23,true,2,,43,,RUE,D'ANTANIBAZAHA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,45.087815,-12.761142,0.52,housenumber,43 Rue d’Andimaka 97650 M'Tsangamouji,97613_0316_00043,G,43 RUE D ANDIMAKA,
024050072,00024,02405007200024,O,2008-07-01,,,,2014-03-26T14:17:34,false,2,EXPLOITATION DE BADRANDIZIA,,,QUA,ECOLE PRIMAIRE CHEMBENGNOUMBA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,01.22Z,NAFRev2,N,,,0,,,,,,
024050072,00032,02405007200032,O,2018-06-27,,,,2018-06-29T14:08:29,true,1,CHENBENYOUMBA,4,,,CHEMIN HAMADA ALI MARI,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2018-06-27,A,,,,,47.71Z,NAFRev2,N,45.076968,-12.76521,0.95,housenumber,4 Chemin Hamada Ali Mari 97650 M'Tsangamouji,97613_zsnj7p_00004,G,4 CHEMIN HAMADA ALI MARI,
024050387,00018,02405038700018,O,1999-03-25,,,,2020-07-02T19:35:14,true,4,,52,,RUE,BACAR RIDJALI,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.11B,NAFRev2,N,45.086517,-12.762915,0.85,street,Rue Bacar Ridjali 97650 M'Tsangamouji,97613_0504,G,RUE BACAR RIDJALI,
024051039,00014,02405103900014,O,1999-04-01,,,,2012-02-17T13:38:44,true,3,,32,,RUE,BACAR RIDJALI,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,43.22A,NAFRev2,N,45.086581,-12.762783,0.96,housenumber,32 Rue Bacar Ridjali 97650 M'Tsangamouji,97613_0504_00032,G,32 RUE BACAR RIDJALI,
024052524,00014,02405252400014,O,1999-06-01,,,,2014-09-12T15:51:03,false,3,MTSANGAMOUJI,11,,RUE,D'AMBATO,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,47.11B,NAFRev2,N,45.084679,-12.763714,0.96,housenumber,11 Rue d’Ambato 97650 M'Tsangamouji,97613_0306_00011,G,11 RUE D AMBATO,
024053316,00014,02405331600014,O,1999-07-01,,,,2012-04-05T09:30:12,true,2,,17,,RUE,CHAKA -CHEMBENYOUMBA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.074433,-12.762791,0.46,street,Rue Chaka 97650 M'Tsangamouji,97613_0903,G,RUE CHAKA,
024054629,00019,02405462900019,O,1999-08-25,,,,2011-12-02T10:37:15,true,3,,,,QUA,CAVANI,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,47.11B,NAFRev2,N,45.084706,-12.759698,0.61,street,Rue Cavani 97650 M'Tsangamouji,97613_0901,G,RUE CAVANI,
024055014,00013,02405501400013,O,1999-10-01,,,,2015-03-24T19:23:09,true,2,,,,RUE,DE LA CARRIERE -CHEMBENYOUMBA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,45.077847,-12.762943,0.62,street,Rue de la Carriere 97650 M'Tsangamouji,97613_0904,G,RUE DE LA CARRIERE,
024057523,00011,02405752300011,O,2000-01-04,,,,2011-11-14T16:05:50,true,2,,52,,RUE,FANGALATOIRE,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.085431,-12.758303,0.65,street,Rue Fangalatorou 97650 M'Tsangamouji,97613_1603,G,RUE FANGALATOROU,
024058083,00015,02405808300015,O,2000-01-01,,,,2012-02-16T11:30:21,true,3,,3,,RUE,D'ANTANIBAZAHA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,43.99C,NAFRev2,N,45.08455,-12.764477,0.46,housenumber,3 Rue d’Ambato 97650 M'Tsangamouji,97613_0306_00003,G,3 RUE D AMBATO,
024059057,00018,02405905700018,O,1999-12-16,,,,2008-06-29T11:50:19,true,2,,21,,RUE,CAVANI,97650,M'TSANGAMOUJI,,      ,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,45.084184,-12.758746,0.96,housenumber,21 Rue Cavani 97650 M'Tsangamouji,97613_0901_00021,G,21 RUE CAVANI,
024062713,00011,02406271300011,O,1999-09-13,,,4932ZA,2014-06-27T00:10:26,true,2,,,,RUE,DU COLLEGE FANGALATOURO,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.079894,-12.75772,0.6,street,Rue du College 97650 M'Tsangamouji,97613_0900,G,RUE DU COLLEGE,
024063422,00018,02406342200018,O,2000-10-02,,,,2012-03-26T13:28:50,true,3,,43,,RUE,LA VIGIE 1,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,43.99C,NAFRev2,N,45.086996,-12.758499,0.7,street,Rue de la Vigie 97650 M'Tsangamouji,97613_6001,G,RUE DE LA VIGIE,
024064446,00016,02406444600016,O,2000-11-01,,,4399CZ,2014-06-27T00:10:27,true,2,MTSANGAMOUJI,,,QUA,TANAMBAO,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
024065633,00018,02406563300018,O,2000-12-20,NN,,4932ZA,2019-06-24T13:04:38,true,3,,32,,RUE,BACAR TSIMANDA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2010-06-08,A,,,,,49.32Z,NAFRev2,O,45.085463,-12.762062,0.96,housenumber,32 Rue Bacar Tsimanda 97650 M'Tsangamouji,97613_0501_00032,G,32 RUE BACAR TSIMANDA,
024068785,00013,02406878500013,O,2001-05-15,,,,2011-07-23T12:18:10,true,2,,62,,RUE,FANGALATOROU,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,45.085431,-12.758303,0.84,street,Rue Fangalatorou 97650 M'Tsangamouji,97613_1603,G,RUE FANGALATOROU,
024070286,00018,02407028600018,O,2001-08-06,,,,2015-05-03T05:51:18,true,4,,52,,RUE,LOT ANTANAMBAO ANKIAKA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2015-04-29,A,TCHANGA BOUTIQUE,,,TCHANGA BOUTIQUE,47.11B,NAFRev2,N,45.084684,-12.757126,0.54,street,Rue Antanambao 97650 M'Tsangamouji,97613_0326,G,RUE ANTANAMBAO,
024070690,00011,02407069000011,O,2001-08-21,,,,2021-02-23T10:27:53,true,4,CHEMBENYOUMBA,5,,RUE,DE L'ECOLE MATERNELLE,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,47.19B,NAFRev2,N,45.077901,-12.76222,0.67,street,Rue de la Maternelle 97650 M'Tsangamouji,97613_3910,G,RUE DE LA MATERNELLE,
024072126,00014,02407212600014,O,2001-10-18,,,,2013-04-25T19:31:13,true,3,,,,,AMBATO PLAGE,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,55.20Z,NAFRev2,O,45.08466,-12.763877,0.53,street,Rue d’Ambato 97650 M'Tsangamouji,97613_0306,G,RUE D AMBATO,
024074536,00012,02407453600012,O,2002-02-11,,,,2011-11-04T15:36:30,true,2,,15,,RUE,SIMBA-BE,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.085113,-12.76182,0.67,housenumber,15 Chemin Simba Bé 97650 M'Tsangamouji,97613_5009_00015,G,15 CHEMIN SIMBA BE,
024074767,00013,02407476700013,O,2002-02-20,,,4120BA,2017-06-15T19:24:52,true,2,,10,,RUE,DE M'LIHA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,45.086672,-12.764564,0.68,housenumber,10 Rue de la Plage 97650 M'Tsangamouji,97613_4401_00010,G,10 RUE DE LA PLAGE,
024075624,00015,02407562400015,O,2002-04-17,,,,2014-04-16T06:32:29,true,3,,13,,RUE,DE LA VIGIE 2,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2014-04-08,F,,,,,47.11B,NAFRev2,N,45.086996,-12.758499,0.77,street,Rue de la Vigie 97650 M'Tsangamouji,97613_6001,G,RUE DE LA VIGIE,
024076051,00010,02407605100010,O,1994-08-04,,,,2011-07-23T12:45:20,true,2,,,,QUA,CAVANI,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.084706,-12.759698,0.61,street,Rue Cavani 97650 M'Tsangamouji,97613_0901,G,RUE CAVANI,
024076754,00019,02407675400019,O,2002-06-26,,,,2012-02-17T13:04:15,true,3,,7,,RUE,MOUSSA SAKALAVA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,49.32Z,NAFRev2,N,45.086173,-12.7613,0.95,housenumber,7 Rue Moussa Sakalava 97650 M'Tsangamouji,97613_3904_00007,G,7 RUE MOUSSA SAKALAVA,
024076879,00014,02407687900014,O,2002-07-01,,,,2011-07-23T12:48:35,true,2,,13,,RUE,CHAKA -CHEMBENYOUMBA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.074265,-12.762522,0.56,housenumber,13 Rue Chaka 97650 M'Tsangamouji,97613_0903_00013,G,13 RUE CHAKA,
024077919,00017,02407791900017,O,2002-08-07,,,4932ZA,2014-06-27T00:10:29,true,2,,16,,CHE,CAVANI,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.084667,-12.759607,0.69,housenumber,16 Rue Cavani 97650 M'Tsangamouji,97613_0901_00016,G,16 RUE CAVANI,
024078701,00018,02407870100018,O,1995-11-02,,,,2021-02-23T10:27:53,true,2,,14,,RUE,BACAR TSIMANDA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.085476,-12.761551,0.96,housenumber,14 Rue Bacar Tsimanda 97650 M'Tsangamouji,97613_0501_00014,G,14 RUE BACAR TSIMANDA,
024079444,00014,02407944400014,O,1993-12-28,,,,2011-11-07T09:18:27,true,2,,43,,RUE,M'LIHA -MILHA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024081135,00014,02408113500014,O,2003-01-20,,,,2011-07-23T12:42:18,true,2,,22,,RUE,BACAR RIDJALI,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.086866,-12.762371,0.96,housenumber,22 Rue Bacar Ridjali 97650 M'Tsangamouji,97613_0504_00022,G,22 RUE BACAR RIDJALI,
024081135,00022,02408113500022,O,2018-11-19,,,,2018-12-10T13:54:00,false,1,,,,LD,HAWALA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,01.22Z,NAFRev2,N,45.085912,-12.759496,0.39,street,Chemin Bacar Mbala 97650 M'Tsangamouji,97613_0084,G,CHEMIN BACAR MBALA,
024082950,00015,02408295000015,O,1994-04-06,,,,2012-04-26T14:16:54,true,3,,,,QUA,AMBANI,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024083925,00016,02408392500016,O,2003-06-12,,,,2011-07-23T12:52:13,true,2,,7,,RUE,MOUSSA SAKALAVA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.086173,-12.7613,0.95,housenumber,7 Rue Moussa Sakalava 97650 M'Tsangamouji,97613_3904_00007,G,7 RUE MOUSSA SAKALAVA,
024084071,00026,02408407100026,P,2011-01-18,,,,2023-05-06T13:25:45,false,1,[ND],[ND],[ND],[ND],[ND],[ND],M'TSANGAMOUJI,,[ND],97613,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-01-18,A,[ND],[ND],[ND],[ND],47.11B,NAFRev2,N,,,0,,,,,,
024084071,00034,02408407100034,P,2023-01-17,,,,2023-05-04T08:23:55,false,1,[ND],[ND],[ND],[ND],[ND],[ND],M'TSANGAMOUJI,,[ND],97613,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-17,A,[ND],[ND],[ND],[ND],01.22Z,NAFRev2,N,,,0,,,,,,
024086142,00015,02408614200015,O,2003-10-02,,,,2011-07-23T12:18:38,true,2,,,,QUA,ANKIAKA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.083485,-12.758588,0.65,street,Rue Ankiaka 97650 M'Tsangamouji,97613_0305,G,RUE ANKIAKA,
054389770,00014,05438977000014,O,2003-12-15,,,,2013-10-31T19:24:13,true,3,,,,QUA,ANKIAKA ANTANAMBAO LOT NÂ° 39,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
054390232,00012,05439023200012,O,2004-01-13,,,,2011-07-23T12:26:34,true,2,,,,RUE,DE L'ECOLE IV 38 LOT. ANKIAKA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
054390273,00016,05439027300016,O,2004-01-14,,,,2013-03-08T06:59:28,false,3,,24,,RUE,ZEVOUGNOU MTSANGAMOUJI -MTSANGAM,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,47.11B,NAFRev2,N,45.086137,-12.762435,0.85,housenumber,24 Rue Zevougnou 97650 M'Tsangamouji,97613_7800_00024,G,24 RUE ZEVOUGNOU,
054390273,00024,05439027300024,O,2013-03-05,,,,2021-02-23T10:27:57,true,1,,13,,RUE,MOUSSA SAKALAVA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,,47.11B,NAFRev2,N,45.086058,-12.76125,0.85,street,Rue Moussa Sakalava 97650 M'Tsangamouji,97613_3904,G,RUE MOUSSA SAKALAVA,
054391289,00011,05439128900011,O,2004-03-03,,,4399CZ,2014-06-27T00:10:31,true,2,,45,,LOT,TANAMABAO,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,45.084684,-12.757126,0.37,street,Rue Antanambao 97650 M'Tsangamouji,97613_0326,G,RUE ANTANAMBAO,
054391313,00019,05439131300019,O,1994-06-01,,,,2022-08-10T07:07:52,true,3,,,,QUA,AMBANI,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
054391347,00025,05439134700025,O,2013-06-04,,,,2014-04-15T14:16:06,false,1,,,,,MLIHA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2013-06-04,A,,,,,01.22Z,NAFRev2,N,45.055912,-12.749619,0.94,street,Rue de Mliha 97650 M'Tsangamouji,97613_3950,G,RUE DE MLIHA,
054391693,00030,05439169300030,O,2020-12-09,,,,2020-12-10T13:40:43,false,1,,,,LD,SOULOU,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,,01.13Z,NAFRev2,N,45.094537,-12.754732,0.92,street,Route de Soulou 97650 M'Tsangamouji,97613_2g58jx,G,ROUTE DE SOULOU,
054392238,00017,05439223800017,O,2004-04-15,,,,2011-07-23T12:42:19,true,2,,11,,RUE,BACAR TSIMANDA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.085637,-12.761671,0.96,housenumber,11 Rue Bacar Tsimanda 97650 M'Tsangamouji,97613_0501_00011,G,11 RUE BACAR TSIMANDA,
054392378,00011,05439237800011,O,2004-04-26,,,,2013-12-19T19:22:49,true,3,,24,,RUE,DE LA PPF CHEMBENYOUMBA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,47.11B,NAFRev2,N,45.085975,-12.764618,0.5,housenumber,24 Rue de la Plage 97650 M'Tsangamouji,97613_4401_00024,G,24 RUE DE LA PLAGE,
054393186,00017,05439318600017,O,2004-06-09,,,,2022-08-25T19:37:20,true,3,,12,,RUE,DE LA PLAGE,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2022-08-25,F,,,,,47.11B,NAFRev2,N,45.086622,-12.76462,0.96,housenumber,12 Rue de la Plage 97650 M'Tsangamouji,97613_4401_00012,G,12 RUE DE LA PLAGE,
054393202,00012,05439320200012,O,2004-06-10,,,4932ZA,2021-02-23T10:27:57,true,3,CHEMBENYOUMBA,10,,PL,DE TANAMBAO,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,49.39A,NAFRev2,N,45.084769,-12.757583,0.55,housenumber,10 Rue Antanambao 97650 M'Tsangamouji,97613_0326_00010,G,10 RUE ANTANAMBAO,
054393558,00017,05439355800017,O,1995-09-21,,,,2011-07-23T12:52:22,true,2,,10,,RUE,IBRAHIM AMADY,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.085847,-12.762384,0.68,housenumber,10 Chemin Amady Ibrahim 97650 M'Tsangamouji,97613_0313_00010,G,10 CHEMIN AMADY IBRAHIM,
054393699,00019,05439369900019,O,2004-06-30,,,4332AA,2021-02-23T10:27:57,true,5,CHEMBENYOUMBA,46,,RUE,DE LA CARRIERE,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,MENUISERIE DU NORD,43.32A,NAFRev2,O,45.076079,-12.76463,0.96,housenumber,46 Rue de la Carriere 97650 M'Tsangamouji,97613_0904_00046,G,46 RUE DE LA CARRIERE,
054394929,00027,05439492900027,O,2015-06-22,,,,2023-08-09T08:56:53,true,1,,,,,AMPOURIHANA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
054395884,00015,05439588400015,O,2004-11-08,,,,2022-09-05T19:34:29,true,4,,1,,RUE,AMIR RIDJAL,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2022-09-05,F,,,,HYPER TCHANGA,47.11B,NAFRev2,N,45.083934,-12.761318,0.6,street,Boulevard Amir Ridjali 97650 M'Tsangamouji,97613_75ryjz,G,BOULEVARD AMIR RIDJALI,
054396494,00012,05439649400012,O,2004-12-13,,,1623ZZ,2020-12-10T07:58:04,false,3,,3,,RUE,D'ANKIAKA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,16.23Z,NAFRev2,N,45.083485,-12.758588,0.7,street,Rue Ankiaka 97650 M'Tsangamouji,97613_0305,G,RUE ANKIAKA,
054397070,00019,05439707000019,O,2005-01-13,,,,2017-11-06T14:38:49,true,2,,23,,RUE,DE LA VIGIE,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.086996,-12.758499,0.83,street,Rue de la Vigie 97650 M'Tsangamouji,97613_6001,G,RUE DE LA VIGIE,
054397088,00011,05439708800011,O,2005-01-13,,,,2011-11-14T11:07:27,true,2,,34,,RUE,D'ANTANIMBAZAHA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.08776,-12.761117,0.51,housenumber,34 Rue d’Andimaka 97650 M'Tsangamouji,97613_0316_00034,G,34 RUE D ANDIMAKA,
054397153,00013,05439715300013,O,2005-01-17,,,,2011-07-23T12:26:37,true,2,,18,,RUE,AMIR RIDJAL QUA.AMBANI,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
054397419,00018,05439741900018,O,2005-02-02,,,4321AB,2020-12-03T08:53:16,true,3,MTSANGAMOUJI,32,,RUE,ASSOUMANI ABDALLAH,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2017-09-20,A,,,,ENT. BOINAELEC,43.21A,NAFRev2,N,45.085316,-12.76385,0.96,housenumber,32 Rue Assoumani Abdallah 97650 M'Tsangamouji,97613_0304_00032,G,32 RUE ASSOUMANI ABDALLAH,
054397419,00034,05439741900034,O,2018-08-31,,,,2018-11-14T16:42:46,false,1,,,,LD,BEJA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,01.50Z,NAFRev2,N,45.084983,-12.762164,0.33,street,Chemin Simba Bé 97650 M'Tsangamouji,97613_5009,G,CHEMIN SIMBA BE,
066301458,00015,06630145800015,O,2005-07-04,,,,2012-11-29T11:18:17,true,2,,31,,RUE,CAVANI,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.084786,-12.75886,0.96,housenumber,31 Rue Cavani 97650 M'Tsangamouji,97613_0901_00031,G,31 RUE CAVANI,
066301458,00023,06630145800023,O,2012-11-19,,,,2021-06-21T10:26:06,false,2,,31,,,KAVANI,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,01.50Z,NAFRev2,N,45.084786,-12.75886,0.67,housenumber,31 Rue Cavani 97650 M'Tsangamouji,97613_0901_00031,G,31 RUE CAVANI,
066301599,00016,06630159900016,O,2005-07-12,,,,2011-07-23T12:49:05,true,2,,45,,RUE,ZEVOUGNOU,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.085812,-12.763493,0.96,housenumber,45 Rue Zevougnou 97650 M'Tsangamouji,97613_7800_00045,G,45 RUE ZEVOUGNOU,
066301896,00016,06630189600016,O,2005-07-25,,,,2016-01-28T19:44:53,true,3,,34,,RUE,D'ANTANIBAZAHA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,47.11B,NAFRev2,N,45.08776,-12.761117,0.52,housenumber,34 Rue d’Andimaka 97650 M'Tsangamouji,97613_0316_00034,G,34 RUE D ANDIMAKA,
066301904,00018,06630190400018,O,2005-07-25,,,,2021-02-23T10:28:01,true,2,,4,,,ESCALIER D'ANTANIVAZAHA,97650,M'TSANGAMOUJI,,,97613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.085041,-12.758625,0.48,housenumber,4 Escalier Anli Heli 97650 M'Tsangamouji,97613_0317_00004,G,4 ESCALIER ANLI HELI,