id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369692,2021-02-04,000001,Vente,148000,9060,,LA RIBOUDIERE,B039,27250,27139,Chambord,27,,,27139000ZH0060,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,268,0.603405,48.892002
2021-369692,2021-02-04,000001,Vente,148000,,,LA RIBOUDIERE,B039,27250,27139,Chambord,27,,,27139000ZH0119,,,,,,,,,,,,,0,,,,,VE,vergers,,,2732,0.603391,48.892094
2021-370144,2021-02-18,000001,Vente,143000,9097,,LE VILLAGE,B048,27250,27139,Chambord,27,,,27139000ZE0097,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,0.609231,48.889288
2021-370144,2021-02-18,000001,Vente,143000,9097,,LE VILLAGE,B048,27250,27139,Chambord,27,,,27139000ZE0097,,,,,,,,,,,,,0,1,Maison,67,3,P,prés,,,3203,0.609231,48.889288
2021-371125,2021-04-09,000001,Vente,20000,,,BOIS MAILLARD,B005,27250,27139,Chambord,27,,,27139000ZC0057,,,,,,,,,,,,,0,,,,,P,prés,,,5250,0.614003,48.868312
2021-371125,2021-04-09,000001,Vente,20000,,,BOIS MAILLARD,B005,27250,27139,Chambord,27,,,27139000ZC0101,,,,,,,,,,,,,0,,,,,VE,vergers,,,11418,0.614793,48.869032
2021-371125,2021-04-09,000001,Vente,20000,,,BOIS MAILLARD,B005,27250,27139,Chambord,27,,,27139000ZC0101,,,,,,,,,,,,,0,,,,,VE,vergers,,,11418,0.614793,48.869032
2021-372694,2021-05-17,000001,Vente,97000,45,,RTE DES BRIQUETERIES,0012,27250,27139,Chambord,27,,,27139000ZB0054,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,60,0.632783,48.870386
2021-372694,2021-05-17,000001,Vente,97000,45,,RTE DES BRIQUETERIES,0012,27250,27139,Chambord,27,,,27139000ZB0054,,,,,,,,,,,,,0,1,Maison,45,2,VE,vergers,,,3092,0.632783,48.870386
2021-375067,2021-06-26,000001,Vente,2500,,,LA HUGOIRE,B028,27250,27139,Chambord,27,,,27139000ZE0132,,,,,,,,,,,,,0,,,,,S,sols,,,3116,0.605146,48.886549
2021-377401,2021-08-10,000001,Vente,292600,,,LA HUGOIRE,B028,27250,27139,Chambord,27,,,271390000C0040,,,,,,,,,,,,,0,,,,,P,prés,,,1540,0.591481,48.880149
2021-377401,2021-08-10,000001,Vente,292600,,,LA HUGOIRE,B028,27250,27139,Chambord,27,,,271390000C0043,,,,,,,,,,,,,0,,,,,VE,vergers,,,4610,0.59438,48.880138
2021-377401,2021-08-10,000001,Vente,292600,,,LA HUGOIRE,B028,27250,27139,Chambord,27,,,271390000C0044,,,,,,,,,,,,,0,,,,,J,jardins,,,2520,0.594125,48.880587
2021-377401,2021-08-10,000001,Vente,292600,,,LA HUGOIRE,B028,27250,27139,Chambord,27,,,271390000C0066,,,,,,,,,,,,,0,,,,,VE,vergers,,,2460,0.593051,48.880463
2021-377401,2021-08-10,000001,Vente,292600,,,CHE DE LA HUGOIRE,0036,27250,27139,Chambord,27,,,271390000C0067,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,900,0.593381,48.88059
2021-377401,2021-08-10,000001,Vente,292600,,,CHE DE LA HUGOIRE,0036,27250,27139,Chambord,27,,,271390000C0067,,,,,,,,,,,,,0,1,Maison,121,4,VE,vergers,,,26590,0.593381,48.88059
2021-377401,2021-08-10,000001,Vente,292600,,,CHE DE LA HUGOIRE,0036,27250,27139,Chambord,27,,,271390000C0068,,,,,,,,,,,,,0,1,Maison,485,16,S,sols,,,1200,0.592826,48.880845
2021-377401,2021-08-10,000001,Vente,292600,,,CHE DE LA HUGOIRE,0036,27250,27139,Chambord,27,,,271390000C0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,0.592826,48.880845
2021-377401,2021-08-10,000001,Vente,292600,,,LE VALLET,B045,27250,27139,Chambord,27,,,27139000ZC0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3590,0.606079,48.870491
2021-377401,2021-08-10,000001,Vente,292600,,,LE VALLET,B045,27250,27139,Chambord,27,,,27139000ZC0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3980,0.605617,48.870604
2021-377401,2021-08-10,000001,Vente,292600,,,LE CHEMIN DE LYRE,B013,27250,27139,Chambord,27,,,27139000ZH0009,,,,,,,,,,,,,0,,,,,VE,vergers,,,800,0.596714,48.885688
2021-377468,2021-08-14,000001,Vente,214000,70,,RTE DE L EGLISE,0028,27250,27139,Chambord,27,,,27139000ZI0050,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,723,0.608645,48.890595
2021-377468,2021-08-14,000001,Vente,214000,,,VERS CHAMBORD,B047,27250,27139,Chambord,27,,,27139000ZI0070,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.608718,48.890387
2021-377468,2021-08-14,000001,Vente,214000,,,VERS CHAMBORD,B047,27250,27139,Chambord,27,,,27139000ZI0081,,,,,,,,,,,,,0,,,,,VE,vergers,,,244,0.608674,48.890758
2021-377468,2021-08-14,000001,Vente,214000,,,VERS CHAMBORD,B047,27250,27139,Chambord,27,,,27139000ZI0098,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.608501,48.89106
2021-377468,2021-08-14,000001,Vente,214000,70,,RTE DE L EGLISE,0028,27250,27139,Chambord,27,,,27139000ZI0106,,,,,,,,,,,,,0,,,,,S,sols,,,858,0.608599,48.890961
2021-379818,2021-10-08,000001,Vente,120390,25,,RTE DES BRIQUETERIES,0012,27250,27139,Chambord,27,,,27139000ZB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,0.632468,48.871119
2021-379818,2021-10-08,000001,Vente,120390,25,,RTE DES BRIQUETERIES,0012,27250,27139,Chambord,27,,,27139000ZB0029,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,90,0.632468,48.871119
2021-379818,2021-10-08,000001,Vente,120390,,,LA BALIGANIERE,B001,27250,27139,Chambord,27,,,27139000ZB0051,,,,,,,,,,,,,0,,,,,VE,vergers,,,3178,0.632474,48.871051
2021-381058,2021-11-26,000001,Vente,2000,,,LES BEAUCHETS,B002,27250,27139,Chambord,27,,,27139000ZL0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3270,0.641552,48.898439
2021-381058,2021-11-26,000001,Vente,2000,,,LES FONTAINES,B023,27250,27139,Chambord,27,,,27139000ZM0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3725,0.638519,48.905203
2021-381241,2021-11-17,000001,Vente,4000,,,LES TRANCHETS,B042,27250,27139,Chambord,27,,,27139000ZM0028,,,,,,,,,,,,,0,,,,,P,prés,,,4350,0.644712,48.903506
