id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174296,2021-01-14,000001,Vente,13230,,,AU BIEF,B006,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000B0874,,,,,,,,,,,,,0,,,,,VE,vergers,,,2910,6.543953,47.533589
2021-1174296,2021-01-14,000001,Vente,13230,,,LES MONTANTS,B065,70110,70530,Vellechevreux-et-Courbenans,70,,,70530000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,15400,6.542475,47.533755
2021-1174296,2021-01-14,000001,Vente,13230,,,LES MONTANTS,B065,70110,70530,Vellechevreux-et-Courbenans,70,,,70530000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,34700,6.542475,47.533755
2021-1174296,2021-01-14,000001,Vente,13230,,,LES MONTANTS,B065,70110,70530,Vellechevreux-et-Courbenans,70,,,70530000ZM0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,6.542475,47.533755
2021-1174993,2021-02-19,000001,Vente,100,,,PLANCHES DU POMMIER DESSOU,B074,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000C0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,6.568022,47.5397
2021-1176398,2021-06-03,000001,Vente,500,,,PRE JEAN CAULE,B077,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000C0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1092,6.575252,47.540636
2021-1176398,2021-06-03,000001,Vente,500,,,AUX PRES MOIRANS,B080,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000C0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,6.56997,47.54072
2021-1176398,2021-06-03,000001,Vente,500,,,PLANCHES DU POMMIER DESSOU,B074,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000C0362,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1260,6.569746,47.54094
2021-1176524,2021-06-14,000001,Vente,500,5062,A,CANTON DE LA CHAUX,B012,70110,70530,Vellechevreux-et-Courbenans,70,,,70530000ZC0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,6.564744,47.540176
2021-1177190,2021-07-12,000001,Vente,500,,,PRE JEAN CAULE,B077,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000C0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1092,6.575252,47.540636
2021-1177190,2021-07-12,000001,Vente,500,,,AUX PRES MOIRANS,B080,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000C0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,6.56997,47.54072
2021-1177190,2021-07-12,000001,Vente,500,,,PLANCHES DU POMMIER DESSOU,B074,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000C0362,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1260,6.569746,47.54094
2021-1177194,2021-07-12,000001,Vente,1000,,,EN COTERY,B030,70110,70530,Vellechevreux-et-Courbenans,70,,,70530000ZC0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3440,6.564358,47.538028
2021-1177499,2021-07-12,000001,Vente,1200,,,LA PETITE POUGE,B073,70110,70530,Vellechevreux-et-Courbenans,70,,,70530000ZN0027,,,,,,,,,,,,,0,,,,,T,terres,,,1000,6.534113,47.534367
2021-1177499,2021-07-12,000001,Vente,1200,,,LA PETITE POUGE,B073,70110,70530,Vellechevreux-et-Courbenans,70,,,70530000ZN0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8620,6.534113,47.534367
2021-1178369,2021-09-09,000001,Vente,120000,,,LE VILLAGE,B102,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000B0104,,,,,,,,,,,,,0,,,,,P,prés,,,332,6.537969,47.53854
2021-1178369,2021-09-09,000001,Vente,120000,,,LE VILLAGE,B102,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000B0105,,,,,,,,,,,,,0,,,,,VE,vergers,,,1030,6.537511,47.538929
2021-1178369,2021-09-09,000001,Vente,120000,,,LE VILLAGE,B102,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000B0105,,,,,,,,,,,,,0,,,,,S,sols,,,273,6.537511,47.538929
2021-1178369,2021-09-09,000001,Vente,120000,6,,RUE GRANDE RUE,0040,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000B0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,6.537338,47.539179
2021-1178369,2021-09-09,000001,Vente,120000,6,,RUE GRANDE RUE,0040,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000B0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,6.537338,47.539179
2021-1178369,2021-09-09,000001,Vente,120000,6,,RUE GRANDE RUE,0040,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000B0107,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,517,6.537338,47.539179
2021-1178369,2021-09-09,000001,Vente,120000,,,LE VILLAGE,B102,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000B0108,,,,,,,,,,,,,0,,,,,J,jardins,,,171,6.537649,47.538946
2021-1178369,2021-09-09,000001,Vente,120000,,,LE VILLAGE,B102,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000B0108,,,,,,,,,,,,,0,,,,,S,sols,,,99,6.537649,47.538946
2021-1178369,2021-09-09,000001,Vente,120000,,,LE VILLAGE,B102,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000B1317,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.537467,47.53923
2021-1178369,2021-09-09,000001,Vente,120000,,,LE VILLAGE,B102,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000B1318,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.537558,47.539116
2021-1178369,2021-09-09,000001,Vente,120000,,,LE VILLAGE,B102,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000B1332,,,,,,,,,,,,,0,,,,,S,sols,,,109,6.537767,47.538911
2021-1178369,2021-09-09,000001,Vente,120000,,,SOUS LA VILLE,B090,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000B1335,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.538109,47.538632
2021-1178935,2021-10-13,000002,Vente,350,,,LE VILLAGE,B102,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000B1408,,,,,,,,,,,,,0,,,,,S,sols,,,10,,
2021-1179063,2021-10-15,000001,Vente,400,,,LE CRAY,B037,70110,70530,Vellechevreux-et-Courbenans,70,,,70530000ZR0038,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,2167,6.541857,47.541109
2021-1180421,2021-12-14,000001,Vente,199500,,,PRES DES POUILLESSES,B105,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000C0054,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1280,6.569594,47.541544
2021-1180421,2021-12-14,000001,Vente,199500,,,LE HAMEAU,B061,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000C0569,,,,,,,,,,,,,0,,,,,VE,vergers,,,65,6.56538,47.535032
2021-1180421,2021-12-14,000001,Vente,199500,,,LE HAMEAU,B061,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000C0572,,,,,,,,,,,,,0,,,,,VE,vergers,,,315,6.564729,47.534895
2021-1180421,2021-12-14,000001,Vente,199500,,,LE HAMEAU,B061,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000C0585,,,,,,,,,,,,,0,,,,,VE,vergers,,,210,6.563139,47.535101
2021-1180421,2021-12-14,000001,Vente,199500,,,LE HAMEAU,B061,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000C0587,,,,,,,,,,,,,0,,,,,P,prés,,,270,6.563742,47.534944
2021-1180421,2021-12-14,000001,Vente,199500,,,LE HAMEAU,B061,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000C0589,,,,,,,,,,,,,0,,,,,P,prés,,,330,6.563934,47.535018
2021-1180421,2021-12-14,000001,Vente,199500,,,LE HAMEAU,B061,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000C0590,,,,,,,,,,,,,0,,,,,VE,vergers,,,170,6.564089,47.534995
2021-1180421,2021-12-14,000001,Vente,199500,10,,RUE DE SECENANS,0090,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000C0592,,,,,,,,,,,,,0,1,Maison,192,8,S,sols,,,342,6.564041,47.53527
2021-1180421,2021-12-14,000001,Vente,199500,,,LE HAMEAU,B061,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000C0593,,,,,,,,,,,,,0,,,,,T,terres,,,961,6.564066,47.535438
2021-1180421,2021-12-14,000001,Vente,199500,,,LE HAMEAU,B061,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000C0594,,,,,,,,,,,,,0,,,,,VE,vergers,,,520,6.564406,47.535579
2021-1180421,2021-12-14,000001,Vente,199500,,,LE HAMEAU,B061,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000C0595,,,,,,,,,,,,,0,,,,,VE,vergers,,,458,6.564458,47.535817
2021-1180421,2021-12-14,000001,Vente,199500,,,LE HAMEAU,B061,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000C0596,,,,,,,,,,,,,0,,,,,T,terres,,,324,6.564073,47.535701
2021-1180421,2021-12-14,000001,Vente,199500,,,LE HAMEAU,B061,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000C0597,,,,,,,,,,,,,0,,,,,S,sols,,,160,6.563899,47.535872
2021-1180421,2021-12-14,000001,Vente,199500,,,LE HAMEAU,B061,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000C0598,,,,,,,,,,,,,0,,,,,J,jardins,,,100,6.564002,47.535801
2021-1180421,2021-12-14,000001,Vente,199500,,,LE HAMEAU,B061,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000C0599,,,,,,,,,,,,,0,,,,,J,jardins,,,453,6.564043,47.53583
2021-1180421,2021-12-14,000001,Vente,199500,,,LE HAMEAU,B061,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000C0600,,,,,,,,,,,,,0,,,,,P,prés,,,961,6.564112,47.535986
2021-1180421,2021-12-14,000001,Vente,199500,,,LE HAMEAU,B061,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000C0602,,,,,,,,,,,,,0,,,,,P,prés,,,881,6.564161,47.536198
2021-1180421,2021-12-14,000001,Vente,199500,,,LE HAMEAU,B061,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000C1443,,,,,,,,,,,,,0,,,,,VE,vergers,,,1207,6.564792,47.535363
2021-1180421,2021-12-14,000001,Vente,199500,,,LE HAMEAU,B061,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000C1443,,,,,,,,,,,,,0,,,,,P,prés,,,3257,6.564792,47.535363
2021-1180421,2021-12-14,000001,Vente,199500,,,LE HAMEAU,B061,70110,70530,Vellechevreux-et-Courbenans,70,,,705300000C1450,,,,,,,,,,,,,0,,,,,S,sols,,,58,6.564096,47.535137
