siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104763,00015,21310476300015,O,1983-03-01,11,2019,,2021-10-27T08:07:48,true,4,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213104763,00023,21310476300023,O,1983-12-21,03,2019,,2021-10-27T08:07:48,false,3,,,,RUE,LE COMMUNAL,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.134231,43.280908,0.86,street,Rue du Communal 31430 Saint-Élix-le-Château,31476_0050,G,RUE DU COMMUNAL,
213104763,00031,21310476300031,O,2004-03-04,NN,,,2019-11-14T14:00:31,false,4,,,,,MAIRIE,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2010-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.124938,43.285969,0.65,street,Chemin de la Prairie 31430 Saint-Élix-le-Château,31476_0310,G,CHEMIN DE LA PRAIRIE,
253100325,00013,25310032500013,O,1983-03-01,NN,,,2019-11-14T14:00:31,true,5,MAIRIE,,,,LE CHATEAU,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2017-05-18,F,,,,,90.04Z,NAFRev2,N,1.136055,43.278625,0.94,street,Le Chateau 31430 Saint-Élix-le-Château,31476_bqeprw,G,LE CHATEAU,
263105827,00012,26310582700012,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.124938,43.285969,0.65,street,Chemin de la Prairie 31430 Saint-Élix-le-Château,31476_0310,G,CHEMIN DE LA PRAIRIE,
300258910,00029,30025891000029,O,1993-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302498134,00030,30249813400030,O,1987-12-25,NN,,,2019-11-14T14:00:31,true,6,,,,LD,ELYSEE,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,69.20Z,NAFRev2,O,1.136896,43.275023,0.92,street,Route de l’Elysee 31430 Saint-Élix-le-Château,31476_0cllye,G,ROUTE DE L ELYSEE,
303651574,00012,30365157400012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304254089,00010,30425408900010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
305898884,00013,30589888400013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,69.11,NAP,N,,,0,,,,,,
307726190,00027,30772619000027,O,1996-07-01,NN,,,2020-05-15T16:56:49,false,4,,,,LD,TERRE BASSE,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,1.150265,43.284375,0.69,street,Impasse du Terre 31430 Saint-Élix-le-Château,31476_0440,G,IMPASSE DU TERRE,
307992149,00020,30799214900020,O,1996-01-31,NN,,,2019-11-14T14:00:31,true,4,,,,RTE,DE MARIGNAC  TERSALY,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,1.133642,43.282776,0.59,street,Route de Marignac 31430 Saint-Élix-le-Château,31476_0140,G,ROUTE DE MARIGNAC,
308984822,00012,30898482200012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
310558655,00018,31055865500018,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
311268007,00011,31126800700011,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.02,NAP,N,,,0,,,,,,
312938897,00013,31293889700013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LE TERRE,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1987-08-08,F,,,,,81.21,NAP,N,1.150265,43.284375,0.81,street,Impasse du Terre 31430 Saint-Élix-le-Château,31476_0440,G,IMPASSE DU TERRE,
312998875,00016,31299887500016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,55.71,NAP,N,,,0,,,,,,
313923054,00016,31392305400016,O,,,,,2019-11-14T14:00:31,true,1,,,,,RN 125,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
314301417,00015,31430141700015,O,1978-01-01,NN,,9602AA,2019-11-14T14:00:31,true,4,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
314359456,00030,31435945600030,O,1997-01-01,,,,2019-11-14T14:00:31,false,3,,,,LD,PICHET,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.1A,NAF1993,N,1.152122,43.272247,0.91,street,Lieu Dit Pichet 31430 Saint-Élix-le-Château,31476_lkymwt,G,LIEU DIT PICHET,
315522375,00015,31552237500015,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1986-08-14,F,,,,,02.20,NAP,N,,,0,,,,,,
315522409,00012,31552240900012,O,1979-01-01,,,,2019-11-14T14:00:31,true,3,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
315634295,00010,31563429500010,O,,NN,,,2019-11-21T07:53:51,true,1,,,,LD,LE CHATEAU,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,79.03,NAP,N,1.136055,43.278625,0.94,street,Le Chateau 31430 Saint-Élix-le-Château,31476_bqeprw,G,LE CHATEAU,
317726362,00013,31772636200013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,62.11,NAP,N,,,0,,,,,,
318024809,00010,31802480900010,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,CHE,DE L'AUBERGE,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1G,NAF1993,O,1.134935,43.273467,0.84,street,Chemin de l’Auberge 31430 Saint-Élix-le-Château,31476_0002,G,CHEMIN DE L AUBERGE,
318776937,00027,31877693700027,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319526174,00036,31952617400036,O,1987-05-12,NN,,,2019-11-14T14:00:31,true,4,,,,LD,VILLAGE,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,51.1R,NAF1993,O,1.138844,43.278761,0.93,street,Le Village 31430 Saint-Élix-le-Château,31476_sid1bc,G,LE VILLAGE,
321078305,00018,32107830500018,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
322069964,00037,32206996400037,O,2005-01-01,,,,2021-02-23T10:45:43,true,2,,,,,L'ELYSEE,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.136896,43.275023,0.92,street,Route de l’Elysee 31430 Saint-Élix-le-Château,31476_0cllye,G,ROUTE DE L ELYSEE,
322088147,00010,32208814700010,O,1981-07-02,NN,,4322BB,2019-11-14T14:00:31,true,4,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
323213587,00013,32321358700013,O,1981-12-02,NN,,,2019-11-14T14:00:31,true,6,,,,QUA,SOUSTRADE,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,16.29Z,NAFRev2,N,1.144717,43.280253,0.7,street,Soustrade 31430 Saint-Élix-le-Château,31476_gutoar,G,SOUSTRADE,
323364968,00012,32336496800012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,RN 125,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
327053567,00019,32705356700019,O,1983-04-18,NN,,,2019-11-14T14:00:31,true,1,,,,LD,DURRIEU,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,74.1J,NAF1993,N,1.152396,43.2808,0.92,street,Lieu Dit Durrieu 31430 Saint-Élix-le-Château,31476_zahhtu,G,LIEU DIT DURRIEU,
328410360,00023,32841036000023,O,1985-01-02,12,2019,,2021-10-27T08:26:35,true,4,,,,LD,LE PICHET,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,1.152122,43.272247,0.82,street,Lieu Dit Pichet 31430 Saint-Élix-le-Château,31476_lkymwt,G,LIEU DIT PICHET,
329141949,00027,32914194900027,O,1990-12-31,NN,,,2019-11-14T14:00:31,true,3,RN 117,,,LD,LE VIGNOBLE,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,50.5Z,NAFRev1,N,1.148074,43.277966,0.95,street,Le Vignoble 31430 Saint-Élix-le-Château,31476_jih40q,G,LE VIGNOBLE,
331018317,00064,33101831700064,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,BORDURE RN 117,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
331477505,00027,33147750500027,O,2000-12-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
331808394,00026,33180839400026,O,2010-03-01,,,,2019-11-14T14:00:31,true,2,,,,,LIEU DIT L'AUBERGE,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.41Z,NAFRev2,N,1.134377,43.272235,0.94,street,L’Auberge 31430 Saint-Élix-le-Château,31476_y9mq50,G,L AUBERGE,
333541654,00013,33354165400013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,67.06,NAP,N,,,0,,,,,,
334001427,00015,33400142700015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1993-08-02,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
335176202,00018,33517620200018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
335282604,00016,33528260400016,O,1986-04-11,NN,,9602AB,2022-04-03T20:12:20,true,3,,,,LOT,DE LA POSTE,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.124938,43.285969,0.43,street,Chemin de la Prairie 31430 Saint-Élix-le-Château,31476_0310,G,CHEMIN DE LA PRAIRIE,
337627814,00110,33762781400110,O,2018-06-11,,,,2019-11-14T14:00:31,false,1,,,,,LE VILLAGE,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,82.11Z,NAFRev2,O,1.138844,43.278761,0.95,street,Le Village 31430 Saint-Élix-le-Château,31476_sid1bc,G,LE VILLAGE,
338395809,00019,33839580900019,O,1986-07-25,NN,,,2019-11-14T14:00:31,true,1,,,,LD,VILLAGE,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,70.1D,NAF1993,N,1.138844,43.278761,0.93,street,Le Village 31430 Saint-Élix-le-Château,31476_sid1bc,G,LE VILLAGE,
338575194,00018,33857519400018,O,1986-08-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
339775934,00021,33977593400021,O,1989-01-09,NN,,,2019-11-14T14:00:31,false,4,,,,LD,L'ELYSEE,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,51.8G,NAFRev1,N,1.136896,43.275023,0.92,street,Route de l’Elysee 31430 Saint-Élix-le-Château,31476_0cllye,G,ROUTE DE L ELYSEE,
342088002,00031,34208800200031,O,1992-07-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
342222494,00011,34222249400011,O,1987-08-27,NN,,,2019-11-14T14:00:31,true,3,RN 117,,,LD,DURRIEU,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1994-05-03,F,,,,,45.4J,NAF1993,N,1.152396,43.2808,0.92,street,Lieu Dit Durrieu 31430 Saint-Élix-le-Château,31476_zahhtu,G,LIEU DIT DURRIEU,
343412763,00157,34341276300157,O,2011-03-01,,,,2019-11-14T14:00:31,true,2,,,,,LE COMMUNAL,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,46.51Z,NAFRev2,N,1.134718,43.281702,0.94,street,Le Communal 31430 Saint-Élix-le-Château,31476_qrty5c,G,LE COMMUNAL,
343842886,00016,34384288600016,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA LEINDE,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.139414,43.29526,0.74,street,Chemin de la Linde 31430 Saint-Élix-le-Château,31476_0130,G,CHEMIN DE LA LINDE,
344163845,00011,34416384500011,O,1987-12-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2008-07-22,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
348210246,00016,34821024600016,O,1988-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,LOT,COMMUNAL,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,1.132596,43.282204,0.85,locality,Lotissement Communal 31430 Saint-Élix-le-Château,31476_A009,G,LOTISSEMENT COMMUNAL,
349184754,00035,34918475400035,O,2009-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,QUA,DE L AUBERGE,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,O,1.134935,43.273467,0.72,street,Chemin de l’Auberge 31430 Saint-Élix-le-Château,31476_0002,G,CHEMIN DE L AUBERGE,
349314575,00011,34931457500011,O,1989-01-16,NN,,4332AA,2019-11-14T14:00:31,true,5,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
350096509,00038,35009650900038,O,2001-09-14,NN,,,2019-11-14T14:00:31,true,4,CD NÂ°48,,,LD,LA MANDILLE,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2014-07-17,A,,,,,68.20B,NAFRev2,O,1.133384,43.285648,0.94,street,La Mandille 31430 Saint-Élix-le-Château,31476_ml76ti,G,LA MANDILLE,
352148068,00021,35214806800021,O,2000-01-01,NN,,,2019-11-14T14:00:31,false,3,LE VILLAGE,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.138844,43.278761,0.95,street,Le Village 31430 Saint-Élix-le-Château,31476_sid1bc,D,LE VILLAGE,
352299366,00026,35229936600026,O,1992-07-01,03,2019,,2022-02-18T08:44:40,true,4,,,,,LE VILLAGE,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.138844,43.278761,0.95,street,Le Village 31430 Saint-Élix-le-Château,31476_sid1bc,G,LE VILLAGE,
353081607,00015,35308160700015,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353084239,00014,35308423900014,O,1990-01-01,NN,,,2021-04-27T20:00:46,true,3,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353084239,00022,35308423900022,O,2012-01-01,,,,2021-04-27T20:00:46,false,1,SOUSTRADE,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,1.144717,43.280253,0.94,street,Soustrade 31430 Saint-Élix-le-Château,31476_gutoar,D,SOUSTRADE,
353084239,00030,35308423900030,O,2021-02-01,,,,2021-04-27T20:00:46,false,1,,165,,CHE,BARRERE,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,70.22Z,NAFRev2,N,1.144418,43.282323,0.88,housenumber,165 Chemin de Barrere 31430 Saint-Élix-le-Château,31476_0010_00165,G,165 CHEMIN DE BARRERE,
356000737,03163,35600073703163,O,1991-01-01,NN,,,2019-11-14T14:00:31,false,4,,136,,,LE COMMUNAL,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.134718,43.281702,0.94,street,Le Communal 31430 Saint-Élix-le-Château,31476_qrty5c,G,LE COMMUNAL,
379164288,00035,37916428800035,O,1998-12-01,NN,,,2019-11-14T14:00:31,false,4,DOMAINE DES MARCOUJANS,,,CHE,LAFITTE,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2002-02-15,F,AGECOGADIS,,,,72.3Z,NAF1993,O,1.146631,43.288292,0.77,street,Route de Lafitte 31430 Saint-Élix-le-Château,31476_0100,G,ROUTE DE LAFITTE,
380294710,00013,38029471000013,O,1990-11-02,NN,,,2019-11-14T14:00:31,true,1,,,,LD,L'ELYSEE,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1C,NAF1993,N,1.136896,43.275023,0.92,street,Route de l’Elysee 31430 Saint-Élix-le-Château,31476_0cllye,G,ROUTE DE L ELYSEE,
380654863,00014,38065486300014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
380776112,00019,38077611200019,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,CLOS DE BAJON,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,1.139449,43.284214,0.36,street,Chemin de Barrere 31430 Saint-Élix-le-Château,31476_0010,G,CHEMIN DE BARRERE,
382356954,00018,38235695400018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
382503647,00010,38250364700010,O,1991-06-10,,,,2019-11-14T14:00:31,false,4,,,,RTE,N 117,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1993-12-25,F,ANTAR RELAIS DE LA LOUGE,,,,50.5Z,NAF1993,N,,,0,,,,,,
383106416,00019,38310641600019,O,1991-09-23,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,N 117,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1999-06-12,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
383233095,00025,38323309500025,O,1992-06-01,,,,2019-11-14T14:00:31,true,1,,,,,LE CAMPAS,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,36.3Z,NAF1993,N,1.13608,43.283891,0.64,street,Impasse Anatole Carrere 31430 Saint-Élix-le-Château,31476_0003,G,IMPASSE ANATOLE CARRERE,
383658499,00017,38365849900017,O,1991-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,LD,PICHET,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.2A,NAFRev1,N,1.152122,43.272247,0.91,street,Lieu Dit Pichet 31430 Saint-Élix-le-Château,31476_lkymwt,G,LIEU DIT PICHET,
383745197,00012,38374519700012,O,1991-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,RUE,DE L EGLISE,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.138832,43.279116,0.54,street,Rue de la Carrerasse 31430 Saint-Élix-le-Château,31476_0030,G,RUE DE LA CARRERASSE,
384450995,00012,38445099500012,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384871026,00017,38487102600017,O,1991-12-05,NN,,,2019-11-14T14:00:31,true,4,,,,RUE,DE L'EGLISE,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2B,NAF1993,N,1.138832,43.279116,0.54,street,Rue de la Carrerasse 31430 Saint-Élix-le-Château,31476_0030,G,RUE DE LA CARRERASSE,
387843030,00025,38784303000025,O,1998-05-28,,,,2019-11-14T14:00:31,false,3,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
388182479,00013,38818247900013,O,1992-05-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2019-07-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389543448,00010,38954344800010,O,1992-07-09,,,,2019-11-14T14:00:31,true,1,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1999-08-06,F,,,,,55.2A,NAF1993,N,,,0,,,,,,
390492155,00028,39049215500028,O,2011-08-19,,,,2021-02-23T11:16:24,true,1,LE TERRE,,,QUA,TERRE,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2011-08-19,A,,,,,46.18Z,NAFRev2,N,1.149507,43.284047,0.6,street,Terre 31430 Saint-Élix-le-Château,31476_7rpv4y,G,TERRE,
390824548,00015,39082454800015,O,1993-01-01,,,,2019-11-14T14:00:31,true,3,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391176252,00016,39117625200016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
392408530,00013,39240853000013,O,1993-05-04,NN,,,2019-11-14T14:00:31,false,4,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
392809133,00011,39280913300011,O,1993-10-23,NN,,,2019-11-14T14:00:31,false,4,,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
393637871,00038,39363787100038,O,2004-11-15,,,4331ZB,2021-02-23T11:19:23,true,2,,,,,SANSAC,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,1.137255,43.287363,0.94,street,Sansac 31430 Saint-Élix-le-Château,31476_266xgr,G,SANSAC,
393808043,00045,39380804300045,O,2001-09-03,NN,,,2020-06-07T20:03:12,true,7,LIEUDIT LA MANDILLE CD48G,560,,RTE,DE MARIGNAC,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,59.20Z,NAFRev2,O,1.132283,43.284353,0.86,housenumber,560 Route de Marignac 31430 Saint-Élix-le-Château,31476_0140_00560,G,560 ROUTE DE MARIGNAC,
394097349,00010,39409734900010,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE VILLAGE,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.3A,NAF1993,O,1.138844,43.278761,0.95,street,Le Village 31430 Saint-Élix-le-Château,31476_sid1bc,G,LE VILLAGE,
394740724,00049,39474072400049,O,2018-11-13,,,,2021-02-23T11:20:31,true,1,,7,,RUE,LE COMMMUNAL,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2018-11-13,A,,,,,43.22A,NAFRev2,N,1.134418,43.281022,0.82,housenumber,7 Rue du Communal 31430 Saint-Élix-le-Château,31476_0050_00007,G,7 RUE DU COMMUNAL,
397858622,00012,39785862200012,O,1994-07-01,,,,2019-11-14T14:00:31,true,4,CHATEAU DE ST ELIX,,,,,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,51.4S,NAFRev1,N,1.134935,43.273467,0.78,street,Chemin de l’Auberge 31430 Saint-Élix-le-Château,31476_0002,D,CHEMIN DE L AUBERGE,
400151577,00709,40015157700709,O,2015-06-09,01,2019,,2021-10-27T08:26:34,false,1,,,,LD,PICHET,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,23.63Z,NAFRev2,O,1.152122,43.272247,0.91,street,Lieu Dit Pichet 31430 Saint-Élix-le-Château,31476_lkymwt,G,LIEU DIT PICHET,
401283098,00010,40128309800010,O,1995-06-01,NN,,,2019-11-14T14:00:31,false,4,,,,,LE VILLAGE,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1997-06-14,F,,,,,74.8F,NAF1993,O,1.138844,43.278761,0.95,street,Le Village 31430 Saint-Élix-le-Château,31476_sid1bc,G,LE VILLAGE,
401408380,00012,40140838000012,O,1995-06-08,NN,,,2019-11-14T14:00:31,false,3,LD LE PICHET,,,LD,PICHET,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,74.1J,NAFRev1,N,1.152122,43.272247,0.91,street,Lieu Dit Pichet 31430 Saint-Élix-le-Château,31476_lkymwt,G,LIEU DIT PICHET,
401568431,00019,40156843100019,O,1995-07-04,NN,,,2019-11-14T14:00:31,true,1,,,,,LE COMMUNAL,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,1.134718,43.281702,0.94,street,Le Communal 31430 Saint-Élix-le-Château,31476_qrty5c,G,LE COMMUNAL,
401634399,00018,40163439900018,O,1995-07-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,PICHET,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,14.2A,NAF1993,O,1.152122,43.272247,0.91,street,Lieu Dit Pichet 31430 Saint-Élix-le-Château,31476_lkymwt,G,LIEU DIT PICHET,
401643077,00076,40164307700076,O,2015-01-14,,,,2019-12-09T08:24:34,false,2,LE VILLAGE,,,RUE,DES SOUSTRADE,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,90.03A,NAFRev2,N,1.141958,43.279986,0.81,street,Rue de Soustrade 31430 Saint-Élix-le-Château,31476_0430,G,RUE DE SOUSTRADE,
401659230,00015,40165923000015,O,1995-07-01,NN,,,2019-11-14T14:00:31,true,7,,,,LD,LIEU DIT PICHET,31430,SAINT-ELIX-LE-CHATEAU,,,31476,,,,,,,,,,,,,,,,,,,2010-09-01,F,DENJEAN BETON,,,,68.20B,NAFRev2,N,1.152122,43.272247,0.91,street,Lieu Dit Pichet 31430 Saint-Élix-le-Château,31476_lkymwt,G,LIEU DIT PICHET,