id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-21817,2021-05-24,000001,Vente,89000,,,LES PLANCHETTES,B047,02220,02711,Serches,02,,,02711000AB0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1469,3.449721,49.339822
2021-21817,2021-05-24,000001,Vente,89000,,,LES PLANCHETTES,B047,02220,02711,Serches,02,,,02711000AB0223,,,,,,,,,,,,,0,,,,,J,jardins,,,2321,3.449323,49.339783
2021-21817,2021-05-24,000001,Vente,89000,17,,RUE PRINCIPALE,0035,02220,02711,Serches,02,,,02711000AB0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,3.449481,49.339593
2021-21817,2021-05-24,000001,Vente,89000,17,,RUE PRINCIPALE,0035,02220,02711,Serches,02,,,02711000AB0224,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,295,3.449481,49.339593
2021-21817,2021-05-24,000001,Vente,89000,17,,RUE PRINCIPALE,0035,02220,02711,Serches,02,,,02711000AB0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,3.449481,49.339593
2021-23182,2021-06-28,000001,Vente,182400,10,,RUE DE NECVIN,0030,02220,02711,Serches,02,,,02711000ZA0114,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,569,3.449208,49.343388
2021-23182,2021-06-28,000001,Vente,182400,10,,RUE DE NECVIN,0030,02220,02711,Serches,02,,,02711000ZA0114,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,3.449208,49.343388
2021-23742,2021-07-29,000001,Vente,5000,5001,,RUE DE COUREAU,0010,02220,02711,Serches,02,,,02711000ZL0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,3.446068,49.340237
2021-24169,2021-07-21,000001,Vente,158900,,,LA COULOTTE,B018,02220,02711,Serches,02,,,02711000AB0037,,,,,,,,,,,,,0,,,,,J,jardins,,,585,3.446788,49.34076
2021-24169,2021-07-21,000001,Vente,158900,18,,RUE PRINCIPALE,0035,02220,02711,Serches,02,,,02711000AB0038,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,405,3.447085,49.340796
2021-24169,2021-07-21,000001,Vente,158900,,,LA COULOIRE,B017,02220,02711,Serches,02,,,02711000ZL0023,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,856,3.446287,49.340642
2021-27012,2021-10-18,000001,Vente,90000,,,CHAMPOIS,B014,02220,02711,Serches,02,,,02711000AB0083,,,,,,,,,,,,,0,,,,,S,sols,,,194,3.453053,49.339543
2021-27012,2021-10-18,000001,Vente,90000,,,CHAMPOIS,B014,02220,02711,Serches,02,,,02711000AB0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,533,3.45316,49.340049
2021-27012,2021-10-18,000001,Vente,90000,5,,RUE PRINCIPALE,0035,02220,02711,Serches,02,,,02711000ZA0006,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,680,3.453181,49.339665
2021-27467,2021-11-18,000001,Vente,146000,,,CHAMPOIS,B014,02220,02711,Serches,02,,,02711000AB0078,,,,,,,,,,,,,0,,,,,J,jardins,,,1486,3.452083,49.339496
2021-27467,2021-11-18,000001,Vente,146000,,,CHAMPOIS,B014,02220,02711,Serches,02,,,02711000AB0078,,,,,,,,,,,,,0,,,,,S,sols,,,238,3.452083,49.339496
2021-27467,2021-11-18,000001,Vente,146000,,,CHAMPOIS,B014,02220,02711,Serches,02,,,02711000AB0212,,,,,,,,,,,,,0,,,,,J,jardins,,,383,3.451675,49.339582
2021-27467,2021-11-18,000001,Vente,146000,9,,RUE PRINCIPALE,0035,02220,02711,Serches,02,,,02711000AB0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,3.45184,49.339426
2021-27467,2021-11-18,000001,Vente,146000,9,,RUE PRINCIPALE,0035,02220,02711,Serches,02,,,02711000AB0215,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,449,3.45184,49.339426
2021-27467,2021-11-18,000001,Vente,146000,9,,RUE PRINCIPALE,0035,02220,02711,Serches,02,,,02711000AB0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,3.45184,49.339426
2021-27467,2021-11-18,000001,Vente,146000,9,,RUE PRINCIPALE,0035,02220,02711,Serches,02,,,02711000AB0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,3.45184,49.339426
2021-28926,2021-12-14,000001,Vente,2160,,,CARRIERE DE LA PILLE,B013,02220,02711,Serches,02,,,02711000ZA0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,3.451488,49.343034
2021-29321,2021-12-28,000001,Vente,172000,3,,RUE PRINCIPALE,0035,02220,02711,Serches,02,,,02711000ZA0075,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,575,3.453346,49.339502
