siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203956,00011,21020395600011,O,1983-03-01,03,2020,,2022-08-29T09:05:40,true,4,,8,,RUE,DE LA NATION,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.763888,49.837873,0.95,housenumber,8 Rue de la Nation 02140 Lemé,02416_0035_00008,G,8 RUE DE LA NATION,
210203956,00029,21020395600029,O,1983-03-16,NN,,,2008-01-04T18:23:41,false,3,,,,,,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210203956,00037,21020395600037,O,1983-12-21,01,2020,,2022-08-29T09:05:40,false,4,,2,,RUE,DE LA NATION,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.763732,49.837447,0.95,housenumber,2 Rue de la Nation 02140 Lemé,02416_0035_00002,G,2 RUE DE LA NATION,
240200444,00059,24020044400059,O,2002-05-23,NN,,,2008-01-04T18:46:55,false,3,,,,RUE,DE PALFROY,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC LOCATIF INTERCOMMUNAL LEME,,,,68.20A,NAFRev2,N,3.767377,49.835488,0.69,street,Rue Jacqueline et Michel Palfroy 02140 Lemé,02416_0039,G,RUE JACQUELINE ET MICHEL PALFROY,
260204060,00016,26020406000016,O,1983-03-01,NN,,,2022-05-12T10:52:15,true,4,MAIRIE,8,,RUE,DE LA NATION,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.763888,49.837873,0.95,housenumber,8 Rue de la Nation 02140 Lemé,02416_0035_00008,G,8 RUE DE LA NATION,
260209184,00019,26020918400019,O,1992-01-01,NN,,,2010-06-26T03:03:03,true,3,MAIRIE,8,,RUE,DE LA NATION,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.763888,49.837873,0.95,housenumber,8 Rue de la Nation 02140 Lemé,02416_0035_00008,G,8 RUE DE LA NATION,
290201425,00011,29020142500011,O,1986-03-04,NN,,,2006-11-25T09:10:16,true,2,MAIRIE,,,,,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302731153,00011,30273115300011,O,,,,,2007-01-18T09:10:51,true,1,,,,,,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302731161,00014,30273116100014,O,,NN,,,,true,1,,5,,RUE,POLFROY,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,O,3.765854,49.835958,0.67,housenumber,5 Rue Jacqueline et Michel Palfroy 02140 Lemé,02416_0039_00005,G,5 RUE J ET MICHEL PALFROY,
311316806,00018,31131680600018,O,,,,,,true,1,,,,,,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
312288129,00017,31228812900017,O,1978-01-01,NN,,,2008-11-07T00:27:23,true,4,,,,RUE,PALFROY,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.2Z,NAFRev1,N,3.767377,49.835488,0.84,street,Rue Jacqueline et Michel Palfroy 02140 Lemé,02416_0039,G,RUE JACQUELINE ET MICHEL PALFROY,
313486599,00019,31348659900019,O,,,,,2007-01-18T09:13:00,true,1,,,,,,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313590473,00028,31359047300028,O,2009-05-19,,,,2020-08-26T03:42:52,true,2,FORET DE LA CAILLEUSE,,,,,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,02.10Z,NAFRev2,N,3.786168,49.846396,0.68,street,Le Bois de la Cailleuse 02140 Lemé,02416_B002,D,LE BOIS DE LA CAILLEUSE,
328858824,00019,32885882400019,O,1983-11-01,NN,,,2008-11-07T00:46:51,false,4,,22,,RUE,DE LA NATION,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4L,NAF1993,O,3.765372,49.840972,0.95,housenumber,22 Rue de la Nation 02140 Lemé,02416_0035_00022,G,22 RUE DE LA NATION,
353626310,00018,35362631000018,O,1990-01-01,NN,,,2020-12-20T03:41:50,true,8,,12,,RUE,PALFROY,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,46.34Z,NAFRev2,N,3.766797,49.835584,0.86,housenumber,12 Rue Jacqueline et Michel Palfroy 02140 Lemé,02416_0039_00012,G,12 RUE J ET MICHEL PALFROY,
356000224,01075,35600022401075,O,1991-01-01,NN,,,2006-10-28T00:09:59,false,3,,3,,RUE,NATION,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.763944,49.837587,0.87,housenumber,3 Rue de la Nation 02140 Lemé,02416_0035_00003,G,3 RUE DE LA NATION,
378452536,00014,37845253600014,O,1990-07-06,NN,,,,true,4,,31,,RUE,DE LA NATION,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6D,NAFRev1,N,3.768088,49.845476,0.95,housenumber,31 Rue de la Nation 02140 Lemé,02416_0035_00031,G,31 RUE DE LA NATION,
378506091,00016,37850609100016,O,1990-06-22,NN,,,2022-10-20T03:43:59,true,3,,15,,RUE,DES BOULEAUX,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.775052,49.834462,0.95,housenumber,15 Rue des Bouleaux 02140 Lemé,02416_0006_00015,G,15 RUE DES BOULEAUX,
378844484,00014,37884448400014,O,,NN,,,,true,1,,,,,,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.12,NAP,N,,,0,,,,,,
379572456,00018,37957245600018,O,,,,,,true,1,,2,,RUE,DE CHEVENNES,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,45.2J,NAF1993,N,3.762988,49.835485,0.85,street,Rue de Chevennes 02140 Lemé,02416_0014,G,RUE DE CHEVENNES,
380114421,00015,38011442100015,O,1989-04-13,NN,,,2009-05-25T10:41:18,true,3,SALLE POLYVALENTE,8,,RUE,DE LA NATION,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.763888,49.837873,0.95,housenumber,8 Rue de la Nation 02140 Lemé,02416_0035_00008,G,8 RUE DE LA NATION,
382338184,00023,38233818400023,O,2013-06-05,,,,2014-12-05T03:25:19,true,2,,20,,RUE,DES PREAUX,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.24Z,NAFRev2,N,3.765172,49.829616,0.95,housenumber,20 Rue des Préaux 02140 Lemé,02416_0043_00020,G,20 RUE DES PREAUX,
382415537,00010,38241553700010,O,1991-07-12,NN,,,2006-11-25T11:37:42,true,4,,15,,RUE,PALFROY,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,60.2M,NAFRev1,N,3.76841,49.835195,0.86,housenumber,15 Rue Jacqueline et Michel Palfroy 02140 Lemé,02416_0039_00015,G,15 RUE J ET MICHEL PALFROY,
382678431,00018,38267843100018,O,,NN,,,,true,1,,12,,RUE,DU SOURD,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,51.6G,NAF1993,N,3.766114,49.847188,0.95,housenumber,12 Rue du Sourd 02140 Lemé,02416_0053_00012,G,12 RUE DU SOURD,
383795747,00013,38379574700013,O,1991-08-01,01,2020,,2022-08-29T09:10:49,true,3,,23,,RUE,DU SOURD,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.762015,49.847066,0.95,housenumber,23 Rue du Sourd 02140 Lemé,02416_0053_00023,G,23 RUE DU SOURD,
392219861,00011,39221986100011,O,1990-11-11,NN,,,2008-01-05T00:02:31,true,3,,,,,,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393714811,00048,39371481100048,O,2007-04-01,,,,2018-08-30T08:33:24,true,4,,3,,RUE,DES MARMOUZEAUX,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2008-04-30,F,AISNE TATTOO LEME SERVICES,,,,96.09Z,NAFRev2,N,3.767675,49.843862,0.94,housenumber,3 Rue des Marmouzeaux 02140 Lemé,02416_0032_00003,G,3 RUE DES MARMOUZEAUX,
394729271,00012,39472927100012,O,1992-01-01,NN,,,2007-01-18T09:35:47,true,3,,,,,,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394977987,00012,39497798700012,O,,NN,,,,true,1,,14,,RUE,J ET M PALFROY,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
395131279,00014,39513127900014,O,1993-01-01,NN,,,2008-01-04T18:21:08,true,3,,1,,RUE,DE LA NATION,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.764005,49.836861,0.95,housenumber,1 Rue de la Nation 02140 Lemé,02416_0035_00001,G,1 RUE DE LA NATION,
397671256,00014,39767125600014,O,1994-07-04,NN,,,2011-09-28T13:26:58,false,4,,49,,RUE,DE LA NATION,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,3.769886,49.847605,0.95,housenumber,49 Rue de la Nation 02140 Lemé,02416_0035_00049,G,49 RUE DE LA NATION,
399400928,00012,39940092800012,O,1995-01-16,NN,,,2008-01-04T19:08:45,true,5,,5,,RUE,PALFROY,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.765854,49.835958,0.86,housenumber,5 Rue Jacqueline et Michel Palfroy 02140 Lemé,02416_0039_00005,G,5 RUE J ET MICHEL PALFROY,
408871606,00013,40887160600013,O,1973-06-01,NN,,,,true,4,,,,RTE,DU SOURD,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.762181,49.847128,0.74,street,Rue du Sourd 02140 Lemé,02416_0053,G,RUE DU SOURD,
408871614,00017,40887161400017,O,1984-12-21,NN,,,,true,4,,2,,RUE,DE L EGLISE,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.1A,NAF1993,N,3.760676,49.837369,0.94,housenumber,2 Rue de l’Eglise 02140 Lemé,02416_0020_00002,G,2 RUE DE L EGLISE,
410956213,00012,41095621300012,O,1997-01-28,01,2020,,2022-08-29T09:27:57,true,3,,37,,RUE,DES PREAUX,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.760767,49.827554,0.95,housenumber,37 Rue des Préaux 02140 Lemé,02416_0043_00037,G,37 RUE DES PREAUX,
411637523,00019,41163752300019,O,1991-12-02,NN,,,2008-01-04T22:01:56,true,3,,1,,RUE,DES PREAUX,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.7701,49.834814,0.95,housenumber,1 Rue des Préaux 02140 Lemé,02416_0043_00001,G,1 RUE DES PREAUX,
411637531,00012,41163753100012,O,1994-12-31,NN,,,2008-01-04T22:01:56,true,3,,30,B,RUE,DES PREAUX,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.761169,49.828029,0.85,housenumber,30bis Rue des Préaux 02140 Lemé,02416_0043_00030_bis,G,30BIS RUE DES PREAUX,
411637549,00014,41163754900014,O,1994-09-20,NN,,,,true,1,,18,,RUE,DE LA NATION,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,3.764999,49.840242,0.95,housenumber,18 Rue de la Nation 02140 Lemé,02416_0035_00018,G,18 RUE DE LA NATION,
413614256,00019,41361425600019,O,1997-04-01,01,2019,,2021-10-27T08:36:57,true,5,,25,,RUE,DU SOURD,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.758709,49.847202,0.95,housenumber,25 Rue du Sourd 02140 Lemé,02416_0053_00025,G,25 RUE DU SOURD,
419301965,00010,41930196500010,O,1998-05-01,NN,,,2017-05-04T06:41:42,false,4,,25,,RUE,DU SOURD,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,01.47Z,NAFRev2,N,3.758709,49.847202,0.95,housenumber,25 Rue du Sourd 02140 Lemé,02416_0053_00025,G,25 RUE DU SOURD,
422190769,00014,42219076900014,O,1999-03-01,NN,,,2014-12-05T14:39:05,false,4,,25,,RUE,DU SOURD,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.47Z,NAFRev2,N,3.758709,49.847202,0.95,housenumber,25 Rue du Sourd 02140 Lemé,02416_0053_00025,G,25 RUE DU SOURD,
422941310,00019,42294131000019,O,1999-04-01,01,2020,,2022-08-29T09:04:15,true,3,,18,,RUE,DE LA NATION,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.764999,49.840242,0.95,housenumber,18 Rue de la Nation 02140 Lemé,02416_0035_00018,G,18 RUE DE LA NATION,
424997831,00013,42499783100013,O,1999-08-13,NN,,,2020-11-14T03:56:31,true,3,,5,,RUE,DES PREAUX,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.769155,49.833599,0.95,housenumber,5 Rue des Préaux 02140 Lemé,02416_0043_00005,G,5 RUE DES PREAUX,
430753426,00013,43075342600013,O,1996-12-02,NN,,,2008-01-05T01:55:59,true,3,,12,,RUE,J ET M PALFROY,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431315498,00029,43131549800029,O,2008-08-17,NN,,4322BB,2021-05-22T03:34:56,true,3,,29,,RUE,DE LA NATION,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,43.22B,NAFRev2,N,3.767924,49.845217,0.95,housenumber,29 Rue de la Nation 02140 Lemé,02416_0035_00029,G,29 RUE DE LA NATION,
439272022,00013,43927202200013,O,2001-10-01,NN,,,2008-11-08T02:07:40,true,4,,11,,RUE,DU SOURD,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,52.4X,NAFRev1,N,3.766355,49.847127,0.95,housenumber,11 Rue du Sourd 02140 Lemé,02416_0053_00011,G,11 RUE DU SOURD,
439335308,00011,43933530800011,O,2001-10-01,01,2020,4391BZ,2022-08-29T09:15:24,true,3,,5,,RUE,DE SAINS,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.762829,49.837648,0.83,street,Rue de Sains 02140 Lemé,02416_0049,G,RUE DE SAINS,
451287833,00011,45128783300011,O,2004-01-01,NN,,,2008-04-26T17:20:05,true,3,,31,,RUE,DU SOURD,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,O,3.756593,49.847265,0.95,housenumber,31 Rue du Sourd 02140 Lemé,02416_0053_00031,G,31 RUE DU SOURD,
482522786,00011,48252278600011,O,1989-01-01,NN,,,2013-11-29T14:34:57,true,5,BOITE POSTALE 2,,,RUE,DU TEMPLE,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2013-04-13,A,,,,,91.02Z,NAFRev2,O,3.765728,49.846499,0.94,street,Rue du Temple 02140 Lemé,02416_0057,G,RUE DU TEMPLE,
482853322,00014,48285332200014,O,2005-07-01,,,,2014-07-16T14:45:56,false,3,,13,,RUE,DE LA NATION,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,68.20A,NAFRev2,N,3.766392,49.842011,0.95,housenumber,13 Rue de la Nation 02140 Lemé,02416_0035_00013,G,13 RUE DE LA NATION,
484727870,00012,48472787000012,O,2005-10-10,,,,2019-07-20T03:45:04,true,3,,12,,RUE,J ET M PALFROY,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2019-07-19,F,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
487567562,00011,48756756200011,O,2006-01-01,,,,2018-02-27T03:33:08,true,4,,5,,RUE,DES PREAUX,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,3.769155,49.833599,0.95,housenumber,5 Rue des Préaux 02140 Lemé,02416_0043_00005,G,5 RUE DES PREAUX,
487952848,00017,48795284800017,O,2006-02-01,NN,,4332AB,2015-03-18T01:22:10,true,7,,6,,RUE,DU SOURD,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,43.32A,NAFRev2,N,3.767705,49.847217,0.95,housenumber,6 Rue du Sourd 02140 Lemé,02416_0053_00006,G,6 RUE DU SOURD,
491896965,00010,49189696500010,O,2006-10-01,NN,,,2017-05-04T06:31:38,true,3,,31,,RUE,DE LE SOURD,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.50Z,NAFRev2,O,3.756593,49.847265,0.69,housenumber,31 Rue du Sourd 02140 Lemé,02416_0053_00031,G,31 RUE DU SOURD,
492462692,00012,49246269200012,O,2006-10-20,,,,2008-01-05T22:19:16,true,2,,25,,RUE,DU SOURD,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.758709,49.847202,0.95,housenumber,25 Rue du Sourd 02140 Lemé,02416_0053_00025,G,25 RUE DU SOURD,
500336128,00011,50033612800011,O,2007-09-10,,,,2009-05-12T14:42:55,false,3,,28,,RUE,DE LA NATION,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90E,NAFRev2,N,3.766586,49.842945,0.95,housenumber,28 Rue de la Nation 02140 Lemé,02416_0035_00028,G,28 RUE DE LA NATION,
500336128,00052,50033612800052,O,2021-05-01,,,,2022-09-27T14:23:18,true,1,,29,,RUE,DE LA NATION,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,86.90E,NAFRev2,N,3.767924,49.845217,0.95,housenumber,29 Rue de la Nation 02140 Lemé,02416_0035_00029,G,29 RUE DE LA NATION,
501530299,00079,50153029900079,O,2014-12-10,,,,2014-12-19T15:35:49,false,1,,,,LD,L EPINETTE,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,35.11Z,NAFRev2,N,-0.2346138,44.9140586,0.9,poi.park,Parc de l'Épinette Libourne,https://osm.org/way/85259183,G,,
511782153,00015,51178215300015,O,2009-04-01,,,,2016-04-27T09:50:46,true,3,,48,,RUE,DE LA NATION,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2016-04-10,A,,,,,01.49Z,NAFRev2,N,3.769771,49.847628,0.95,housenumber,48 Rue de la Nation 02140 Lemé,02416_0035_00048,G,48 RUE DE LA NATION,
519429187,00015,51942918700015,O,2010-01-15,,,,2018-11-05T09:38:35,false,2,,49,,RUE,DE LA NATION,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,74.10Z,NAFRev2,N,3.769886,49.847605,0.95,housenumber,49 Rue de la Nation 02140 Lemé,02416_0035_00049,G,49 RUE DE LA NATION,
520292673,00016,52029267300016,O,2010-01-10,NN,,,2014-06-14T05:17:41,true,2,,66,,RUE,DE LA NATION,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2013-01-17,F,,,,,43.91B,NAFRev2,O,3.773792,49.850928,0.95,housenumber,66 Rue de la Nation 02140 Lemé,02416_0035_00066,G,66 RUE DE LA NATION,
521079871,00013,52107987100013,O,2010-03-04,,,,2010-03-18T08:58:59,true,1,,25,,RUE,DU SOURD,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2010-03-04,A,,,,,64.20Z,NAFRev2,N,3.758709,49.847202,0.95,housenumber,25 Rue du Sourd 02140 Lemé,02416_0053_00025,G,25 RUE DU SOURD,
529821084,00017,52982108400017,O,2011-02-15,,,,2019-01-31T09:55:24,false,2,,12,,RUE,DES BOULEAUX,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2019-01-21,F,,,,,81.30Z,NAFRev2,N,3.773019,49.834759,0.95,housenumber,12 Rue des Bouleaux 02140 Lemé,02416_0006_00012,G,12 RUE DES BOULEAUX,
587270406,00024,58727040600024,O,1993-05-24,NN,,,,true,1,,40,,RUE,DE LA NATION,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,3.768312,49.845963,0.95,housenumber,40 Rue de la Nation 02140 Lemé,02416_0035_00040,G,40 RUE DE LA NATION,
750965808,00017,75096580800017,O,2012-05-07,,,4321AB,2016-01-20T04:43:01,true,1,,25,B,RUE,DES PREAUX,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2012-05-07,A,,,,,43.21A,NAFRev2,N,3.76404,49.829187,0.85,housenumber,25bis Rue des Préaux 02140 Lemé,02416_0043_00025_bis,G,25BIS RUE DES PREAUX,
751411117,00011,75141111700011,O,2012-04-14,,,,2012-05-10T07:47:08,true,1,,16,,RUE,DE LA NATION,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2012-04-14,A,,,,,68.20B,NAFRev2,N,3.764653,49.839501,0.95,housenumber,16 Rue de la Nation 02140 Lemé,02416_0035_00016,G,16 RUE DE LA NATION,
754006567,00012,75400656700012,O,2012-09-12,,,,2012-09-26T04:35:16,true,1,,25,,RUE,DE LA NATION,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2012-09-12,A,,,,,68.20B,NAFRev2,N,3.767546,49.844641,0.95,housenumber,25 Rue de la Nation 02140 Lemé,02416_0035_00025,G,25 RUE DE LA NATION,
780196127,00010,78019612700010,O,1900-01-01,,,,2008-03-04T15:12:31,true,3,,51,,RUE,DE LA NATION,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.770257,49.847967,0.95,housenumber,51 Rue de la Nation 02140 Lemé,02416_0035_00051,G,51 RUE DE LA NATION,
780196135,00013,78019613500013,O,,,,,,true,1,,,,,,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
780196143,00017,78019614300017,O,,NN,,,,true,1,,2,,RUE,DE SAINS,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,3.762907,49.837721,0.94,housenumber,2 Rue de Sains 02140 Lemé,02416_0049_00002,G,2 RUE DE SAINS,
780196176,00017,78019617600017,O,,,,,,true,1,,,,,,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
780196200,00015,78019620000015,O,1900-01-01,NN,,,2008-01-05T03:12:51,true,3,,,,,,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790630644,00017,79063064400017,O,2013-01-01,,,,2021-01-16T03:36:35,true,2,,5,,RUE,DES PREAUX,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,01.11Z,NAFRev2,N,3.769155,49.833599,0.95,housenumber,5 Rue des Préaux 02140 Lemé,02416_0043_00005,G,5 RUE DES PREAUX,
792053803,00013,79205380300013,O,2013-03-01,,,9511ZZ,2015-03-18T01:39:17,true,2,,18,B,RUE,DES PREAUX,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,EMERY MATHIEU INFORMATIQUE,95.11Z,NAFRev2,N,3.767008,49.830935,0.85,housenumber,18bis Rue des Préaux 02140 Lemé,02416_0043_00018_bis,G,18BIS RUE DES PREAUX,
799951637,00013,79995163700013,O,2014-02-01,,,,2020-05-05T08:05:55,false,2,,22,,RUE,DES PREAUX,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,81.30Z,NAFRev2,N,3.764806,49.829488,0.95,housenumber,22 Rue des Préaux 02140 Lemé,02416_0043_00022,G,22 RUE DES PREAUX,
800136152,00017,80013615200017,O,2013-04-09,,,,2014-02-04T14:45:37,true,1,MAIRIE,8,,RUE,DE LA NATION,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2013-04-09,A,,,,,93.19Z,NAFRev2,N,3.763888,49.837873,0.95,housenumber,8 Rue de la Nation 02140 Lemé,02416_0035_00008,G,8 RUE DE LA NATION,
802079285,00028,80207928500028,O,2016-07-22,,,,2019-01-09T11:36:01,false,2,,15,,RUE,DE LA NATION,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,N,3.766527,49.842334,0.95,housenumber,15 Rue de la Nation 02140 Lemé,02416_0035_00015,G,15 RUE DE LA NATION,
803208594,00017,80320859400017,O,2014-06-01,,,,2014-10-15T14:42:41,false,2,,3,,RUE,DE LA NATION,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,96.09Z,NAFRev2,N,3.763944,49.837587,0.95,housenumber,3 Rue de la Nation 02140 Lemé,02416_0035_00003,G,3 RUE DE LA NATION,
803208594,00025,80320859400025,O,2014-10-01,,,,2015-04-27T02:44:01,true,2,,19,,RUE,DE LA NATION,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,96.09Z,NAFRev2,N,3.766899,49.843441,0.95,housenumber,19 Rue de la Nation 02140 Lemé,02416_0035_00019,G,19 RUE DE LA NATION,
804731214,00016,80473121400016,O,2014-10-01,,,,2015-10-01T04:02:38,true,2,,22,,RUE,DES PREAUX,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.99A,NAFRev2,N,3.764806,49.829488,0.95,housenumber,22 Rue des Préaux 02140 Lemé,02416_0043_00022,G,22 RUE DES PREAUX,
809047848,00019,80904784800019,O,2015-02-02,,,4322AZ,2018-04-06T18:02:57,true,1,,4,,RUE,DE SAINS,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,43.22A,NAFRev2,N,3.761769,49.838348,0.94,housenumber,4 Rue de Sains 02140 Lemé,02416_0049_00004,G,4 RUE DE SAINS,
809143720,00013,80914372000013,O,2015-01-26,,,4399CZ,2016-06-08T03:38:01,true,2,,19,,RUE,DE LA NATION,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.99C,NAFRev2,N,3.766899,49.843441,0.95,housenumber,19 Rue de la Nation 02140 Lemé,02416_0035_00019,G,19 RUE DE LA NATION,
809521768,00014,80952176800014,O,2013-04-16,,,,2015-02-11T09:35:14,true,1,,35,,RUE,DE LA NATION,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2013-04-16,A,,,,,47.99A,NAFRev2,N,3.768558,49.846125,0.95,housenumber,35 Rue de la Nation 02140 Lemé,02416_0035_00035,G,35 RUE DE LA NATION,
811553643,00016,81155364300016,O,2015-06-15,,,4399CZ,2017-02-19T04:10:56,true,2,,48,,RUE,DE LA NATION,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,ACBATIMENT,43.99C,NAFRev2,N,3.769771,49.847628,0.95,housenumber,48 Rue de la Nation 02140 Lemé,02416_0035_00048,G,48 RUE DE LA NATION,
813563814,00017,81356381400017,O,2015-10-01,,,,2018-07-10T08:34:17,true,2,,29,,RUE,DE LA NATION,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,43.22B,NAFRev2,N,3.767924,49.845217,0.95,housenumber,29 Rue de la Nation 02140 Lemé,02416_0035_00029,G,29 RUE DE LA NATION,
817628571,00017,81762857100017,O,2016-01-15,NN,,,2019-06-24T14:03:23,true,2,27-,27,B,RUE,DE LA NATION,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,02.40Z,NAFRev2,O,3.767825,49.845066,0.87,housenumber,27bis Rue de la Nation 02140 Lemé,02416_0035_00027_bis,G,27BIS RUE DE LA NATION,
819443110,00013,81944311000013,O,2016-03-01,02,2020,,2022-08-29T10:10:20,true,1,,31,,RUE,DU SOURD,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.50Z,NAFRev2,N,3.756593,49.847265,0.95,housenumber,31 Rue du Sourd 02140 Lemé,02416_0053_00031,G,31 RUE DU SOURD,
823637871,00018,82363787100018,O,2016-11-01,,,,2016-11-10T03:51:39,true,1,,2,,RUE,JOMOTTE,02140,LEME,,,02416,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.49Z,NAFRev2,N,3.767998,49.834148,0.94,housenumber,2 Rue Jomotte 02140 Lemé,02416_0026_00002,G,2 RUE JOMOTTE,