siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102702,00019,21110270200019,O,1983-03-01,02,2020,,2022-08-29T09:05:55,true,4,HOTEL DE VILLE,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.655476,42.868316,0.36,street,Le Village 11350 Padern,11270_7936jn,D,LE VILLAGE,
211102702,00027,21110270200027,O,1983-12-21,NN,,,2006-03-24T12:15:12,false,3,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,1984-09-20,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211102702,00035,21110270200035,O,1997-01-01,NN,,,2008-01-04T18:25:47,false,3,HOTEL DE VILLE,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.655476,42.868316,0.36,street,Le Village 11350 Padern,11270_7936jn,D,LE VILLAGE,
261100648,00011,26110064800011,O,1986-01-06,NN,,,2016-07-23T12:09:30,true,5,,,,,MAIRIE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291100675,00011,29110067500011,O,,NN,,,2006-11-25T09:10:22,true,1,,,,,HOTEL DE VILLE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,2.655476,42.868316,0.36,street,Le Village 11350 Padern,11270_7936jn,G,LE VILLAGE,
291100683,00015,29110068300015,O,,NN,,,2006-11-25T09:10:22,true,1,,,,,HOTEL DE VILLE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,1995-01-24,F,,,,,70.1C,NAF1993,N,2.655476,42.868316,0.36,street,Le Village 11350 Padern,11270_7936jn,G,LE VILLAGE,
302380043,00026,30238004300026,O,1993-10-01,NN,,,2013-06-04T09:05:49,false,3,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
312903453,00016,31290345300016,O,,,,,,true,1,,,,,USINE DE PADERN,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,06.01,NAP,N,2.676922,42.8634,0.74,street,Lieu Dit Usine Hydroelectrique 11350 Padern,11270_8haeym,G,LIEU DIT USINE HYDROELECTRIQUE,
313332777,00017,31333277700017,O,,NN,,,,true,1,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,06.01,NAP,N,,,0,,,,,,
313996902,00018,31399690200018,O,,NN,,,,true,1,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,,,0,,,,,,
313996944,00010,31399694400010,O,,NN,,,,true,1,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,,,0,,,,,,
322292467,00014,32229246700014,O,,NN,,,,true,1,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,,,0,,,,,,
328524699,00027,32852469900027,O,1984-07-15,NN,,,2007-03-16T06:03:42,false,4,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
329121230,00075,32912123000075,O,2010-11-04,,,,2010-11-16T08:56:57,false,1,CAVE COOPERATIVE DE FLEUR,,,,VOIE LA CLOTTE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2010-11-04,A,,,,,35.11Z,NAFRev2,N,2.653247,42.869525,0.59,street,La Clotte 11350 Padern,11270_6ibfty,G,LA CLOTTE,
332842285,00022,33284228500022,O,2017-10-19,,,,2021-02-23T10:52:29,true,1,,34,,RUE,DU CHATEAU,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,13.30Z,NAFRev2,N,2.657819,42.867287,0.94,housenumber,34 Rue du Chateau 11350 Padern,11270_0016_00034,G,34 RUE DU CHATEAU,
333718112,00027,33371811200027,O,2010-11-01,,,,2013-04-13T00:10:03,false,2,,17,,RUE,TRANQUILLE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,55.20Z,NAFRev2,N,2.655759,42.868264,0.94,housenumber,17 Rue Tranquille 11350 Padern,11270_0044_00017,G,17 RUE TRANQUILLE,
334182219,00025,33418221900025,O,1985-12-20,NN,,,2014-06-14T02:48:20,true,6,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2013-02-20,F,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
337962369,00027,33796236900027,O,1988-03-01,NN,,,,true,4,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2002-04-03,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
338110612,00011,33811061200011,O,1986-06-17,NN,,,2007-01-18T09:22:17,true,4,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340043041,00011,34004304100011,O,,,,,,true,1,,,,RUE,DES CAVES,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,79.02,NAP,N,2.656731,42.867705,0.36,street,Rue des Prieurs 11350 Padern,11270_0026,G,RUE DES PRIEURS,
341058337,00039,34105833700039,O,2015-02-16,,,,2015-03-26T09:49:23,true,1,,,,,LA ROUMANE ET MARSA,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
341058733,00013,34105873300013,O,1987-08-01,NN,,,2012-07-28T10:39:31,true,4,,,,LD,LA CLOTTE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.653247,42.869525,0.94,street,La Clotte 11350 Padern,11270_6ibfty,G,LA CLOTTE,
347764870,00015,34776487000015,O,1988-06-01,NN,,,2013-10-17T16:28:55,true,3,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348115163,00019,34811516300019,O,1988-09-06,NN,,,,true,1,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,1992-08-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
349092965,00053,34909296500053,O,1988-11-01,NN,,,2008-01-04T22:59:44,false,3,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351870159,00016,35187015900016,O,1989-07-01,NN,,,2010-08-05T11:22:08,true,4,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351986286,00018,35198628600018,O,1989-08-10,NN,,,2014-06-13T23:26:00,true,3,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
356000919,01583,35600091901583,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE PADERN,,,,64.1A,NAFRev1,N,,,0,,,,,,
377172218,00036,37717221800036,O,2005-06-01,,,,2010-03-29T07:23:35,false,2,,9,,RUE,DU CONFLUENT,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,52.1B,NAFRev1,N,2.656549,42.868163,0.94,housenumber,9 Rue du Confluent 11350 Padern,11270_0020_00009,G,9 RUE DU CONFLUENT,
377998372,00017,37799837200017,O,1990-05-18,NN,,,2006-12-15T00:39:24,false,3,,40,,RUE,DE L'AFFENAGE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3B,NAF1993,N,2.658939,42.867559,0.94,housenumber,40 Rue de l’Affenage 11350 Padern,11270_0004_00040,G,40 RUE DE L AFFENAGE,
377998372,00025,37799837200025,O,1994-07-01,NN,,,2014-06-13T23:55:53,true,4,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
377998372,00033,37799837200033,O,2005-11-08,,,,2007-01-12T15:30:33,false,2,,8,,RUE,DE L'AFFENAGE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,52.2A,NAFRev1,N,2.657283,42.867866,0.94,housenumber,8 Rue de l’Affenage 11350 Padern,11270_0004_00008,G,8 RUE DE L AFFENAGE,
383630258,00028,38363025800028,O,2007-04-05,,,,2008-04-25T08:10:13,false,3,,9,,RUE,DU CONFLUENT,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.19B,NAFRev2,N,2.656549,42.868163,0.94,housenumber,9 Rue du Confluent 11350 Padern,11270_0020_00009,G,9 RUE DU CONFLUENT,
384807707,00011,38480770700011,O,1992-01-01,NN,,,2008-01-04T22:45:21,true,4,,,,,LE VILLAGE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.655476,42.868316,0.93,street,Le Village 11350 Padern,11270_7936jn,G,LE VILLAGE,
390023034,00015,39002303400015,O,1993-01-01,NN,,,2008-01-04T23:33:44,true,3,,,,,MAIRIE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390537827,00011,39053782700011,O,1992-01-01,NN,,,2007-01-18T09:32:52,true,3,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
390537942,00018,39053794200018,O,1992-01-01,NN,,,2020-04-02T03:41:57,true,4,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401907506,00018,40190750600018,O,1989-07-15,NN,,,2007-01-18T09:37:27,true,3,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
402582563,00027,40258256300027,O,2008-06-25,,,,2021-02-23T11:26:45,true,1,,,,,SARRAT D'EN VIGNE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2008-06-25,A,,,,,68.20A,NAFRev2,N,2.660373,42.867527,0.92,street,Lieu Dit Sarrat d’En Vigne 11350 Padern,11270_B106,G,LIEU DIT SARRAT D EN VIGNE,
403641236,00019,40364123600019,O,,NN,,,,true,1,,22,,RUE,SAN BITOU,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,70.3A,NAF1993,N,2.655404,42.868336,0.94,interpolation,22 Rue San Bitou 11350 Padern,,G,20 RUE SAN BITOU,
405024068,00018,40502406800018,O,1979-01-01,NN,,,,true,4,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408289254,00018,40828925400018,O,1992-05-05,NN,,,2006-10-28T03:33:10,true,3,LA FLEURINE,,,RUE,TRANQUILLE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1G,NAFRev1,N,2.655558,42.868275,0.94,street,Rue Tranquille 11350 Padern,11270_0044,G,RUE TRANQUILLE,
408461127,00016,40846112700016,O,1900-01-01,NN,,,2021-07-12T08:03:44,false,4,,,,LD,LA CLOTTE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,O,2.653247,42.869525,0.94,street,La Clotte 11350 Padern,11270_6ibfty,G,LA CLOTTE,
411075765,00031,41107576500031,O,2018-01-01,,,,2021-02-23T11:33:18,true,1,,46,,RUE,SANS BITOU,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,85.59B,NAFRev2,N,2.655677,42.868412,0.8,housenumber,46 Rue San Bitou 11350 Padern,11270_0035_00046,G,46 RUE SAN BITOU,
413369356,00014,41336935600014,O,,,,,,true,1,,,,LD,LA CLOTTE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,2.653247,42.869525,0.94,street,La Clotte 11350 Padern,11270_6ibfty,G,LA CLOTTE,
420935256,00024,42093525600024,O,1997-11-01,NN,,,2010-11-03T14:05:52,false,4,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421748310,00016,42174831000016,O,1999-01-01,NN,,,,false,4,,3,,QUAI,LA CLOTTE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,74.2A,NAF1993,O,2.653424,42.869482,0.64,interpolation,3 La Clotte 11350 Padern,,G,1 LA CLOTTE,
421748310,00024,42174831000024,O,2001-06-22,NN,,,2007-05-19T13:15:54,false,4,,1,,RUE,TRANQUILLE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,74.2A,NAFRev1,O,2.655169,42.868334,0.94,housenumber,1 Rue Tranquille 11350 Padern,11270_0044_00001,G,1 RUE TRANQUILLE,
423194109,00017,42319410900017,O,1999-05-21,NN,,,2008-01-05T20:44:16,true,3,,,,,LA CLOTTE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.653247,42.869525,0.94,street,La Clotte 11350 Padern,11270_6ibfty,G,LA CLOTTE,
423545540,00019,42354554000019,O,1999-07-03,NN,,,2012-11-22T11:05:56,true,1,,,,LD,LA CLOTTE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,55.3A,NAF1993,O,2.653247,42.869525,0.94,street,La Clotte 11350 Padern,11270_6ibfty,G,LA CLOTTE,
423820828,00014,42382082800014,O,1999-07-07,NN,,,2008-01-05T20:45:39,true,3,,8,,PAS,DE L'ACCICIA,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.656306,42.86794,0.52,housenumber,8 Passage de l’Acacia 11350 Padern,11270_0001_00008,G,8 PASSAGE DE L ACACIA,
424071264,00016,42407126400016,O,1999-07-03,NN,,,2006-11-25T16:32:54,true,1,,,,,LA CLOTTE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,74.1J,NAF1993,N,2.653247,42.869525,0.94,street,La Clotte 11350 Padern,11270_6ibfty,G,LA CLOTTE,
427599451,00015,42759945100015,O,1994-01-01,NN,,,2008-01-05T01:17:44,true,3,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427607148,00017,42760714800017,O,1968-01-01,NN,,,,true,1,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427607155,00012,42760715500012,O,1982-01-01,NN,,,2008-01-05T01:17:48,true,3,,,,,LA CLOTTE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.653247,42.869525,0.94,street,La Clotte 11350 Padern,11270_6ibfty,G,LA CLOTTE,
427607163,00016,42760716300016,O,1968-01-01,NN,,,2008-01-05T01:17:48,true,3,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427607171,00019,42760717100019,O,1968-01-01,NN,,,2008-01-05T01:17:48,true,3,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427607189,00011,42760718900011,O,1968-01-01,NN,,,,true,1,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427607197,00014,42760719700014,O,1968-01-01,NN,,,2008-01-05T01:17:48,true,3,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427607205,00015,42760720500015,O,1968-01-01,NN,,,2008-01-05T01:17:48,true,3,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427607213,00019,42760721300019,O,1978-01-01,NN,,,2008-01-05T01:17:48,true,3,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427607221,00012,42760722100012,O,1968-01-01,NN,,,2008-01-05T01:17:48,true,3,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427607239,00014,42760723900014,O,1968-01-01,NN,,,2008-01-05T01:17:48,true,3,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427607247,00017,42760724700017,O,1968-01-01,NN,,,2012-07-28T13:39:57,true,4,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427607254,00013,42760725400013,O,1977-01-01,NN,,,,true,1,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427613112,00015,42761311200015,O,1990-01-01,NN,,,,true,1,,28,,RUE,DE L AFFRENAGE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2000-08-10,F,,,,,01.1G,NAF1993,N,2.658117,42.867529,0.83,housenumber,28 Rue de l’Affenage 11350 Padern,11270_0004_00028,G,28 RUE DE L AFFENAGE,
427837588,00024,42783758800024,O,2011-01-01,,,,2011-10-14T03:50:24,true,1,,15,,RUE,DU CONFLUENT,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.01Z,NAFRev2,N,2.656689,42.868078,0.94,housenumber,15 Rue du Confluent 11350 Padern,11270_0020_00015,G,15 RUE DU CONFLUENT,
431822477,00011,43182247700011,O,1997-01-01,NN,,,2011-07-19T06:02:17,true,4,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
431885227,00014,43188522700014,O,2000-05-01,NN,,,2006-11-25T16:59:03,true,1,,,,,LA  CLOTTE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,74.1J,NAF1993,N,2.653247,42.869525,0.94,street,La Clotte 11350 Padern,11270_6ibfty,G,LA CLOTTE,
433914983,00013,43391498300013,O,2000-10-23,NN,,,2009-06-27T09:53:45,false,4,,1,,PL,DE LA REVOLUTION,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.21Z,NAFRev2,N,2.65619,42.868292,0.85,housenumber,1 Place de la Revolution 11350 Padern,11270_0029_00001,G,1 PLACE DE LA REVOLUTION,
434119079,00029,43411907900029,O,2012-08-08,,,,2021-02-23T13:15:54,true,1,,21,,RUE,DU CONFLUENT,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2012-08-08,A,,,,,68.20B,NAFRev2,N,2.656907,42.86805,0.94,housenumber,21 Rue du Confluent 11350 Padern,11270_0020_00021,G,21 RUE DU CONFLUENT,
434453346,00018,43445334600018,O,2001-01-18,NN,,,2008-01-05T20:59:43,true,3,,13,,RUE,DU CONFLUENT,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.656656,42.868096,0.94,housenumber,13 Rue du Confluent 11350 Padern,11270_0020_00013,G,13 RUE DU CONFLUENT,
435003975,00032,43500397500032,O,2013-08-01,,,,2020-02-06T04:09:01,true,2,,,,,PARADE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2019-05-31,F,LE MIEL DE CYRILLE,,,,01.49Z,NAFRev2,N,2.656349,42.868389,0.41,municipality,Padern,11270,G,PADERN,
438410540,00019,43841054000019,O,2001-07-02,NN,,,2008-11-08T02:05:42,true,6,,20,,RUE,DU CERS,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6D,NAFRev1,N,2.656218,42.867827,0.94,housenumber,20 Rue du Cers 11350 Padern,11270_0018_00020,G,20 RUE DU CERS,
439645599,00036,43964559900036,O,2013-08-13,00,2019,,2021-10-27T08:19:06,true,1,,,,,CLOT D'ESTAN,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2013-08-13,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
440728996,00016,44072899600016,O,2002-01-01,NN,,,2014-07-01T12:02:18,false,4,,30,,RUE,SAN BITOU,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,01.21Z,NAFRev2,N,2.655677,42.868412,0.94,housenumber,30 Rue San Bitou 11350 Padern,11270_0035_00030,G,30 RUE SAN BITOU,
441144672,00017,44114467200017,O,1968-01-01,NN,,,2008-01-04T21:13:33,true,3,,11,,RUE,SAN BITOU,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.656025,42.86837,0.94,housenumber,11 Rue San Bitou 11350 Padern,11270_0035_00011,G,11 RUE SAN BITOU,
441626678,00029,44162667800029,O,2022-04-01,,,,2022-04-02T12:29:43,true,1,,1,,RUE,DE L AFFENAGE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,GYM 'BIEN-ETRE',96.09Z,NAFRev2,N,2.657283,42.867931,0.94,housenumber,1 Rue de l’Affenage 11350 Padern,11270_0004_00001,G,1 RUE DE L AFFENAGE,
441944683,00016,44194468300016,O,2002-06-01,NN,,,2006-11-25T17:54:35,true,4,,,,LD,LA CLOTTE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,O,2.653247,42.869525,0.94,street,La Clotte 11350 Padern,11270_6ibfty,G,LA CLOTTE,
444382790,00012,44438279000012,O,1930-02-08,,,,2010-01-06T05:25:07,true,3,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,15.9G,NAFRev1,N,,,0,,,,,,
448801142,00010,44880114200010,O,2003-07-01,NN,,,2006-11-25T18:32:01,false,3,FIESCHI ANNE,,,,TRAVERSE DU CHATEAU,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,74.2C,NAFRev1,N,2.657161,42.867174,0.93,street,Traverse du Chateau 11350 Padern,11270_0017,G,TRAVERSE DU CHATEAU,
450163712,00018,45016371200018,O,2003-07-24,NN,,,2008-01-05T21:29:06,true,3,,8,,,PASSAGE DE L'ACCACIA,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.656306,42.86794,0.86,housenumber,8 Passage de l’Acacia 11350 Padern,11270_0001_00008,G,8 PASSAGE DE L ACACIA,
478403827,00015,47840382700015,O,2004-07-15,,,,2009-07-09T14:42:09,false,4,,,,,LA ROUMANE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
478409204,00011,47840920400011,O,2004-08-16,NN,,,2008-11-08T02:42:31,false,3,,5,,PAS,DE L ACACIA,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4C,NAFRev1,N,2.656389,42.8679,0.83,housenumber,5 Passage de l’Acacia 11350 Padern,11270_0001_00005,G,5 PASSAGE DE L ACACIA,
480008853,00073,48000885300073,O,2022-01-17,,,4331ZB,2022-02-05T13:24:26,true,1,,1,,RUE,DE L'AFFENAGE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,PLOMBERIE CAUFFAGE PADERN,43.31Z,NAFRev2,N,2.657283,42.867931,0.94,housenumber,1 Rue de l’Affenage 11350 Padern,11270_0004_00001,G,1 RUE DE L AFFENAGE,
482073780,00025,48207378000025,O,2016-07-01,,,,2016-09-22T09:51:04,false,1,,20,,RUE,SAN BITOU,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,2.654939,42.868374,0.94,housenumber,20 Rue San Bitou 11350 Padern,11270_0035_00020,G,20 RUE SAN BITOU,
491565230,00019,49156523000019,O,2006-07-02,,,,2008-01-05T22:15:52,true,2,,8,,PAS,DE L'ACACIA,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.656306,42.86794,0.83,housenumber,8 Passage de l’Acacia 11350 Padern,11270_0001_00008,G,8 PASSAGE DE L ACACIA,
493003024,00038,49300302400038,O,2011-08-16,,,,2012-11-15T09:25:42,false,2,,52,,RUE,DE L AFFENAGE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,86.90D,NAFRev2,N,2.659467,42.867587,0.94,housenumber,52 Rue de l’Affenage 11350 Padern,11270_0004_00052,G,52 RUE DE L AFFENAGE,
497832709,00024,49783270900024,O,2012-10-04,,,,2013-09-17T11:39:33,true,2,,26,,RTE,DE L AFFENAGE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,47.81Z,NAFRev2,N,2.657988,42.867583,0.81,housenumber,26 Rue de l’Affenage 11350 Padern,11270_0004_00026,G,26 RUE DE L AFFENAGE,
498303437,00012,49830343700012,O,2006-06-01,,,,2016-01-12T00:27:20,true,2,,7,,,RUE DU CONFLUENT,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.656494,42.868207,0.94,housenumber,7 Rue du Confluent 11350 Padern,11270_0020_00007,G,7 RUE DU CONFLUENT,
498704782,00016,49870478200016,O,2007-06-01,,,,2013-05-30T03:04:18,true,3,,,,,ROUTE DE CUCUGNAN,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,2.6067871,42.8523826,0.85,poi,Route de Padern (Pont) Cucugnan,https://osm.org/way/463932344,G,,
513054130,00010,51305413000010,O,2009-06-01,,,,2012-11-10T00:58:34,false,2,,17,,RUE,TRANQUILLE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,55.20Z,NAFRev2,N,2.655759,42.868264,0.94,housenumber,17 Rue Tranquille 11350 Padern,11270_0044_00017,G,17 RUE TRANQUILLE,
514679513,00010,51467951300010,O,2009-09-01,,,,2020-12-24T08:34:34,true,2,,26,,RUE,DE L'AFFENAGE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59A,NAFRev2,N,2.657988,42.867583,0.94,housenumber,26 Rue de l’Affenage 11350 Padern,11270_0004_00026,G,26 RUE DE L AFFENAGE,
530381995,00014,53038199500014,O,2011-02-07,,,,2021-10-28T08:34:40,true,2,,1,,RUE,TRANQUILLE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.34Z,NAFRev2,N,2.655169,42.868334,0.94,housenumber,1 Rue Tranquille 11350 Padern,11270_0044_00001,G,1 RUE TRANQUILLE,
530966746,00014,53096674600014,O,2011-02-22,,,,2012-11-10T03:00:49,true,1,,21,,RUE,DU CONFLUENT,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2011-02-22,A,,,,,70.22Z,NAFRev2,N,2.656907,42.86805,0.94,housenumber,21 Rue du Confluent 11350 Padern,11270_0020_00021,G,21 RUE DU CONFLUENT,
533396677,00023,53339667700023,O,2021-04-15,,,,2021-06-19T12:05:06,true,2,,17,,RUE,DU CONFLUENT,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2021-05-01,A,BOATSHED MIDICANALS.COM/BOATSHED BOURGOGNE.COM,,,,70.22Z,NAFRev2,O,2.656757,42.868054,0.94,housenumber,17 Rue du Confluent 11350 Padern,11270_0020_00017,G,17 RUE DU CONFLUENT,
535033435,00012,53503343500012,O,2011-10-21,,,,2018-01-15T08:38:25,true,2,,,,,2 LA CLOTTE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,2.653424,42.869482,0.94,housenumber,2 La Clotte 11350 Padern,11270_6ibfty_00002,G,2 LA CLOTTE,
749923587,00010,74992358700010,O,2012-04-01,,,,2012-03-01T04:31:55,true,1,,28,,RUE,DE L'AFFENAGE,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,2.658117,42.867529,0.94,housenumber,28 Rue de l’Affenage 11350 Padern,11270_0004_00028,G,28 RUE DE L AFFENAGE,
775806615,00024,77580661500024,O,2000-06-27,,,,2008-02-26T14:44:32,true,3,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,11.02B,NAFRev2,O,,,0,,,,,,
775820848,00015,77582084800015,O,,,,,,true,1,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
775820855,00010,77582085500010,O,,,,,,true,1,,,,,,11350,PADERN,,,11270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,