id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1442817,2021-10-13,000001,Vente,710000,410,,CHE DES CONTREBANDIERS,0045,84450,84055,Jonquerettes,84,,,84055000AN0098,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1200,4.930563,43.945668
2021-1442817,2021-10-13,000001,Vente,710000,410,,CHE DES CONTREBANDIERS,0045,84450,84055,Jonquerettes,84,,,84055000AN0098,,,,,,,,,,,,,0,1,Maison,220,10,AG,terrains d'agrément,,,1200,4.930563,43.945668
2021-1442817,2021-10-13,000001,Vente,710000,410,,CHE DES CONTREBANDIERS,0045,84450,84055,Jonquerettes,84,,,84055000AN0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.930563,43.945668
2021-1442817,2021-10-13,000001,Vente,710000,410,,CHE DES CONTREBANDIERS,0045,84450,84055,Jonquerettes,84,,,84055000AN0098,,,,,,,,,,,,,0,1,Maison,220,10,S,sols,,,1000,4.930563,43.945668
2021-1442817,2021-10-13,000001,Vente,710000,410,,CHE DES CONTREBANDIERS,0045,84450,84055,Jonquerettes,84,,,84055000AN0098,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1586,4.930563,43.945668
2021-1442817,2021-10-13,000001,Vente,710000,410,,CHE DES CONTREBANDIERS,0045,84450,84055,Jonquerettes,84,,,84055000AN0098,,,,,,,,,,,,,0,1,Maison,220,10,L,landes,,,1586,4.930563,43.945668
2021-1442971,2021-10-20,000001,Vente,570000,168,,MTE DU GARDEBON,0084,84450,84055,Jonquerettes,84,,,84055000AA0005,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,666,4.927948,43.950088
2021-1442971,2021-10-20,000001,Vente,570000,,,LE GARDEBON,B007,84450,84055,Jonquerettes,84,,,84055000AA0328,,,,,,,,,,,,,0,,,,,S,sols,,,790,4.928341,43.950199
2021-1443134,2021-10-29,000001,Vente,315100,165,,TRA DU FELIBRIGE,0071,84450,84055,Jonquerettes,84,,,84055000AB1281,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.937014,43.94919
2021-1443134,2021-10-29,000001,Vente,315100,389,,AV DE LA REPUBLIQUE,0158,84450,84055,Jonquerettes,84,,,84055000AB1293,,,,,,,,,,,,,0,1,Maison,132,5,,,,,,4.937227,43.949151
2021-1443416,2021-11-02,000001,Vente,493500,104,,CHE DES JARDINIERES,0085,84450,84055,Jonquerettes,84,,,84055000AA0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,838,4.929836,43.945993
2021-1443416,2021-11-02,000001,Vente,493500,104,,CHE DES JARDINIERES,0085,84450,84055,Jonquerettes,84,,,84055000AA0116,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,838,4.929836,43.945993
2021-1443416,2021-11-02,000001,Vente,493500,104,,CHE DES JARDINIERES,0085,84450,84055,Jonquerettes,84,,,84055000AA0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,838,4.929836,43.945993
2021-1444139,2021-11-18,000001,Vente,4164,,,LES BARTALOTES,B001,84450,84055,Jonquerettes,84,,,84055000AE0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,3470,4.953698,43.952687
2021-1444156,2021-11-08,000001,Vente,518000,490,,CHE DES AMANDIERS,0010,84450,84055,Jonquerettes,84,,,84055000AN0170,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,4.937106,43.944075
2021-1444496,2021-12-01,000001,Vente,330000,89,,RTE DE LA GARANCE,0080,84450,84055,Jonquerettes,84,,,84055000AC0067,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1307,4.940149,43.950225
2021-1444569,2021-11-24,000001,Vente,547000,,,AV D AVIGNON,0015,84450,84055,Jonquerettes,84,,,84055000AA0107,,,,,,,,,,,,,0,,,,,S,sols,,,178,4.929947,43.946632
2021-1444569,2021-11-24,000001,Vente,547000,67,,AV D AVIGNON,0015,84450,84055,Jonquerettes,84,,,84055000AA0117,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,262,4.929536,43.946005
2021-1444569,2021-11-24,000001,Vente,547000,67,,AV D AVIGNON,0015,84450,84055,Jonquerettes,84,,,84055000AA0178,,,,,,,,,,,,,0,1,Maison,156,4,AG,terrains d'agrément,,,316,4.929716,43.946281
2021-1444569,2021-11-24,000001,Vente,547000,67,,AV D AVIGNON,0015,84450,84055,Jonquerettes,84,,,84055000AA0178,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,316,4.929716,43.946281
2021-1444569,2021-11-24,000001,Vente,547000,67,,AV D AVIGNON,0015,84450,84055,Jonquerettes,84,,,84055000AA0178,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,500,4.929716,43.946281
2021-1444569,2021-11-24,000001,Vente,547000,67,,AV D AVIGNON,0015,84450,84055,Jonquerettes,84,,,84055000AA0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.929716,43.946281
2021-1446226,2021-01-12,000001,Vente,425000,343,,AV D AVIGNON,0015,84450,84055,Jonquerettes,84,,,84055000AA0303,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,737,4.92713,43.946212
2021-1446665,2021-02-22,000001,Vente,331000,37,,TRA DES COMTADINES,0044,84450,84055,Jonquerettes,84,,,84055000AB0147,,,1,137.91,,,,,,,,,1,1,Maison,95,4,,,,,,4.933932,43.950908
2021-1446865,2021-02-26,000001,Vente terrain à bâtir,138000,11,,RUE DE LA CRAU,0048,84450,84055,Jonquerettes,84,,,84055000AM7490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,173,4.940275,43.946402
2021-1446865,2021-02-26,000001,Vente terrain à bâtir,138000,94,,IMP DE PROVENCE,0155,84450,84055,Jonquerettes,84,,,84055000AM7519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,4.940298,43.946335
2021-1446890,2021-02-22,000001,Vente,252000,195,,IMP DES ALPILLES,0005,84450,84055,Jonquerettes,84,,,84055000AM7352,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,279,4.938542,43.94675
2021-1446890,2021-02-22,000001,Vente,252000,,,IMP DES ALPILLES,0005,84450,84055,Jonquerettes,84,,,84055000AM7353,,,,,,,,,,,,,0,,,,,S,sols,,,271,4.938314,43.946926
2021-1447025,2021-03-15,000001,Vente,370000,78,,IMP DES JAVONES,0091,84450,84055,Jonquerettes,84,,,84055000AB0175,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1420,4.935209,43.950105
2021-1447046,2021-03-24,000002,Vente,1200,165,,TRA DU FELIBRIGE,0071,84450,84055,Jonquerettes,84,,,84055000AB1281,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.937014,43.94919
2021-1447077,2021-03-30,000001,Vente,305000,11,,IMP MONTMIRAIL,0108,84450,84055,Jonquerettes,84,,,84055000AM7405,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,388,4.93844,43.947682
2021-1447231,2021-04-02,000002,Vente,4000,,,LES COMBES DES JAMBONS,B005,84450,84055,Jonquerettes,84,,,84055000AN0175,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.936408,43.944899
2021-1447546,2021-04-29,000001,Vente,328000,75,,IMP TAVAN,0181,84450,84055,Jonquerettes,84,,,84055000AB1188,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,512,4.932277,43.948705
2021-1447546,2021-04-29,000001,Vente,328000,,,RUE FREDERIC MISTRAL,0112,84450,84055,Jonquerettes,84,,,84055000AB1191,,,,,,,,,,,,,0,,,,,S,sols,,,392,4.932492,43.948661
2021-1448171,2021-06-03,000001,Vente,271000,31,,IMP DU LUBERON,0101,84450,84055,Jonquerettes,84,,,84055000AM0035,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,509,4.938443,43.94847
2021-1448250,2021-06-23,000001,Vente,11386,,,LA PUSQUE,B012,84450,84055,Jonquerettes,84,,,84055000AK0013,,,,,,,,,,,,,0,,,,,T,terres,,,5693,4.946537,43.948455
2021-1448365,2021-06-18,000002,Vente,320000,125,,MTE DU GARDEBON,0084,84450,84055,Jonquerettes,84,,,84055000AA0325,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1188,4.928675,43.949953
2021-1448365,2021-06-18,000002,Vente,320000,125,,MTE DU GARDEBON,0084,84450,84055,Jonquerettes,84,,,84055000AA0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1188,4.928675,43.949953
2021-1448420,2021-06-30,000001,Vente,370000,81,,IMP ALPHONSE DAUDET,0053,84450,84055,Jonquerettes,84,,,84055000AB1111,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,782,4.93117,43.949181
2021-1448420,2021-06-30,000001,Vente,370000,81,,IMP ALPHONSE DAUDET,0053,84450,84055,Jonquerettes,84,,,84055000AB1111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,4.93117,43.949181
2021-1448469,2021-07-08,000001,Vente,362960,204,,RUE DES ECOLES,0064,84450,84055,Jonquerettes,84,,,84055000AB1118,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,556,4.934435,43.949765
2021-1448469,2021-07-08,000001,Vente,362960,204,,RUE DES ECOLES,0064,84450,84055,Jonquerettes,84,,,84055000AB1118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,4.934435,43.949765
2021-1448564,2021-07-05,000001,Vente,310950,4,,RUE DE LA CRAU,0048,84450,84055,Jonquerettes,84,,,84055000AM7479,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,326,4.940244,43.947247
2021-1448564,2021-07-05,000001,Vente,310950,4,,RUE DE LA CRAU,0048,84450,84055,Jonquerettes,84,,,84055000AM7479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,4.940244,43.947247
2021-1448865,2021-08-03,000002,Vente,1170,361,,AV DE LA REPUBLIQUE,0158,84450,84055,Jonquerettes,84,,,84055000AB1277,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.937231,43.948489
2021-1448878,2021-07-19,000001,Vente,320000,20,,IMP LAURE,0095,84450,84055,Jonquerettes,84,,,84055000AA0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,4.931373,43.946572
2021-1448878,2021-07-19,000001,Vente,320000,20,,IMP LAURE,0095,84450,84055,Jonquerettes,84,,,84055000AA0271,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,483,4.931373,43.946572
2021-1449262,2021-08-11,000001,Vente,333100,,,IMP DE LA FERIGOULE,0074,84450,84055,Jonquerettes,84,,,84055000AC0024,,,,,,,,,,,,,0,,,,,S,sols,,,448,4.938388,43.951523
2021-1449262,2021-08-11,000001,Vente,333100,85,,IMP DE LA FERIGOULE,0074,84450,84055,Jonquerettes,84,,,84055000AC0121,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,843,4.938882,43.951716
2021-1449262,2021-08-11,000001,Vente,333100,85,,IMP DE LA FERIGOULE,0074,84450,84055,Jonquerettes,84,,,84055000AC0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,4.938882,43.951716
2021-1449378,2021-09-03,000001,Vente,267200,20,,RUE DE LA CRAU,0048,84450,84055,Jonquerettes,84,,,84055000AM7489,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,310,4.939708,43.946569
2021-1449389,2021-08-30,000001,Vente,200000,,,AV DE LA REPUBLIQUE,0158,84450,84055,Jonquerettes,84,,,84055000AB1196,,,,,,,,,,,,,0,,,,,VI,vignes,,,242,4.936584,43.948673
2021-1449389,2021-08-30,000001,Vente,200000,,,AV DE LA REPUBLIQUE,0158,84450,84055,Jonquerettes,84,,,84055000AB1200,,,,,,,,,,,,,0,,,,,VI,vignes,,,629,4.936739,43.948864
2021-1449501,2021-09-16,000001,Vente,655200,183,,AV DE LA REPUBLIQUE,0158,84450,84055,Jonquerettes,84,,,84055000AB1217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1919,4.935063,43.947974
2021-1449501,2021-09-16,000001,Vente,655200,183,,AV DE LA REPUBLIQUE,0158,84450,84055,Jonquerettes,84,,,84055000AB1217,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1919,4.935063,43.947974
2021-1449779,2021-09-20,000002,Vente,260000,23,,IMP THEODORE AUBANEL,0020,84450,84055,Jonquerettes,84,,,84055000AB1282,,,,,,,,,,,,,0,1,Maison,95,4,,,,,,4.931078,43.950822
2021-1450046,2021-10-18,000001,Vente,242263.23,1,,IMP DE LA CAMARGUE,0028,84450,84055,Jonquerettes,84,,,84055000AM7507,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,136,4.939057,43.946746
