id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902316,2019-02-07,000001,Vente,330000,,,BEZION,B853,61200,61153,Écouché-les-Vallées,61,,,61153173ZI0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,392,0,S,sols,,,4643,-0.055906,48.724907
2019-902664,2019-03-12,000001,Vente,5500,,,LE CLOSET SERANS,B739,61150,61153,Écouché-les-Vallées,61,,,611534700A0089,,,,,,,,,,,,,0,,,,,P,prés,,,6265,-0.144011,48.735809
2019-902664,2019-03-12,000001,Vente,5500,,,LE VADE ET LE CHAMP DU PON,B836,61150,61153,Écouché-les-Vallées,61,,,611534700B0019,,,,,,,,,,,,,0,,,,,P,prés,,,4155,-0.131883,48.721111
2019-902926,2019-03-19,000001,Vente,117300,12,,RUE PIERRE HALBOUT,0145,61150,61153,Écouché-les-Vallées,61,,,61153000AB0385,,,,,,,,,,,,,0,1,Maison,427,14,S,sols,,,495,-0.125053,48.71609
2019-903541,2019-04-12,000001,Vente,187000,11,,RUE DE LA PRAIRIE,0156,61150,61153,Écouché-les-Vallées,61,,,611530000B0296,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,674,-0.118784,48.719513
2019-903681,2019-04-26,000001,Vente,192000,1,,CHE DE LA FONTAINE ISABEAU,B071,61150,61153,Écouché-les-Vallées,61,,,61153000AB0653,,,,,,,,,,,,,0,1,Maison,154,1,S,sols,,,898,-0.127051,48.717245
2019-903765,2019-05-16,000001,Vente,3600,,,CHAMP ROUSSELET,B127,61150,61153,Écouché-les-Vallées,61,,,611530270E0158,,,,,,,,,,,,,0,,,,,P,prés,,,5060,-0.183678,48.712089
2019-903765,2019-05-16,000001,Vente,3600,,,CHAMP ROUSSELET,B127,61150,61153,Écouché-les-Vallées,61,,,611530270E0158,,,,,,,,,,,,,0,,,,,P,prés,,,5060,-0.183678,48.712089
2019-903796,2019-04-26,000001,Vente,78000,22,,RUE DES TROIS FRERES TERRIER,0190,61150,61153,Écouché-les-Vallées,61,,,61153000AB0045,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,255,-0.124956,48.718367
2019-903796,2019-04-26,000001,Vente,78000,22,,RUE DES TROIS FRERES TERRIER,0190,61150,61153,Écouché-les-Vallées,61,,,61153000AB0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,255,-0.124956,48.718367
2019-903818,2019-05-22,000001,Vente,16000,9017,,RLE DE LA QUEUE DE L EAU,0165,61150,61153,Écouché-les-Vallées,61,,,61153000AB0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-0.125373,48.719252
2019-903818,2019-05-22,000001,Vente,16000,9017,,RLE DE LA QUEUE DE L EAU,0165,61150,61153,Écouché-les-Vallées,61,,,61153000AB0017,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,458,-0.125373,48.719252
2019-904313,2019-06-14,000001,Vente,80532,,,LES MARETTES,B921,61200,61153,Écouché-les-Vallées,61,,,61153173ZO0018,,,,,,,,,,,,,0,,,,,T,terres,,,67110,-0.078909,48.715108
2019-904437,2019-05-29,000001,Vente,65000,10,,AV LEON LABBE,0105,61150,61153,Écouché-les-Vallées,61,,,61153000AC0012,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,478,-0.120074,48.716846
2019-904637,2019-06-21,000001,Vente,93000,5,,RUE DE LA RENAISSANCE,0175,61150,61153,Écouché-les-Vallées,61,,,61153000AC0202,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,388,-0.119252,48.717603
2019-904740,2019-06-18,000001,Vente,100000,21,B,RUE DU BOURG CAILLET,0618,61150,61153,Écouché-les-Vallées,61,,,611534700B0160,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,158,-0.127343,48.722545
2019-904979,2019-07-05,000002,Vente,5500,,,RUE AUX SIEURS,0185,61150,61153,Écouché-les-Vallées,61,,,61153000AB0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,47,-0.122558,48.718075
2019-904979,2019-07-05,000002,Vente,5500,,,RUE AUX SIEURS,0185,61150,61153,Écouché-les-Vallées,61,,,61153000AB0142,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.12267,48.718073
2019-904979,2019-07-05,000002,Vente,5500,,,RUE AUX SIEURS,0185,61150,61153,Écouché-les-Vallées,61,,,61153000AB0911,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,208,-0.122579,48.718152
2019-905138,2019-07-27,000001,Vente,59000,29,,RUE DU GENERAL WARABIOT,0065,61150,61153,Écouché-les-Vallées,61,,,61153000AB0110,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,107,-0.1242,48.719067
2019-905138,2019-07-27,000001,Vente,59000,,,RUE DU GENERAL WARABIOT,0065,61150,61153,Écouché-les-Vallées,61,,,61153000AB0111,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,188,-0.123873,48.719228
2019-905319,2019-06-26,000001,Vente,63000,4,,RUE NOTRE DAME,0130,61150,61153,Écouché-les-Vallées,61,,,61153000AB0452,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,62,-0.126236,48.715694
2019-905319,2019-06-26,000001,Vente,63000,,,RUE RACINET,0170,61150,61153,Écouché-les-Vallées,61,,,61153000AB0458,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.126812,48.715812
2019-905336,2019-07-12,000001,Vente,157000,13,,RUE DE LA PRAIRIE,0156,61150,61153,Écouché-les-Vallées,61,,,611530000B0297,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,716,-0.118672,48.719695
2019-905338,2019-07-12,000001,Vente,77900,,,RUE DE LA QUEUE DE L EAU,0160,61150,61153,Écouché-les-Vallées,61,,,61153000AB0037,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.125199,48.718757
2019-905338,2019-07-12,000001,Vente,77900,14,,RUE DES TROIS FRERES TERRIER,0190,61150,61153,Écouché-les-Vallées,61,,,61153000AB0040,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,50,-0.125345,48.718433
2019-905527,2019-08-02,000001,Vente,80000,104,,LE BOURG,B857,61200,61153,Écouché-les-Vallées,61,,,61153173AA0077,,,,,,,,,,,,,0,1,Maison,115,4,P,prés,,,4614,,
2019-905527,2019-08-02,000001,Vente,80000,104,,LE BOURG,B857,61200,61153,Écouché-les-Vallées,61,,,61153173AA0077,,,,,,,,,,,,,0,1,Maison,115,4,P,prés,,,2500,,
2019-905527,2019-08-02,000001,Vente,80000,104,,LE BOURG,B857,61200,61153,Écouché-les-Vallées,61,,,61153173AA0077,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,4146,,
2019-905566,2019-08-01,000001,Vente,40000,8,,RUE DODEMANS,0025,61150,61153,Écouché-les-Vallées,61,,,61153000AB0255,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,80,-0.124546,48.716523
2019-905574,2019-08-05,000001,Vente,35000,10,,IMP DES GENIEVRES,0533,61150,61153,Écouché-les-Vallées,61,,,611534410C0164,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1002,-0.173225,48.701838
2019-905682,2019-08-05,000001,Vente,154010,3,,RUE DODEMANS,0025,61150,61153,Écouché-les-Vallées,61,,,61153000AB0242,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,350,-0.124323,48.716245
2019-905682,2019-08-05,000001,Vente,154010,,,RUE DODEMANS,0025,61150,61153,Écouché-les-Vallées,61,,,61153000AB0244,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.124234,48.716139
2019-905837,2019-09-03,000001,Vente,105000,33,,RUE PIERRE TREVIN,0155,61150,61153,Écouché-les-Vallées,61,,,61153000AC0052,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,217,-0.123114,48.717164
2019-905840,2019-08-12,000001,Vente,95000,26,,RUE DES TROIS FRERES TERRIER,0190,61150,61153,Écouché-les-Vallées,61,,,61153000AB0728,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,160,-0.124787,48.718344
2019-905957,2019-08-23,000001,Vente,62000,3,,RUE DU GENERAL WARABIOT,0065,61150,61153,Écouché-les-Vallées,61,,,61153000AB0587,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,80,-0.123206,48.717838
2019-905957,2019-08-23,000001,Vente,62000,3,,RUE DU GENERAL WARABIOT,0065,61150,61153,Écouché-les-Vallées,61,,,61153000AB0587,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,80,-0.123206,48.717838
2019-905957,2019-08-23,000001,Vente,62000,3,,RUE DU GENERAL WARABIOT,0065,61150,61153,Écouché-les-Vallées,61,,,61153000AB0587,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,80,-0.123206,48.717838
2019-906045,2019-09-09,000001,Vente,29000,,,LES PERELLES ECOUCHE,B222,61150,61153,Écouché-les-Vallées,61,,,611530270D0048,,,,,,,,,,,,,0,,,,,P,prés,,,3150,-0.164677,48.724683
2019-906045,2019-09-09,000001,Vente,29000,,,LES PERELLES ECOUCHE,B222,61150,61153,Écouché-les-Vallées,61,,,611530270D0049,,,,,,,,,,,,,0,,,,,P,prés,,,1830,-0.164994,48.724684
2019-906045,2019-09-09,000001,Vente,29000,,,LES PERELLES ECOUCHE,B222,61150,61153,Écouché-les-Vallées,61,,,611530270D0050,,,,,,,,,,,,,0,,,,,P,prés,,,3780,-0.165238,48.724671
2019-906045,2019-09-09,000001,Vente,29000,,,LES PERELLES ECOUCHE,B222,61150,61153,Écouché-les-Vallées,61,,,611530270D0051,,,,,,,,,,,,,0,,,,,P,prés,,,2034,-0.165762,48.724781
2019-906045,2019-09-09,000001,Vente,29000,,,LES PERELLES ECOUCHE,B222,61150,61153,Écouché-les-Vallées,61,,,611530270D0052,,,,,,,,,,,,,0,,,,,P,prés,,,3015,-0.165982,48.724812
2019-906045,2019-09-09,000001,Vente,29000,,,LES PERELLES ECOUCHE,B222,61150,61153,Écouché-les-Vallées,61,,,611530270D0053,,,,,,,,,,,,,0,,,,,P,prés,,,30820,-0.164998,48.723631
2019-906045,2019-09-09,000001,Vente,29000,,,LES PERELLES ECOUCHE,B222,61150,61153,Écouché-les-Vallées,61,,,611530270D0059,,,,,,,,,,,,,0,,,,,P,prés,,,1836,-0.165555,48.724679
2019-906045,2019-09-09,000001,Vente,29000,,,LES PERELLES ECOUCHE,B222,61150,61153,Écouché-les-Vallées,61,,,611530270D0101,,,,,,,,,,,,,0,,,,,P,prés,,,3628,-0.166639,48.724781
2019-906045,2019-09-09,000001,Vente,29000,,,LES PERELLES ECOUCHE,B222,61150,61153,Écouché-les-Vallées,61,,,611530270D0101,,,,,,,,,,,,,0,,,,,P,prés,,,3628,-0.166639,48.724781
2019-906045,2019-09-09,000001,Vente,29000,,,LES PERELLES ECOUCHE,B222,61150,61153,Écouché-les-Vallées,61,,,611530270D0103,,,,,,,,,,,,,0,,,,,P,prés,,,2157,-0.16753,48.724805
2019-906045,2019-09-09,000001,Vente,29000,,,LES PERELLES ECOUCHE,B222,61150,61153,Écouché-les-Vallées,61,,,611530270D0103,,,,,,,,,,,,,0,,,,,P,prés,,,2156,-0.16753,48.724805
2019-906089,2019-08-28,000001,Vente,143000,35,,AV DU GENERAL LECLERC,0055,61150,61153,Écouché-les-Vallées,61,,,61153000AC0213,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,370,-0.119929,48.715497
2019-906089,2019-08-28,000001,Vente,143000,,,AV DU GENERAL LECLERC,0055,61150,61153,Écouché-les-Vallées,61,,,61153000AC0354,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,530,-0.119893,48.71521
2019-906411,2019-10-02,000001,Vente,13350,,,LES RECOINS,B276,61150,61153,Écouché-les-Vallées,61,,,611530270E0105,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1130,-0.171965,48.71184
2019-906411,2019-10-02,000001,Vente,13350,,,GRAND PRE ST OUEN,B584,61150,61153,Écouché-les-Vallées,61,,,611534410B0035,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6910,-0.173723,48.710611
2019-906411,2019-10-02,000001,Vente,13350,,,LA GUILBERDIERE,B591,61150,61153,Écouché-les-Vallées,61,,,611534410B0036,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1155,-0.173021,48.71108
2019-906411,2019-10-02,000001,Vente,13350,,,LE PONT BLUTEL ST OUEN,B636,61150,61153,Écouché-les-Vallées,61,,,611534410B0037,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,695,-0.173168,48.71131
2019-906411,2019-10-02,000001,Vente,13350,,,HERBAGE DU PONT BLUTEL,B600,61150,61153,Écouché-les-Vallées,61,,,611534410B0038,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6360,-0.172275,48.711674
2019-906411,2019-10-02,000001,Vente,13350,,,PRE DE LA FONTAINE ST OUEN,B649,61150,61153,Écouché-les-Vallées,61,,,611534410B0041,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9120,-0.172742,48.709708
2019-906411,2019-10-02,000001,Vente,13350,,,GRAND PRE ST OUEN,B584,61150,61153,Écouché-les-Vallées,61,,,611534410B0183,,,,,,,,,,,,,0,,,,,P,prés,,,1301,-0.172967,48.710639
2019-906425,2019-09-30,000001,Vente,128000,23,,RTE DU CHATEAU GONTHIER,0312,61150,61153,Écouché-les-Vallées,61,,,61153127ZD0032,,,,,,,,,,,,,0,1,Maison,60,2,L,landes,,,400,-0.196689,48.73602
2019-906425,2019-09-30,000001,Vente,128000,23,,RTE DU CHATEAU GONTHIER,0312,61150,61153,Écouché-les-Vallées,61,,,61153127ZD0032,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,POTAG,Jardin potager,420,-0.196689,48.73602
2019-906425,2019-09-30,000001,Vente,128000,23,,RTE DU CHATEAU GONTHIER,0312,61150,61153,Écouché-les-Vallées,61,,,61153127ZD0032,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,20770,-0.196689,48.73602
2019-906425,2019-09-30,000001,Vente,128000,23,,RTE DU CHATEAU GONTHIER,0312,61150,61153,Écouché-les-Vallées,61,,,61153127ZD0032,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,2460,-0.196689,48.73602
2019-906425,2019-09-30,000001,Vente,128000,23,,RTE DU CHATEAU GONTHIER,0312,61150,61153,Écouché-les-Vallées,61,,,61153127ZD0032,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,3800,-0.196689,48.73602
2019-906425,2019-09-30,000001,Vente,128000,23,,RTE DU CHATEAU GONTHIER,0312,61150,61153,Écouché-les-Vallées,61,,,61153127ZD0032,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,920,-0.196689,48.73602
2019-906600,2019-10-04,000001,Vente,29213,,,LES ONZE ACRES,B928,61200,61153,Écouché-les-Vallées,61,,,611531730D0006,,,,,,,,,,,,,0,,,,,P,prés,,,22390,-0.09597,48.706962
2019-906600,2019-10-04,000001,Vente,29213,,,LE RENOUILLET,B959,61200,61153,Écouché-les-Vallées,61,,,611531730D0500,,,,,,,,,,,,,0,,,,,P,prés,,,24805,-0.094583,48.706147
2019-906729,2019-10-16,000001,Vente,110500,,,PONT BLUTEAUX,B635,61150,61153,Écouché-les-Vallées,61,,,611534410B0184,,,,,,,,,,,,,0,,,,,P,prés,,,424,-0.171549,48.71122
2019-906729,2019-10-16,000001,Vente,110500,1,,RTE DE LA GUILBERDIERE,0534,61150,61153,Écouché-les-Vallées,61,,,611534410B0242,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,929,-0.171603,48.711436
2019-906729,2019-10-16,000001,Vente,110500,,,LE PONT BLUTEL ST OUEN,B636,61150,61153,Écouché-les-Vallées,61,,,611534410B0243,,,,,,,,,,,,,0,,,,,P,prés,,,2412,-0.171117,48.711265
2019-906768,2019-09-30,000001,Vente,450000,65,,LE MARAIS FONTENAI,B918,61200,61153,Écouché-les-Vallées,61,,,611531730A0139,,,,,,,,,,,,,0,1,Maison,280,8,AG,terrains d'agrément,PARC,Parc,2770,-0.075838,48.725801
2019-906768,2019-09-30,000001,Vente,450000,65,,LE MARAIS FONTENAI,B918,61200,61153,Écouché-les-Vallées,61,,,611531730A0139,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,1000,-0.075838,48.725801
2019-906768,2019-09-30,000001,Vente,450000,,,LE MARAIS FONTENAI,B918,61200,61153,Écouché-les-Vallées,61,,,611531730A0317,,,,,,,,,,,,,0,,,,,P,prés,,,9539,-0.076022,48.726276
2019-906995,2019-10-14,000001,Vente,150000,,,RUE NOTRE DAME,0130,61150,61153,Écouché-les-Vallées,61,,,61153000AB0484,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,262,-0.126665,48.716524
2019-906995,2019-10-14,000001,Vente,150000,,,RUE NOTRE DAME,0130,61150,61153,Écouché-les-Vallées,61,,,61153000AB0491,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.126728,48.716667
2019-906995,2019-10-14,000001,Vente,150000,,,RUE NOTRE DAME,0130,61150,61153,Écouché-les-Vallées,61,,,61153000AB0492,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,144,-0.126792,48.716648
2019-906995,2019-10-14,000001,Vente,150000,,,RUE NOTRE DAME,0130,61150,61153,Écouché-les-Vallées,61,,,61153000AB0493,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,-0.127056,48.716663
2019-906995,2019-10-14,000001,Vente,150000,16,,RUE NOTRE DAME,0130,61150,61153,Écouché-les-Vallées,61,,,61153000AB0860,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,254,-0.126403,48.716536
2019-907035,2019-10-21,000001,Vente,158500,6,,SAINT MATHURIN,B065,61150,61153,Écouché-les-Vallées,61,,,611530000B0167,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,581,-0.118328,48.717933
2019-907248,2019-10-01,000001,Vente,32350.5,,,LES VAUX,B424,61150,61153,Écouché-les-Vallées,61,,,61153127ZA0011,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.193681,48.748911
2019-907248,2019-10-01,000001,Vente,32350.5,,,LES VAUX,B424,61150,61153,Écouché-les-Vallées,61,,,61153127ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,3270,-0.193681,48.748911
2019-907248,2019-10-01,000001,Vente,32350.5,,,LES VAUX,B424,61150,61153,Écouché-les-Vallées,61,,,61153127ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,46488,-0.193681,48.748911
2019-907248,2019-10-01,000002,Vente,32350.5,,,LES VAUX,B424,61150,61153,Écouché-les-Vallées,61,,,61153127ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,46488,-0.193681,48.748911
2019-907248,2019-10-01,000002,Vente,32350.5,,,LES VAUX,B424,61150,61153,Écouché-les-Vallées,61,,,61153127ZA0011,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.193681,48.748911
2019-907248,2019-10-01,000002,Vente,32350.5,,,LES VAUX,B424,61150,61153,Écouché-les-Vallées,61,,,61153127ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,3270,-0.193681,48.748911
2019-907252,2019-11-13,000001,Vente,118000,11,,SAINT MATHURIN,B065,61150,61153,Écouché-les-Vallées,61,,,611530000B0175,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,525,-0.117462,48.718996
2019-907512,2019-11-13,000001,Vente,200000,,,AV DU GENERAL LECLERC,0055,61150,61153,Écouché-les-Vallées,61,,,61153000AC0104,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,203,-0.123611,48.715304
2019-907512,2019-11-13,000001,Vente,200000,11,,AV DU GENERAL LECLERC,0055,61150,61153,Écouché-les-Vallées,61,,,61153000AC0107,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,290,-0.123537,48.715444
2019-907662,2019-11-30,000001,Vente,183500,5000,,LA COUTURE MARTIN,B886,61200,61153,Écouché-les-Vallées,61,,,611531730A0311,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1112,0,S,sols,,,8490,-0.079266,48.721804
2019-907662,2019-11-30,000001,Vente,183500,,,LES TERRIERS,B965,61200,61153,Écouché-les-Vallées,61,,,611531730A0313,,,,,,,,,,,,,0,,,,,P,prés,,,1300,-0.0802,48.721369
2019-907693,2019-11-22,000001,Vente,58000,8,,RUE PIERRE TREVIN,0155,61150,61153,Écouché-les-Vallées,61,,,61153000AB0234,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,126,-0.123867,48.716626
2019-907762,2019-12-13,000001,Vente,100000,16,T,RUE NOTRE DAME,0130,61150,61153,Écouché-les-Vallées,61,,,61153000AB0900,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,106,-0.126333,48.716665
2019-907779,2019-12-10,000001,Vente,3300,,,LA CAVEE,B518,61150,61153,Écouché-les-Vallées,61,,,611534410B0255,,,,,,,,,,,,,0,,,,,P,prés,,,5414,-0.176094,48.702203
2019-907780,2019-12-10,000001,Vente,127000,20,,RUE DE LA RENAISSANCE,0175,61150,61153,Écouché-les-Vallées,61,,,61153000AC0239,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,373,-0.118672,48.717576
2019-907780,2019-12-10,000001,Vente,127000,,,RUE DE LA RENAISSANCE,0175,61150,61153,Écouché-les-Vallées,61,,,61153000AC0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,13,-0.118755,48.717533
2019-907780,2019-12-10,000001,Vente,127000,,,AV LEON LABBE,0105,61150,61153,Écouché-les-Vallées,61,,,61153000AC0342,,,,,,,,,,,,,0,,,,,P,prés,,,197,-0.118367,48.717511
2019-907780,2019-12-10,000001,Vente,127000,,,AV LEON LABBE,0105,61150,61153,Écouché-les-Vallées,61,,,61153000AC0343,,,,,,,,,,,,,0,,,,,P,prés,,,199,-0.11846,48.717365
2019-907827,2019-12-09,000001,Vente,36000,9,,RUE DES TROIS FRERES TERRIER,0190,61150,61153,Écouché-les-Vallées,61,,,61153000AB0302,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,88,-0.125269,48.718157
2019-907827,2019-12-09,000001,Vente,36000,19,,RUE FRANCOIS LE DORTZ,0050,61150,61153,Écouché-les-Vallées,61,,,61153000AB0303,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,205,-0.125297,48.718105
2019-907827,2019-12-09,000001,Vente,36000,19,,RUE FRANCOIS LE DORTZ,0050,61150,61153,Écouché-les-Vallées,61,,,61153000AB0303,,,,,,,,,,,,,0,1,Maison,148,9,S,sols,,,205,-0.125297,48.718105
2019-908027,2019-12-10,000001,Vente,44000,9,,RUE DODEMANS,0025,61150,61153,Écouché-les-Vallées,61,,,61153000AB0236,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,51,-0.124217,48.716628
2019-908312,2019-01-17,000001,Vente,87895,,,RUE DE JUILLET,0090,61150,61153,Écouché-les-Vallées,61,,,61153000AB0283,,,,,,,,,,,,,0,,,,,S,sols,,,131,-0.124726,48.717416
2019-908312,2019-01-17,000001,Vente,87895,5,,PL DE JUILLET,0091,61150,61153,Écouché-les-Vallées,61,,,61153000AB0755,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,137,-0.124575,48.717389
2019-908315,2019-01-25,000001,Vente,135000,28,,RUE NOTRE DAME,0130,61150,61153,Écouché-les-Vallées,61,,,61153000AB0512,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,136,-0.12626,48.717205
2019-908315,2019-01-25,000001,Vente,135000,,,RUE NOTRE DAME,0130,61150,61153,Écouché-les-Vallées,61,,,61153000AB0513,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,326,-0.126432,48.717219
2019-908315,2019-01-25,000001,Vente,135000,9651,,RUE NOTRE DAME,0130,61150,61153,Écouché-les-Vallées,61,,,61153000AB0651,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,-0.12634,48.717194
2019-908315,2019-01-25,000001,Vente,135000,9651,,RUE NOTRE DAME,0130,61150,61153,Écouché-les-Vallées,61,,,61153000AB0651,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,22,-0.12634,48.717194
2019-908334,2019-01-03,000001,Vente,13000,,,RTE PARIS GRANVILLE,0135,61150,61153,Écouché-les-Vallées,61,,,61153000AB0895,,,,,,,,,,,,,0,,,,,S,sols,,,557,-0.126991,48.71546
