siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200002855,00019,20000285500019,O,2005-10-24,NN,,,2011-05-17T15:04:51,true,4,MAIRIE,6,,RUE,MARCEAU,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,42.99Z,NAFRev2,O,4.19917,50.062838,0.94,housenumber,6 Rue Marceau 59132 Baives,59045_0009_00006,G,6 RUE MARCEAU,
215900457,00015,21590045700015,O,1983-03-01,01,2019,,2021-10-27T08:09:11,true,4,,,,RUE,MARCEAU,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.199805,50.062844,0.94,street,Rue Marceau 59132 Baives,59045_0009,G,RUE MARCEAU,
215900457,00023,21590045700023,O,1983-12-21,NN,,,2016-04-26T01:24:45,false,3,,,,BD,KELLERMAN,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
265900456,00012,26590045600012,O,1983-03-01,NN,,,2017-08-06T14:14:14,true,4,MAIRIE,,,RUE,MARCEAU,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.199805,50.062844,0.94,street,Rue Marceau 59132 Baives,59045_0009,G,RUE MARCEAU,
306254319,00024,30625431900024,O,2010-09-01,,,,2016-10-30T02:52:40,true,3,,8,,RUE,MARCEAU,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.199805,50.062844,0.94,housenumber,8 Rue Marceau 59132 Baives,59045_0009_00008,G,8 RUE MARCEAU,
310446539,00010,31044653900010,O,1900-01-01,NN,,,2007-04-12T06:09:06,true,3,,13,,RUE,PRINCIPALE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.4B,NAFRev1,N,4.202523,50.062947,0.94,housenumber,13 Rue Principale 59132 Baives,59045_0005_00013,G,13 RUE PRINCIPALE,
312620685,00031,31262068500031,O,2018-01-01,01,2019,,2021-10-27T08:18:10,true,1,,,,,,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
321927048,00033,32192704800033,O,,NN,,,,true,1,,,,,GRAND PLACE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.07,NAP,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
325788412,00022,32578841200022,O,2013-07-18,,,,2016-09-30T03:12:43,true,2,,13,,RUE,PRINCIPALE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,93.29Z,NAFRev2,N,4.202523,50.062947,0.94,housenumber,13 Rue Principale 59132 Baives,59045_0005_00013,G,13 RUE PRINCIPALE,
327695086,00014,32769508600014,O,,,,,,true,1,,,,,GRAND PLACE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
332816925,00025,33281692500025,O,1993-05-19,NN,,,2006-11-25T10:20:48,true,1,,2,,RUE,PRINCIPALE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,55.2E,NAF1993,N,4.200937,50.062913,0.94,housenumber,2 Rue Principale 59132 Baives,59045_0005_00002,G,2 RUE PRINCIPALE,
332831387,00011,33283138700011,O,,,,,,true,1,,,,RUE,DE LEGLISE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,1985-05-20,F,,,,,02.0B,NAF1993,N,4.20344,50.065297,0.52,street,Rue de la Goulette 59132 Baives,59045_0003,G,RUE DE LA GOULETTE,
333246056,00019,33324605600019,O,1985-08-02,NN,,,2013-11-27T03:32:36,true,3,,,,RUE,PRINCIPALE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6A,NAF1993,N,4.204862,50.062881,0.94,street,Rue Principale 59132 Baives,59045_0005,G,RUE PRINCIPALE,
342007002,00013,34200700200013,O,,NN,,,,true,1,,,,RUE,DE LA GOULETTE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,57.02,NAP,N,4.20344,50.065297,0.94,street,Rue de la Goulette 59132 Baives,59045_0003,G,RUE DE LA GOULETTE,
344196613,00022,34419661300022,O,1989-07-31,,,,,false,3,,12,,RUE,PRINCIPALE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.4J,NAF1993,N,4.202532,50.062868,0.94,housenumber,12 Rue Principale 59132 Baives,59045_0005_00012,G,12 RUE PRINCIPALE,
349359992,00014,34935999200014,O,,NN,,,,true,1,,,,,,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,,,0,,,,,,
350645446,00013,35064544600013,O,1986-12-11,NN,,,2008-01-04T23:19:08,true,3,,,,,LA DEMI VOIE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.21881,50.069818,0.79,street,Rue de la Demie Voie 59132 Baives,59045_0001,G,RUE DE LA DEMIE VOIE,
350645495,00010,35064549500010,O,1986-12-11,NN,,,2011-08-01T08:18:28,true,4,,10,,RUE,DE LA DEMI VOIE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,01.41Z,NAFRev2,N,4.218747,50.069885,0.86,housenumber,10 Rue de la Demie Voie 59132 Baives,59045_0001_00010,G,10 RUE DE LA DEMIE VOIE,
351777263,00010,35177726300010,O,,NN,,,,true,1,,6,,RTE,DE WALLERS,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1A,NAF1993,N,4.197401,50.064647,0.78,housenumber,6 Rue de Wallers 59132 Baives,59045_0006_00006,G,6 RUE DE WALLERS,
377787544,00016,37778754400016,O,1990-03-01,NN,,,2012-06-21T07:34:21,true,1,,2,,RTE,D OHAIN,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,4.178802,50.052355,0.74,housenumber,2 Rue d’Ohain 59132 Baives,59045_0010_00002,G,2 RUE D OHAIN,
382627669,00023,38262766900023,O,2000-04-01,NN,,,2021-09-18T03:43:10,true,4,,2,,RUE,PRINCIPALE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2021-09-17,F,,,,,68.20B,NAFRev2,N,4.200937,50.062913,0.94,housenumber,2 Rue Principale 59132 Baives,59045_0005_00002,G,2 RUE PRINCIPALE,
382690808,00011,38269080800011,O,,NN,,,,true,1,,5,,RUE,DE WALLERS,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,4.195396,50.064944,0.94,housenumber,5 Rue de Wallers 59132 Baives,59045_0006_00005,G,5 RUE DE WALLERS,
384000295,00046,38400029500046,O,2009-04-01,,,,2021-02-23T11:12:10,true,1,,11,,RUE,PRINCIPALE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.81Z,NAFRev2,N,4.202271,50.062955,0.94,housenumber,11 Rue Principale 59132 Baives,59045_0005_00011,G,11 RUE PRINCIPALE,
397638982,00017,39763898200017,O,1993-01-01,NN,,,2008-01-04T18:31:59,true,3,,22,,,GRAND RUE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.203864,50.06283,0.44,housenumber,22 Rue Principale 59132 Baives,59045_0005_00022,G,22 RUE PRINCIPALE,
407579564,00011,40757956400011,O,1964-01-01,NN,,,2012-07-28T14:10:54,true,4,,,,,CULTIVATEUR,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.4323555,47.465876,0.81,poi.pitch,Société les Cultivateurs (Terrain de sport) Loire-Authion,https://osm.org/way/202412920,G,,
407579572,00014,40757957200014,O,1975-01-01,NN,,,2009-11-17T04:51:45,true,4,,6,,RUE,DEMIE VOIE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.213095,50.06693,0.93,housenumber,6 Rue de la Demie Voie 59132 Baives,59045_0001_00006,G,6 RUE DE LA DEMIE VOIE,
407579580,00017,40757958000017,O,1982-12-31,NN,,,2008-01-04T20:56:56,true,3,,7,,RUE,PRINCIPALE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.20125,50.06298,0.94,housenumber,7 Rue Principale 59132 Baives,59045_0005_00007,G,7 RUE PRINCIPALE,
409303435,00013,40930343500013,O,1979-01-01,NN,,,2014-12-03T04:12:06,true,4,,3,,RTE,DE WALLERS,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,4.19559,50.06482,0.78,housenumber,3 Rue de Wallers 59132 Baives,59045_0006_00003,G,3 RUE DE WALLERS,
409303443,00017,40930344300017,O,1989-01-01,NN,,,2008-01-04T21:24:53,true,3,,,,,GRANDE RUE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.20344,50.065297,0.42,street,Rue de la Goulette 59132 Baives,59045_0003,G,RUE DE LA GOULETTE,
412362600,00014,41236260000014,O,1997-01-01,NN,,,2008-01-04T22:14:49,true,3,,22,,RUE,PRINCIPALE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.203864,50.06283,0.94,housenumber,22 Rue Principale 59132 Baives,59045_0005_00022,G,22 RUE PRINCIPALE,
414004200,00013,41400420000013,O,1900-01-01,,,,2013-10-18T08:16:08,false,3,,,,RUE,MARCEAU,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,4.199805,50.062844,0.94,street,Rue Marceau 59132 Baives,59045_0009,G,RUE MARCEAU,
420108052,00010,42010805200010,O,1998-04-01,NN,,,2011-03-28T02:46:38,true,3,,27,,RUE,PRINCIPALE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.205543,50.06286,0.94,housenumber,27 Rue Principale 59132 Baives,59045_0005_00027,G,27 RUE PRINCIPALE,
428320584,00017,42832058400017,O,1981-01-01,NN,,,2012-06-15T05:21:35,true,6,,,,,LA PLACE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,4.20344,50.065297,0.31,street,Rue de la Goulette 59132 Baives,59045_0003,G,RUE DE LA GOULETTE,
445916380,00014,44591638000014,O,,NN,,,2013-07-10T03:40:53,true,1,,,,,,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,02.20,NAP,N,,,0,,,,,,
446002131,00014,44600213100014,O,,,,,2013-07-10T03:40:53,true,1,,,,,GRAND RUE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,4.204862,50.062881,0.37,street,Rue Principale 59132 Baives,59045_0005,G,RUE PRINCIPALE,
446111189,00010,44611118900010,O,,,,,,true,1,,,,PL,DE L EGLISE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
447494709,00010,44749470900010,O,2002-01-01,NN,,,2018-01-23T04:14:43,true,5,,16,,RTE,DE WALLERS,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.45Z,NAFRev2,N,4.191758,50.065496,0.79,housenumber,16 Rue de Wallers 59132 Baives,59045_0006_00016,G,16 RUE DE WALLERS,
448983981,00011,44898398100011,O,2003-06-01,NN,,,2008-04-11T10:32:40,false,4,,5,,RUE,PRINCIPALE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,4.200939,50.062988,0.94,housenumber,5 Rue Principale 59132 Baives,59045_0005_00005,G,5 RUE PRINCIPALE,
485366793,00019,48536679300019,O,2005-10-01,,,,2008-01-05T01:56:31,true,2,,22,,,GRAND RUE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.203864,50.06283,0.44,housenumber,22 Rue Principale 59132 Baives,59045_0005_00022,G,22 RUE PRINCIPALE,
498467232,00019,49846723200019,O,2007-06-23,,,,2008-01-05T00:55:32,false,2,,11,,RTE,DE WALLERS,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,85.1G,NAFRev1,N,4.193652,50.065279,0.79,housenumber,11 Rue de Wallers 59132 Baives,59045_0006_00011,G,11 RUE DE WALLERS,
499209526,00015,49920952600015,O,2007-07-01,,,,2013-02-01T05:21:46,true,3,,13,,RUE,PRINCIPALE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2012-10-12,F,L'ESTAMINET,,,,47.25Z,NAFRev2,N,4.202523,50.062947,0.94,housenumber,13 Rue Principale 59132 Baives,59045_0005_00013,G,13 RUE PRINCIPALE,
503681843,00010,50368184300010,O,2008-01-01,,,,2017-01-20T04:37:47,true,3,,5,,RUE,PRINCIPALE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2017-01-01,A,LES PRES DE LA FAGNE,,,LES PRES DE LA FAGNE,55.20Z,NAFRev2,N,4.200939,50.062988,0.94,housenumber,5 Rue Principale 59132 Baives,59045_0005_00005,G,5 RUE PRINCIPALE,
531805810,00011,53180581000011,O,2011-04-20,NN,,,2014-06-14T08:11:38,true,2,,14,,RUE,DE LA DEMIE VOIE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,N,4.218869,50.069762,0.94,housenumber,14 Rue de la Demie Voie 59132 Baives,59045_0001_00014,G,14 RUE DE LA DEMIE VOIE,
532366812,00016,53236681200016,O,2008-04-06,,,,2012-05-30T16:13:44,true,1,MAIRIE,,,,,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2008-04-06,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
532768645,00014,53276864500014,O,2011-06-01,,,,2019-11-06T09:14:39,true,3,,2,,RUE,DE LA DEMI VOIE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2019-11-04,A,L'HAPPYCULTEUR,,,,01.49Z,NAFRev2,N,4.210674,50.06473,0.86,housenumber,2 Rue de la Demie Voie 59132 Baives,59045_0001_00002,G,2 RUE DE LA DEMIE VOIE,
533357653,00013,53335765300013,O,2011-06-15,,,,2011-07-07T14:00:35,true,1,,24,,RUE,DE LA GOULETTE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,02.10Z,NAFRev2,N,4.213855,50.077084,0.94,housenumber,24 Rue de la Goulette 59132 Baives,59045_0003_00024,G,24 RUE DE LA GOULETTE,
750491722,00013,75049172200013,O,2012-03-31,,,,2012-11-10T04:01:18,true,1,,13,,RUE,PRINCIPALE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,56.30Z,NAFRev2,N,4.202523,50.062947,0.94,housenumber,13 Rue Principale 59132 Baives,59045_0005_00013,G,13 RUE PRINCIPALE,
783501364,00021,78350136400021,O,1989-07-11,NN,,,,true,3,,1,,RUE,PRINCIPALE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,4.199914,50.06319,0.94,housenumber,1 Rue Principale 59132 Baives,59045_0005_00001,G,1 RUE PRINCIPALE,
783503238,00033,78350323800033,O,,NN,,,,true,1,,,,PL,DE L EGLISE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,67.04,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
783517089,00018,78351708900018,O,,NN,,,,true,1,,,,,LA DEMI VOIE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,1986-12-11,F,,,,,01.50,NAP,N,4.21881,50.069818,0.79,street,Rue de la Demie Voie 59132 Baives,59045_0001,G,RUE DE LA DEMIE VOIE,
799731856,00016,79973185600016,O,2014-01-01,,,,2019-11-06T03:55:04,true,2,,2,,RUE,DE LA DEMI VOIE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2019-11-03,F,,,,,01.49Z,NAFRev2,O,4.210674,50.06473,0.86,housenumber,2 Rue de la Demie Voie 59132 Baives,59045_0001_00002,G,2 RUE DE LA DEMIE VOIE,
808139315,00010,80813931500010,O,2015-01-01,,,,2018-04-06T18:02:38,true,1,,3,,RUE,DE WALLERS,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.19Z,NAFRev2,N,4.19559,50.06482,0.94,housenumber,3 Rue de Wallers 59132 Baives,59045_0006_00003,G,3 RUE DE WALLERS,
810856377,00017,81085637700017,O,2015-04-03,,,,2017-12-28T09:16:57,true,3,,6,,RUE,DE LA DEMI VOIE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,86.90F,NAFRev2,N,4.213095,50.06693,0.86,housenumber,6 Rue de la Demie Voie 59132 Baives,59045_0001_00006,G,6 RUE DE LA DEMIE VOIE,
824102156,00018,82410215600018,O,2016-11-30,,,,2021-07-23T15:12:56,true,2,,6,,RUE,DE LA DEMI VOIE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.21Z,NAFRev2,N,4.213095,50.06693,0.86,housenumber,6 Rue de la Demie Voie 59132 Baives,59045_0001_00006,G,6 RUE DE LA DEMIE VOIE,
824368302,00017,82436830200017,O,2016-12-15,,,4321AB,2021-04-03T11:44:14,true,1,,8,,RUE,DE WALLERS,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,ETS DETRAIT JUSTIN,43.21A,NAFRev2,N,4.196586,50.064511,0.94,housenumber,8 Rue de Wallers 59132 Baives,59045_0006_00008,G,8 RUE DE WALLERS,
827653304,00010,82765330400010,O,2017-01-02,,,,2018-01-30T11:54:02,true,2,,34,,RUE,PRINCIPALE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,4.208709,50.063489,0.94,housenumber,34 Rue Principale 59132 Baives,59045_0005_00034,G,34 RUE PRINCIPALE,
830194940,00011,83019494000011,O,2017-05-13,01,2019,,2021-10-27T09:34:30,true,2,,5,,RUE,PRINCIPALE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,74.90B,NAFRev2,O,4.200939,50.062988,0.94,housenumber,5 Rue Principale 59132 Baives,59045_0005_00005,G,5 RUE PRINCIPALE,
834792251,00011,83479225100011,O,2018-01-01,,,,2018-05-17T04:05:00,true,1,,18,,RTE,DE WALLERS,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2018-01-01,A,GARY CLAUDE,,,,01.45Z,NAFRev2,N,4.191758,50.065496,0.79,housenumber,18 Rue de Wallers 59132 Baives,59045_0006_00018,G,18 RUE DE WALLERS,
844036822,00022,84403682200022,O,2020-05-01,,,,2021-02-23T18:03:58,true,1,,16,,RUE,PRINCIPALE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,47.78B,NAFRev2,N,4.202965,50.062857,0.94,housenumber,16 Rue Principale 59132 Baives,59045_0005_00016,G,16 RUE PRINCIPALE,
853804144,00014,85380414400014,O,2019-08-09,,,,2019-09-12T13:36:22,true,1,,13,,RUE,PRINCIPALE,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2019-08-09,A,,,,,94.99Z,NAFRev2,N,4.202523,50.062947,0.94,housenumber,13 Rue Principale 59132 Baives,59045_0005_00013,G,13 RUE PRINCIPALE,
883766958,00028,88376695800028,O,2021-02-01,,,,2021-10-11T03:43:03,true,2,,11,,RTE,DE WALLERS,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,56.10C,NAFRev2,N,4.193652,50.065279,0.79,housenumber,11 Rue de Wallers 59132 Baives,59045_0006_00011,G,11 RUE DE WALLERS,
905003356,00011,90500335600011,O,2021-09-10,,,,2021-11-10T03:43:22,true,1,,8,,RUE,DE WALLERS,59132,BAIVES,,,59045,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,,68.20B,NAFRev2,N,4.196586,50.064511,0.94,housenumber,8 Rue de Wallers 59132 Baives,59045_0006_00008,G,8 RUE DE WALLERS,
