id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1134369,2019-01-09,000001,Vente,173000,,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AC0002,,,,,,,,,,,,,0,,,,,VE,vergers,,,4256,1.631647,49.819258
2019-1134369,2019-01-09,000001,Vente,173000,,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AC0002,,,,,,,,,,,,,0,,,,,S,sols,,,303,1.631647,49.819258
2019-1134369,2019-01-09,000001,Vente,173000,,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AC0053,,,,,,,,,,,,,0,,,,,VE,vergers,,,15486,1.6313,49.818184
2019-1134369,2019-01-09,000001,Vente,173000,,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AC0053,,,,,,,,,,,,,0,,,,,S,sols,,,1504,1.6313,49.818184
2019-1134369,2019-01-09,000001,Vente,173000,,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AC0084,,,,,,,,,,,,,0,,,,,S,sols,,,1711,1.630859,49.818601
2019-1134476,2019-02-06,000001,Vente,45000,5176,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AK0039,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,140,1.645828,49.80677
2019-1134476,2019-02-06,000001,Vente,45000,5176,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AK0039,,,,,,,,,,,,,0,1,Maison,60,3,VE,vergers,,,1534,1.645828,49.80677
2019-1134494,2019-02-21,000001,Vente,3000,,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AC0044,,,,,,,,,,,,,0,,,,,P,prés,,,1746,1.632945,49.81692
2019-1134546,2019-03-19,000001,Vente,20000,,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AI0067,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4165,1.653218,49.803218
2019-1134728,2019-04-25,000001,Vente,18000,,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AI0066,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,1.65331,49.803558
2019-1134915,2019-06-21,000001,Vente,69280,5128,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AI0051,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,681,1.649808,49.803443
2019-1134915,2019-06-21,000001,Vente,69280,5128,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AI0051,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,336,1.649808,49.803443
2019-1134936,2019-06-21,000001,Vente,30824,,,PLAI DE LA SENTE D AUBEGUI,B016,76390,76527,Richemont,76,,,76527000AH0010,,,,,,,,,,,,,0,,,,,T,terres,,,5705,1.651884,49.810081
2019-1134936,2019-06-21,000001,Vente,30824,,,PLAI DE LA SENTE D AUBEGUI,B016,76390,76527,Richemont,76,,,76527000AH0012,,,,,,,,,,,,,0,,,,,P,prés,,,20308,1.651044,49.809062
2019-1134936,2019-06-21,000001,Vente,30824,,,PLAI DE LA SENTE D AUBEGUI,B016,76390,76527,Richemont,76,,,76527000AH0012,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.651044,49.809062
2019-1134936,2019-06-21,000001,Vente,30824,,,PLAI DE LA SENTE D AUBEGUI,B016,76390,76527,Richemont,76,,,76527000AH0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,5760,1.648029,49.808111
2019-1134936,2019-06-21,000001,Vente,30824,,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AH0033,,,,,,,,,,,,,0,,,,,VE,vergers,,,2562,1.646928,49.807974
2019-1134962,2019-06-29,000001,Vente,115000,,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AK0009,,,,,,,,,,,,,0,,,,,S,sols,,,269,1.642933,49.803305
2019-1134962,2019-06-29,000001,Vente,115000,5222,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AK0010,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,169,1.643138,49.803333
2019-1134962,2019-06-29,000001,Vente,115000,5222,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AK0010,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,700,1.643138,49.803333
2019-1134962,2019-06-29,000001,Vente,115000,,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AK0087,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.643132,49.803098
2019-1134962,2019-06-29,000001,Vente,115000,,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AK0087,,,,,,,,,,,,,0,,,,,VE,vergers,,,552,1.643132,49.803098
2019-1135009,2019-06-27,000001,Vente,98000,5043,,LES CATELIERS,B005,76390,76527,Richemont,76,,,76527000AB0006,,,,,,,,,,,,,0,1,Maison,46,3,VE,vergers,,,6303,1.622357,49.814957
2019-1135009,2019-06-27,000001,Vente,98000,5043,,LES CATELIERS,B005,76390,76527,Richemont,76,,,76527000AB0006,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,1015,1.622357,49.814957
2019-1135009,2019-06-27,000001,Vente,98000,5043,,LES CATELIERS,B005,76390,76527,Richemont,76,,,76527000AB0006,,,,,,,,,,,,,0,1,Maison,46,3,J,jardins,,,249,1.622357,49.814957
2019-1135219,2019-09-03,000001,Vente,3000,,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AI0052,,,,,,,,,,,,,0,,,,,J,jardins,,,1784,1.649489,49.803884
2019-1135326,2019-09-24,000001,Vente,60000,5058,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AC0013,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,494,1.637383,49.817009
2019-1135326,2019-09-24,000001,Vente,60000,5058,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AC0013,,,,,,,,,,,,,0,1,Maison,42,3,VE,vergers,,,1524,1.637383,49.817009
2019-1135326,2019-09-24,000001,Vente,60000,5058,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AC0013,,,,,,,,,,,,,0,1,Maison,42,3,J,jardins,,,287,1.637383,49.817009
2019-1135607,2019-11-30,000001,Vente,74500,5126,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AI0044,,,,,,,,,,,,,0,1,Maison,160,2,J,jardins,,,887,1.649251,49.803793
2019-1135607,2019-11-30,000001,Vente,74500,5126,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AI0044,,,,,,,,,,,,,0,1,Maison,160,2,S,sols,,,272,1.649251,49.803793
2019-1135662,2019-12-13,000001,Vente,7685,,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AK0071,,,,,,,,,,,,,0,,,,,VE,vergers,,,20655,1.647273,49.801899
2019-1135662,2019-12-13,000001,Vente,7685,,,PLAINE DU ROUAGE,B021,76390,76527,Richemont,76,,,76527000AK0072,,,,,,,,,,,,,0,,,,,P,prés,,,11754,1.646161,49.800807
2019-1135717,2019-12-10,000001,Vente,90000,5308,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AK0109,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1236,1.641296,49.802589
