siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016940801,00026,01694080100026,O,,,,,2019-11-14T14:00:55,true,1,,,,,RN 6,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.857906,46.728153,0.33,street,Route Nationale 6 71240 Saint-Loup-de-Varennes,71444_0080,G,ROUTE NATIONALE 6,
217104447,00016,21710444700016,O,1983-03-01,11,2020,,2022-08-29T09:08:40,true,4,,3,,AV,DE L'EGLISE,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.860441,46.72499,0.84,housenumber,3 Avenue de l'Eglise 71240 Saint-Loup-de-Varennes,71444_0050_00003,G,3 AVENUE DE L EGLISE,
217104447,00024,21710444700024,O,1983-12-21,02,2020,,2022-08-29T09:08:40,false,5,,3,,AV,DE L'EGLISE,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB NICEPHORE NIEPCE,,,,85.20Z,NAFRev2,N,4.860441,46.72499,0.84,housenumber,3 Avenue de l'Eglise 71240 Saint-Loup-de-Varennes,71444_0050_00003,G,3 AVENUE DE L EGLISE,
217104447,00032,21710444700032,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,5,,3,,AV,DE L'EGLISE,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE NICEPHORE NIEPCE,,,,80.1Z,NAFRev1,N,4.860441,46.72499,0.84,housenumber,3 Avenue de l'Eglise 71240 Saint-Loup-de-Varennes,71444_0050_00003,G,3 AVENUE DE L EGLISE,
217104447,00040,21710444700040,O,1998-01-01,NN,,,2019-11-14T14:00:55,false,3,,3,,AV,DE L'EGLISE,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.860441,46.72499,0.84,housenumber,3 Avenue de l'Eglise 71240 Saint-Loup-de-Varennes,71444_0050_00003,G,3 AVENUE DE L EGLISE,
217104447,00057,21710444700057,O,2011-11-08,,,,2023-07-12T10:22:21,false,2,,3,,AV,DE L'EGLISE,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2022-12-08,F,LOTISSEMENT DU MEIX POURCHER,,,,42.99Z,NAFRev2,N,4.860441,46.72499,0.84,housenumber,3 Avenue de l'Eglise 71240 Saint-Loup-de-Varennes,71444_0050_00003,G,3 AVENUE DE L EGLISE,
257104125,00014,25710412500014,O,2003-01-01,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,3,,AV,DE L'EGLISE,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.25Z,NAFRev2,O,4.860441,46.72499,0.84,housenumber,3 Avenue de l'Eglise 71240 Saint-Loup-de-Varennes,71444_0050_00003,G,3 AVENUE DE L EGLISE,
267105039,00015,26710503900015,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,3,,AV,DE L'EGLISE,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2013-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.860441,46.72499,0.84,housenumber,3 Avenue de l'Eglise 71240 Saint-Loup-de-Varennes,71444_0050_00003,G,3 AVENUE DE L EGLISE,
297100513,00011,29710051300011,O,1983-08-10,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,3,,AV,DE L'EGLISE,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.860441,46.72499,0.84,housenumber,3 Avenue de l'Eglise 71240 Saint-Loup-de-Varennes,71444_0050_00003,G,3 AVENUE DE L EGLISE,
300723566,00018,30072356600018,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,D HERME,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.86234,46.732833,0.73,street,Rue d'Herne 71240 Saint-Loup-de-Varennes,71444_0070,G,RUE D HERNE,
301755013,00028,30175501300028,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,RTE,NATIONALE,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,45.2V,NAFRev1,O,4.857906,46.728153,0.82,street,Route Nationale 6 71240 Saint-Loup-de-Varennes,71444_0080,G,ROUTE NATIONALE 6,
301755013,00036,30175501300036,O,2004-07-23,NN,,,2019-11-14T14:00:55,true,4,,4,,RUE,DE SAINT LOUP,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.99C,NAFRev2,O,4.857246,46.736645,0.94,housenumber,4 Rue de Saint-loup 71240 Saint-Loup-de-Varennes,71444_0110_00004,G,4 RUE DE SAINT LOUP,
301827978,00018,30182797800018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,65.06,NAP,N,,,0,,,,,,
302947858,00015,30294785800015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
305016008,00024,30501600800024,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,EN VEUILLY,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,N,4.859566,46.732924,0.67,street,Chemin des Levées de Veuilly 71240 Saint-Loup-de-Varennes,71444_0074,G,CHEMIN DES LEVEES DE VEUILLY,
305051203,00035,30505120300035,O,1990-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
306265844,00044,30626584400044,O,2001-11-10,NN,,,2019-11-14T14:00:55,true,5,,2,,RUE,DE VINCELLES,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.3C,NAFRev1,O,4.856969,46.72494,0.95,housenumber,2 Rue de Vincelles 71240 Saint-Loup-de-Varennes,71444_0140_00002,G,2 RUE DE VINCELLES,
306643016,00018,30664301600018,O,,,,,2019-11-14T14:00:55,true,1,,,,,R N 6,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2A,NAF1993,N,4.8659584,46.6637507,0.88,poi.bus_stop,R.N. 6 (Arrêt de bus) Beaumont-sur-Grosne,https://osm.org/node/2742018551,G,,
308136001,00028,30813600100028,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,D'HERNE,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,4.86234,46.732833,0.96,street,Rue d'Herne 71240 Saint-Loup-de-Varennes,71444_0070,G,RUE D HERNE,
310549910,00068,31054991000068,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,RN6,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,1997-08-07,F,,,,,50.1Z,NAF1993,O,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
311313985,00013,31131398500013,O,,,,,2019-11-14T14:00:55,true,1,,,,,VIEUX CHATEAU,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,4.861762,46.729754,0.54,street,Rue du Château 71240 Saint-Loup-de-Varennes,71444_0040,G,RUE DU CHATEAU,
311929087,00014,31192908700014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,CHE,DE VINCELLES,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.85496,46.723533,0.79,street,Rue de Vincelles 71240 Saint-Loup-de-Varennes,71444_0140,G,RUE DE VINCELLES,
312095581,00012,31209558100012,O,,,,,2019-11-14T14:00:55,true,1,,,,,QUARTIER DE VINCELLES,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.85496,46.723533,0.6,street,Rue de Vincelles 71240 Saint-Loup-de-Varennes,71444_0140,G,RUE DE VINCELLES,
312255342,00015,31225534200015,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
312531429,00016,31253142900016,O,1964-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,ROUTE NATIONALE 6,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,4.857906,46.728153,0.95,street,Route Nationale 6 71240 Saint-Loup-de-Varennes,71444_0080,G,ROUTE NATIONALE 6,
312598782,00059,31259878200059,O,2018-09-08,,,,2021-06-18T03:47:14,false,2,,51,,,RN 6,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,47.89Z,NAFRev2,N,4.856227,46.73242,0.59,housenumber,51 Route Nationale 6 71240 Saint-Loup-de-Varennes,71444_0080_00051,G,51 ROUTE NATIONALE 6,
314928011,00019,31492801100019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,D HERNE,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,4.86234,46.732833,0.96,street,Rue d'Herne 71240 Saint-Loup-de-Varennes,71444_0070,G,RUE D HERNE,
315025338,00015,31502533800015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
315635326,00012,31563532600012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,CHE,DE VINCELLES,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,4.85496,46.723533,0.79,street,Rue de Vincelles 71240 Saint-Loup-de-Varennes,71444_0140,G,RUE DE VINCELLES,
315665877,00017,31566587700017,O,,,,,2019-11-14T14:00:55,true,1,,,,,RN 6,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.98,NAP,N,4.857906,46.728153,0.33,street,Route Nationale 6 71240 Saint-Loup-de-Varennes,71444_0080,G,ROUTE NATIONALE 6,
315694307,00069,31569430700069,O,1998-06-01,NN,,,2019-11-14T14:00:55,false,3,RN6,,,,EN VEUILLY,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2004-10-05,F,GERANT DE LA SARL LES 5 C,,,,74.1J,NAFRev1,N,4.859566,46.732924,0.67,street,Chemin des Levées de Veuilly 71240 Saint-Loup-de-Varennes,71444_0074,G,CHEMIN DES LEVEES DE VEUILLY,
316926054,00016,31692605400016,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
318232345,00070,31823234500070,O,2021-01-01,,,,2021-04-24T12:45:13,true,1,,14,,RUE,D HERNE,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,70.22Z,NAFRev2,N,4.863287,46.730409,0.96,housenumber,14 Rue d'Herne 71240 Saint-Loup-de-Varennes,71444_0070_00014,G,14 RUE D HERNE,
318949310,00029,31894931000029,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,MARTIN ANGLE N 6,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,55.50,NAP,N,,,0,,,,,,
321871022,00067,32187102200067,O,2018-07-01,,,,2022-04-13T03:51:18,true,2,,4,,RUE,DE LA TOUR,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2022-03-24,F,,,,,68.31Z,NAFRev2,N,4.863449,46.725538,0.95,housenumber,4 Rue de la Tour 71240 Saint-Loup-de-Varennes,71444_0126_00004,G,4 RUE DE LA TOUR,
322405671,00023,32240567100023,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,RN 6,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,67.08,NAP,N,4.857906,46.728153,0.33,street,Route Nationale 6 71240 Saint-Loup-de-Varennes,71444_0080,G,ROUTE NATIONALE 6,
323630343,00032,32363034300032,O,1984-01-01,NN,,,2019-11-14T14:00:55,false,3,,29,,RUE,DE VARENNES,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,74.2B,NAFRev1,N,4.861893,46.725258,0.96,housenumber,29 Rue de Varennes 71240 Saint-Loup-de-Varennes,71444_0004_00029,G,29 RUE DE VARENNES,
323630343,00040,32363034300040,O,2006-05-15,,,,2019-11-14T14:00:55,true,3,,28,,RUE,DE VARENNES,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12A,NAFRev2,N,4.862293,46.725252,0.96,housenumber,28 Rue de Varennes 71240 Saint-Loup-de-Varennes,71444_0004_00028,G,28 RUE DE VARENNES,
324290675,00010,32429067500010,O,1982-02-05,NN,,,2019-11-14T14:00:55,true,4,,,,,,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324290683,00014,32429068300014,O,1980-02-05,NN,,,2019-11-14T14:00:55,true,4,,,,,,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324290691,00017,32429069100017,O,1980-02-05,NN,,,2019-11-14T14:00:55,true,4,,,,,,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324290709,00017,32429070900017,O,1980-02-05,NN,,,2019-11-14T14:00:55,true,4,,,,,,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324290717,00010,32429071700010,O,1980-02-15,NN,,,2019-11-14T14:00:55,true,4,,,,,,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325011005,00023,32501100500023,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,MARTIN,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,69.23,NAP,N,4.863267,46.721497,0.95,street,Rue Martin 71240 Saint-Loup-de-Varennes,71444_0002,G,RUE MARTIN,
326132412,00015,32613241200015,O,,,,,2019-11-14T14:00:55,true,1,,,,,LES PLANTES,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.861314,46.733136,0.77,street,Rue des Plantes 71240 Saint-Loup-de-Varennes,71444_0106,G,RUE DES PLANTES,
326516077,00012,32651607700012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DE VARENNES,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,4.862886,46.725326,0.96,street,Rue de Varennes 71240 Saint-Loup-de-Varennes,71444_0004,G,RUE DE VARENNES,
327999348,00029,32799934800029,O,1983-12-28,NN,,,2019-11-14T14:00:55,true,2,,,,,,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328314513,00032,32831451300032,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,3,CIDEX 1607,,,RTE,N 6,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.2C,NAFRev1,N,4.857906,46.728153,0.47,street,Route Nationale 6 71240 Saint-Loup-de-Varennes,71444_0080,G,ROUTE NATIONALE 6,
328775465,00011,32877546500011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,NATIONALE 6,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,4.857906,46.728153,0.84,street,Route Nationale 6 71240 Saint-Loup-de-Varennes,71444_0080,G,ROUTE NATIONALE 6,
328962501,00032,32896250100032,O,1995-10-02,NN,,,2019-11-14T14:00:55,false,4,CIDEX 1606 BIS,55,,RTE,RN6,71240,SAINT-LOUP-DE-VARENNES,,CI 1606,71444,,,,,,,,,,,,,,,,,,,2006-03-15,F,EXPO ST LOUP 71 AUTOMOBILES,,,,50.1Z,NAFRev1,O,4.855953,46.733159,0.45,housenumber,55 Route Nationale 6 71240 Saint-Loup-de-Varennes,71444_0080_00055,G,55 ROUTE NATIONALE 6,
330087214,00053,33008721400053,O,1995-02-06,NN,,,2019-11-14T14:00:55,true,3,,,,,RN6,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2007-03-29,F,,,,,52.4W,NAFRev1,O,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
330683376,00017,33068337600017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,VINCELLES,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,1989-08-23,F,,,,,52.4C,NAF1993,N,4.85496,46.723533,0.93,street,Rue de Vincelles 71240 Saint-Loup-de-Varennes,71444_0140,G,RUE DE VINCELLES,
330930116,00075,33093011600075,O,2013-09-16,12,2020,,2023-07-02T20:22:13,true,2,PARC ACTIVITE VAL DE BOURGOGNE,,,RUE,DES ARTISANS,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,71.20B,NAFRev2,O,4.85435,46.733908,0.95,street,Rue des Artisans 71240 Saint-Loup-de-Varennes,71444_0020,G,RUE DES ARTISANS,
331060699,00021,33106069900021,O,2010-10-01,NN,,,2019-11-14T14:00:55,true,2,,12,,RUE,NEUVE,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,53.20Z,NAFRev2,O,4.862629,46.73139,0.95,housenumber,12 Rue Neuve 71240 Saint-Loup-de-Varennes,71444_0085_00012,G,12 RUE NEUVE,
331243519,00013,33124351900013,O,,,,,2019-11-14T14:00:55,true,1,,,,,RN6,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
331541573,00019,33154157300019,O,1985-01-01,11,2020,4332AA,2022-08-29T09:22:06,true,4,DEPARTEMENT 906,20,,RTE,NATIONALE 6,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.857666,46.729658,0.86,interpolation,20 Route Nationale 6 71240 Saint-Loup-de-Varennes,,G,18 ROUTE NATIONALE 6,
332065903,00012,33206590300012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
332207497,00048,33220749700048,O,1995-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,RN6 CHALON SUD,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2003-06-19,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
333146462,00028,33314646200028,O,1994-12-01,NN,,,2019-11-14T14:00:55,false,6,RN6,,,,SUR LES LEVEES DE VEUILLY,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2009-07-31,F,HAUT DOUBS BOIS,,,,46.73A,NAFRev2,O,4.859566,46.732924,0.74,street,Chemin des Levées de Veuilly 71240 Saint-Loup-de-Varennes,71444_0074,G,CHEMIN DES LEVEES DE VEUILLY,
333391498,00016,33339149800016,O,,,,,2019-11-14T14:00:55,true,1,,6,,,RTE NATIONALE,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,65.03,NAP,N,4.857906,46.728153,0.82,street,Route Nationale 6 71240 Saint-Loup-de-Varennes,71444_0080,G,ROUTE NATIONALE 6,
333533685,00025,33353368500025,O,1988-01-11,NN,,,2019-11-14T14:00:55,true,4,,,,RTE,NATIONALE 6,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,18.2D,NAFRev1,O,4.857906,46.728153,0.84,street,Route Nationale 6 71240 Saint-Loup-de-Varennes,71444_0080,G,ROUTE NATIONALE 6,
333571966,00014,33357196600014,O,1985-07-29,NN,,,2019-11-14T14:00:55,true,3,CIDEX 1626,,,RUE,D'HERNE,71240,SAINT-LOUP-DE-VARENNES,,CIDEX 1626,71444,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,45.4J,NAFRev1,N,4.86234,46.732833,0.96,street,Rue d'Herne 71240 Saint-Loup-de-Varennes,71444_0070,G,RUE D HERNE,
333575926,00014,33357592600014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,D'HERNE,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,4.86234,46.732833,0.96,street,Rue d'Herne 71240 Saint-Loup-de-Varennes,71444_0070,G,RUE D HERNE,
333848653,00023,33384865300023,O,1990-05-15,NN,,,2019-11-14T14:00:55,false,3,,,,RUE,NIEPCE,71240,SAINT-LOUP-DE-VARENNES,,CIDEX 1611,71444,,,,,,,,,,,,,,,,,,,1993-10-10,F,,,,,85.1C,NAF1993,N,4.857281,46.727107,0.93,street,Rue Nicéphore Niepce 71240 Saint-Loup-de-Varennes,71444_0100,G,RUE NICEPHORE NIEPCE,
334082401,00012,33408240100012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DE CHAMP D HERNE,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.23,NAP,N,4.859924,46.732855,0.89,street,Rue du Champ d'Herne 71240 Saint-Loup-de-Varennes,71444_0005,G,RUE DU CHAMP D HERNE,
334093432,00014,33409343200014,O,1985-10-28,NN,,,2019-11-14T14:00:55,true,4,,,,,ROUTE NATIONALE 6,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,55.3A,NAFRev1,O,4.857906,46.728153,0.95,street,Route Nationale 6 71240 Saint-Loup-de-Varennes,71444_0080,G,ROUTE NATIONALE 6,
334099942,00016,33409994200016,O,1985-10-01,,,,2019-11-14T14:00:55,true,4,,,,RUE,D'HERNE,71240,SAINT-LOUP-DE-VARENNES,,CIDEX 1632,71444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,4.86234,46.732833,0.96,street,Rue d'Herne 71240 Saint-Loup-de-Varennes,71444_0070,G,RUE D HERNE,
334382256,00058,33438225600058,O,2013-06-27,02,2020,4120AZ,2022-08-29T09:23:46,true,2,,1,,RUE,DES ARTISANS,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,41.20A,NAFRev2,O,4.85445,46.735142,0.95,housenumber,1 Rue des Artisans 71240 Saint-Loup-de-Varennes,71444_0020_00001,G,1 RUE DES ARTISANS,
334546645,00014,33454664500014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,81.21,NAP,N,,,0,,,,,,
337533780,00025,33753378000025,O,2002-04-19,NN,,,2021-02-23T10:54:20,true,4,,56,,RUE,D HERNE,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,4.862803,46.735529,0.96,housenumber,56 Rue d'Herne 71240 Saint-Loup-de-Varennes,71444_0070_00056,G,56 RUE D HERNE,
338069024,00010,33806902400010,O,,,,,2019-11-14T14:00:55,true,1,,,,,ROUTE NATIONALE 6,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,59.08,NAP,N,4.857906,46.728153,0.95,street,Route Nationale 6 71240 Saint-Loup-de-Varennes,71444_0080,G,ROUTE NATIONALE 6,
338329980,00019,33832998000019,O,1986-07-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339184749,00010,33918474900010,O,1986-01-01,01,2020,,2022-08-29T09:25:29,true,3,,,,,CIDEX 1619,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
339379984,01990,33937998401990,O,1994-01-01,NN,,,2021-01-29T10:21:59,false,3,,,,,BOURG,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340064625,00049,34006462500049,O,1989-12-09,,,,2019-11-14T14:00:55,false,4,,,,,RN6,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,51.5F,NAF1993,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
341368405,00013,34136840500013,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE CLOS,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,4.861534,46.734075,0.92,street,Le Clos Saint Loup 71240 Saint-Loup-de-Varennes,71444_B096,G,LE CLOS SAINT LOUP,
342815362,00021,34281536200021,O,1991-09-01,NN,,,2019-11-14T14:00:55,false,4,,,,,RN6,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,63.4B,NAF1993,O,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
342896859,00010,34289685900010,O,1987-11-06,NN,,,2019-11-14T14:00:55,false,4,,,,RTE,NATIONALE 6,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,68.20A,NAFRev2,N,4.857906,46.728153,0.84,street,Route Nationale 6 71240 Saint-Loup-de-Varennes,71444_0080,G,ROUTE NATIONALE 6,
342896859,00028,34289685900028,O,2012-01-24,,,,2019-11-14T14:00:55,false,2,,38,,RUE,DE VARENNES,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,68.20A,NAFRev2,N,4.862719,46.726844,0.96,housenumber,38 Rue de Varennes 71240 Saint-Loup-de-Varennes,71444_0004_00038,G,38 RUE DE VARENNES,
342896859,00036,34289685900036,O,2013-11-07,,,,2021-02-23T10:58:17,true,1,CIDEX 1602,20,,,RN 6,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2013-11-07,A,,,,,68.20B,NAFRev2,N,4.857666,46.729658,0.59,interpolation,20 Route Nationale 6 71240 Saint-Loup-de-Varennes,,G,18 ROUTE NATIONALE 6,
344352448,00353,34435244800353,O,2000-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2002-08-06,F,,,,,45.2E,NAF1993,N,,,0,,,,,,
344407788,00019,34440778800019,O,1988-04-01,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,D HERNES,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,45.2V,NAFRev1,O,4.86234,46.732833,0.93,street,Rue d'Herne 71240 Saint-Loup-de-Varennes,71444_0070,G,RUE D HERNE,
344407788,00027,34440778800027,O,2007-03-19,NN,,,2019-11-14T14:00:55,false,3,,9,,RUE,PAVILLON,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2012-06-01,F,MARIANO - BRUCHON,,,,41.20A,NAFRev2,O,4.860479,46.72859,0.89,housenumber,9 Rue du Pavillon 71240 Saint-Loup-de-Varennes,71444_0003_00009,G,9 RUE DU PAVILLON,
344832621,00017,34483262100017,O,1988-04-01,NN,,,2019-11-14T14:00:55,true,4,CIDEX 1604,,,RTE,NATIONALE 6,71240,SAINT-LOUP-DE-VARENNES,,,71444,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,50.1Z,NAFRev1,O,4.857906,46.728153,0.84,street,Route Nationale 6 71240 Saint-Loup-de-Varennes,71444_0080,G,ROUTE NATIONALE 6,