siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200020428,00013,20002042800013,O,2007-06-08,,,,2019-11-14T14:00:58,true,1,MAIRIE,,,RUE,DU GENERAL DE GAULLE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2007-06-08,A,,,,,42.99Z,NAFRev2,N,0.960262,49.871594,0.94,street,Rue du Général de Gaulle 76860 Ouville-la-Rivière,76492_0016,G,RUE DU GENERAL DE GAULLE,
217604925,00016,21760492500016,O,1983-03-01,02,2018,,2020-08-25T10:19:04,true,4,,,,RUE,DU GENERAL DE GAULLE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.960262,49.871594,0.94,street,Rue du Général de Gaulle 76860 Ouville-la-Rivière,76492_0016,G,RUE DU GENERAL DE GAULLE,
217604925,00024,21760492500024,O,1983-12-21,02,2018,,2020-08-25T10:19:04,false,3,,,,ALL,DE LA SAANE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.959801,49.872864,0.82,street,Allée de la Saâne 76860 Ouville-la-Rivière,76492_0051,G,ALLEE DE LA SAANE,
217604925,00040,21760492500040,O,1996-01-01,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,,,RUE,DU GENERAL DE GAULLE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.960262,49.871594,0.94,street,Rue du Général de Gaulle 76860 Ouville-la-Rivière,76492_0016,G,RUE DU GENERAL DE GAULLE,
257600817,00015,25760081700015,O,1983-03-01,01,2018,,2020-08-25T10:20:38,true,5,MAIRIE,,,RUE,DU GENERAL DE GAULLE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,84.11Z,NAFRev2,N,0.960262,49.871594,0.94,street,Rue du Général de Gaulle 76860 Ouville-la-Rivière,76492_0016,G,RUE DU GENERAL DE GAULLE,
257600817,00023,25760081700023,O,2002-09-01,,,,2020-01-28T03:54:08,false,4,MAIRIE,,,RUE,DU GENERAL DE GAULLE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2020-01-24,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.960262,49.871594,0.94,street,Rue du Général de Gaulle 76860 Ouville-la-Rivière,76492_0016,G,RUE DU GENERAL DE GAULLE,
257600817,00031,25760081700031,O,2004-04-09,,,,2019-11-14T14:00:58,false,4,MAIRIE,,,RUE,DU GENERAL DE GAULLE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,0.960262,49.871594,0.94,street,Rue du Général de Gaulle 76860 Ouville-la-Rivière,76492_0016,G,RUE DU GENERAL DE GAULLE,
257602482,00016,25760248200016,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,5,MAIRIE,,,RUE,DU GENERAL DE GAULLE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.12Z,NAFRev2,O,0.960262,49.871594,0.94,street,Rue du Général de Gaulle 76860 Ouville-la-Rivière,76492_0016,G,RUE DU GENERAL DE GAULLE,
257603001,00013,25760300100013,O,1983-12-19,NN,,,2019-11-14T14:00:58,false,5,MAIRIE,,,RUE,DU GENERAL DE GAULLE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2015-02-19,F,,,,,84.12Z,NAFRev2,O,0.960262,49.871594,0.94,street,Rue du Général de Gaulle 76860 Ouville-la-Rivière,76492_0016,G,RUE DU GENERAL DE GAULLE,
257603001,00021,25760300100021,O,1997-12-25,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,,,RUE,DU GENERAL DE GAULLE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2010-12-14,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,0.960262,49.871594,0.94,street,Rue du Général de Gaulle 76860 Ouville-la-Rivière,76492_0016,G,RUE DU GENERAL DE GAULLE,
267601425,00049,26760142500049,O,1988-09-23,NN,,,2019-11-14T14:00:58,false,4,,,,,MAIRIE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,0.992191,49.877932,0.38,street,Impasse de la Briqueterie 76860 Ouville-la-Rivière,76492_7o7yol,G,IMPASSE DE LA BRIQUETERIE,
267607448,00011,26760744800011,O,1997-12-25,,,,2019-11-14T14:00:58,true,2,MAIRIE,,,RUE,DU GENERAL DE GAULLE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.960262,49.871594,0.94,street,Rue du Général de Gaulle 76860 Ouville-la-Rivière,76492_0016,G,RUE DU GENERAL DE GAULLE,
297600173,00019,29760017300019,O,1983-09-14,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,RUE,DU GENERAL DE GAULLE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,42.99Z,NAFRev2,N,0.960262,49.871594,0.94,street,Rue du Général de Gaulle 76860 Ouville-la-Rivière,76492_0016,G,RUE DU GENERAL DE GAULLE,
300791738,00010,30079173800010,O,,,,,2019-11-14T14:00:58,true,1,,,,AV,DES DEPORTES,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,67.01,NAP,N,0.959259,49.86674,0.35,street,Avenue des Canadiens 76860 Ouville-la-Rivière,76492_0005,G,AVENUE DES CANADIENS,
305058315,00022,30505831500022,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,D'OFFRANVILLE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,0.960379,49.873522,0.84,street,Route d'Offranville 76860 Ouville-la-Rivière,76492_0041,G,ROUTE D OFFRANVILLE,
306756255,00015,30675625500015,O,,,,,2019-11-14T14:00:58,true,1,,,,AV,DES CANADIENS,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.959259,49.86674,0.83,street,Avenue des Canadiens 76860 Ouville-la-Rivière,76492_0005,G,AVENUE DES CANADIENS,
308392067,00028,30839206700028,O,1994-07-01,NN,,,2019-11-14T14:00:58,true,4,,,,CHE,DE LA FILATURE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1G,NAF1993,O,0.956883,49.866973,0.84,street,Chemin de la Filature 76860 Ouville-la-Rivière,76492_0012,G,CHEMIN DE LA FILATURE,
310631122,00010,31063112200010,O,1977-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,AV,DES CANADIENS,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2008-08-23,F,,,,,96.02A,NAFRev2,N,0.959259,49.86674,0.83,street,Avenue des Canadiens 76860 Ouville-la-Rivière,76492_0005,G,AVENUE DES CANADIENS,
311953301,00018,31195330100018,O,,,,,2019-11-14T14:00:58,true,1,,,,,TOUS LES MESNILS,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,0.976761,49.875512,0.92,locality,Tous les Mesnils Hameau 76860 Ouville-la-Rivière,76492_b022,G,TOUS LES MESNILS HAMEAU,
316199686,00015,31619968600015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,BD,GENERAL DE GAULLE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.41,NAP,N,0.960262,49.871594,0.8,street,Rue du Général de Gaulle 76860 Ouville-la-Rivière,76492_0016,G,RUE DU GENERAL DE GAULLE,
317707933,00014,31770793300014,O,1980-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,28.4A,NAFRev1,O,,,0,,,,,,
318228251,00019,31822825100019,O,1980-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE TESSY,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.1A,NAFRev1,N,0.973999,49.869944,0.92,locality,Fond de Tessy 76860 Ouville-la-Rivière,76492_b009,G,FOND DE TESSY,
318442043,00010,31844204300010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DU GENERAL DE GAULLE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.41,NAP,N,0.960262,49.871594,0.94,street,Rue du Général de Gaulle 76860 Ouville-la-Rivière,76492_0016,G,RUE DU GENERAL DE GAULLE,
319994513,00012,31999451300012,O,1980-08-01,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,DU GENERAL DE GAULLE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,O,0.960262,49.871594,0.94,street,Rue du Général de Gaulle 76860 Ouville-la-Rivière,76492_0016,G,RUE DU GENERAL DE GAULLE,
319994513,00038,31999451300038,O,2007-04-02,NN,,,2019-11-14T14:00:58,false,4,,117,,RTE,DE DIEPPE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,O,0.95885,49.874038,0.83,housenumber,117 Route de Dieppe 76860 Ouville-la-Rivière,76492_0007_00117,G,117 ROUTE DE DIEPPE,
320116916,00174,32011691600174,O,1996-02-24,NN,,,2019-11-14T14:00:58,false,3,,,,,BOUT DU VAL,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.993405,49.867721,0.33,street,Route du Tessy 76860 Ouville-la-Rivière,76492_0052,G,ROUTE DU TESSY,
322004581,00011,32200458100011,O,1981-06-09,NN,,,2019-11-14T14:00:58,false,4,,,,,,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322004581,00029,32200458100029,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
322004599,00013,32200459900013,O,1981-06-09,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DE LA PORTE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,0.983779,49.87772,0.94,street,Rue de la Porte 76860 Ouville-la-Rivière,76492_0061,G,RUE DE LA PORTE,
322004607,00014,32200460700014,O,1981-06-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
322004615,00017,32200461500017,O,,NN,,,2019-11-14T14:00:58,true,1,,4,,ALL,DE LA SAANE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,0.958949,49.873674,0.84,housenumber,4 Allée de la Saâne 76860 Ouville-la-Rivière,76492_0051_00004,G,4 ALLEE DE LA SAANE,
322301631,00014,32230163100014,O,1979-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,AV,JACQUES MASSELIN,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,74.3B,NAF1993,N,0.959733,49.869859,0.84,street,Avenue Jacques Masselin 76860 Ouville-la-Rivière,76492_0023,G,AVENUE JACQUES MASSELIN,
322311705,00014,32231170500014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
323715318,00016,32371531800016,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,TOUS LES MESNILS,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.976761,49.875512,0.92,locality,Tous les Mesnils Hameau 76860 Ouville-la-Rivière,76492_b022,G,TOUS LES MESNILS HAMEAU,
324518398,00023,32451839800023,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DU GENERAL DE GAULLE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.960262,49.871594,0.94,street,Rue du Général de Gaulle 76860 Ouville-la-Rivière,76492_0016,G,RUE DU GENERAL DE GAULLE,
325771020,00014,32577102000014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
325771038,00016,32577103800016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,CAVEE DE STE APOLLINE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,77.01,NAP,N,0.961201,49.874576,0.67,street,Chemin Cavee Ste Appoline 76860 Ouville-la-Rivière,76492_0053,G,CHEMIN CAVEE STE APPOLINE,
326416377,00017,32641637700017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
326543329,00014,32654332900014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE TOUS LES MESNILS,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,0.976761,49.875512,0.78,locality,Tous les Mesnils Hameau 76860 Ouville-la-Rivière,76492_b022,G,TOUS LES MESNILS HAMEAU,
326573979,00019,32657397900019,O,1983-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,TOUS LES MESNILS,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2C,NAFRev1,N,0.976761,49.875512,0.92,locality,Tous les Mesnils Hameau 76860 Ouville-la-Rivière,76492_b022,G,TOUS LES MESNILS HAMEAU,
326646924,00018,32664692400018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,TOUS LES MESNILS,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,0.976761,49.875512,0.92,locality,Tous les Mesnils Hameau 76860 Ouville-la-Rivière,76492_b022,G,TOUS LES MESNILS HAMEAU,
328447941,00035,32844794100035,O,1983-07-01,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DU GENERAL DE GAULLE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,1998-09-27,F,,,,,52.2C,NAF1993,O,0.960262,49.871594,0.94,street,Rue du Général de Gaulle 76860 Ouville-la-Rivière,76492_0016,G,RUE DU GENERAL DE GAULLE,
329019590,00010,32901959000010,O,1984-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,LD,TOUS LES MESNILS,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.976761,49.875512,0.92,locality,Tous les Mesnils Hameau 76860 Ouville-la-Rivière,76492_b022,G,TOUS LES MESNILS HAMEAU,
329115661,00012,32911566100012,O,1984-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,TOUS LES MESNILS,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,0.976761,49.875512,0.92,locality,Tous les Mesnils Hameau 76860 Ouville-la-Rivière,76492_b022,G,TOUS LES MESNILS HAMEAU,
329152219,00021,32915221900021,O,2019-11-29,,,,2020-02-12T15:14:58,true,1,TOUES LES MESNILS,157,,RUE,LA PORTE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,01.50Z,NAFRev2,N,0.985438,49.878327,0.93,housenumber,157 Rue de la Porte 76860 Ouville-la-Rivière,76492_0061_00157,G,157 RUE DE LA PORTE,
329171623,00013,32917162300013,O,1984-02-02,NN,,,2019-11-14T14:00:58,true,4,,,,,,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
330155540,00017,33015554000017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LD,TOUS LES MESNILS,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,01.07,NAP,N,0.976761,49.875512,0.92,locality,Tous les Mesnils Hameau 76860 Ouville-la-Rivière,76492_b022,G,TOUS LES MESNILS HAMEAU,
330155557,00011,33015555700011,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,5,TOUS LES MESNILS,300,,RUE,DE LA BRIQUETTERIE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,0.988907,49.876302,0.87,housenumber,300 Rue de la Briqueterie 76860 Ouville-la-Rivière,76492_0001_00300,G,300 RUE DE LA BRIQUETERIE,
330924408,00017,33092440800017,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DU GENERAL DE GAULLE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,0.960262,49.871594,0.94,street,Rue du Général de Gaulle 76860 Ouville-la-Rivière,76492_0016,G,RUE DU GENERAL DE GAULLE,
331124560,00011,33112456000011,O,1985-01-01,NN,,,2019-11-14T14:00:58,true,6,,98,,IMP,DU MOULIN,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,75.00Z,NAFRev2,N,0.957496,49.865234,0.83,housenumber,98 Impasse du Moulin 76860 Ouville-la-Rivière,76492_0064_00098,G,98 IMPASSE DU MOULIN,
331928663,00011,33192866300011,O,1985-03-04,01,2018,,2020-08-25T10:35:18,true,4,,,,HAM,TOUS LES MESNILS,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.976761,49.875512,0.92,locality,Tous les Mesnils Hameau 76860 Ouville-la-Rivière,76492_b022,G,TOUS LES MESNILS HAMEAU,
332567635,00013,33256763500013,O,1985-02-26,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,DE TOUS LES MESNILS,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,0.976761,49.875512,0.78,locality,Tous les Mesnils Hameau 76860 Ouville-la-Rivière,76492_b022,G,TOUS LES MESNILS HAMEAU,
333592558,00014,33359255800014,O,1985-09-16,NN,,,2019-11-14T14:00:58,true,3,,,,,,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
333876647,00012,33387664700012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DU GENERAL DE GAULLE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.4C,NAF1993,N,0.960262,49.871594,0.94,street,Rue du Général de Gaulle 76860 Ouville-la-Rivière,76492_0016,G,RUE DU GENERAL DE GAULLE,
334488517,00015,33448851700015,O,1986-01-02,NN,,,2019-11-14T14:00:58,true,3,,,,,,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341138659,00014,34113865900014,O,,,,,2019-11-14T14:00:58,true,1,,,,,TOUS LES MESNILS,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,0.976761,49.875512,0.92,locality,Tous les Mesnils Hameau 76860 Ouville-la-Rivière,76492_b022,G,TOUS LES MESNILS HAMEAU,
341728723,00014,34172872300014,O,1987-06-04,NN,,,2019-11-14T14:00:58,true,7,,452,,RUE,DU GENERAL DE GAULLE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2017-03-31,F,CHEZ MINOU,,,,56.30Z,NAFRev2,N,0.958864,49.87007,0.94,housenumber,452 Rue du Général de Gaulle 76860 Ouville-la-Rivière,76492_0016_00452,G,452 RUE DU GENERAL DE GAULLE,
341731784,00029,34173178400029,O,2011-07-01,,,,2019-11-14T14:00:58,true,2,,280,,AV,JACQUES MASSELIN,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,43.34Z,NAFRev2,N,0.95904,49.866966,0.86,housenumber,280 Avenue Jacques Masselin 76860 Ouville-la-Rivière,76492_0023_00280,G,280 AVENUE JACQUES MASSELIN,
342695467,00015,34269546700015,O,1987-10-01,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,FRANCOIS BOVIN,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2000-06-08,F,,,,,52.4X,NAF1993,N,0.961255,49.873593,0.94,street,Rue Francois Bovin 76860 Ouville-la-Rivière,76492_0014,G,RUE FRANCOIS BOVIN,
342817277,00037,34281727700037,O,2006-01-01,,,,2020-01-02T19:40:57,false,3,,64,,RTE,D'OFFRANVILLE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,0.960661,49.873243,0.85,housenumber,64 Route d'Offranville 76860 Ouville-la-Rivière,76492_0041_00064,G,64 ROUTE D OFFRANVILLE,
343201885,00013,34320188500013,O,1987-11-27,NN,,,2019-11-14T14:00:58,false,3,,,,RTE,D'OFFRANVILLE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,1996-04-20,F,,,,,70.1D,NAF1993,N,0.960379,49.873522,0.84,street,Route d'Offranville 76860 Ouville-la-Rivière,76492_0041,G,ROUTE D OFFRANVILLE,
343246161,00016,34324616100016,O,,,,,2019-11-14T14:00:58,true,1,,,,,TOUS LES MESNILS,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,0.976761,49.875512,0.92,locality,Tous les Mesnils Hameau 76860 Ouville-la-Rivière,76492_b022,G,TOUS LES MESNILS HAMEAU,
343422077,00010,34342207700010,O,1988-01-13,NN,,,2019-11-14T14:00:58,false,4,,,,,LA PRAIRIE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,72.1Z,NAF1993,O,0.987824,49.875433,0.43,street,Rue de la Briqueterie 76860 Ouville-la-Rivière,76492_0001,G,RUE DE LA BRIQUETERIE,
347575698,00019,34757569800019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LOT,BECK,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,1996-03-23,F,,,,,52.6D,NAF1993,N,0.991949,49.871608,0.5,street,Impasse Beck 76860 Ouville-la-Rivière,76492_0054,G,IMPASSE BECK,
348436882,00065,34843688200065,O,2017-01-02,,,,2019-11-14T14:00:58,true,2,,100,,RTE,DE DIEPPE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.22C,NAFRev2,N,0.958693,49.874168,0.83,housenumber,100 Route de Dieppe 76860 Ouville-la-Rivière,76492_0007_00100,G,100 ROUTE DE DIEPPE,
349977629,00048,34997762900048,O,2016-09-20,,,,2020-07-01T10:58:09,true,3,,332,,RUE,DU GENERAL DE GAULLE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,46.19B,NAFRev2,N,0.959739,49.870827,0.94,housenumber,332 Rue du Général de Gaulle 76860 Ouville-la-Rivière,76492_0016_00332,G,332 RUE DU GENERAL DE GAULLE,
350903860,00046,35090386000046,O,2006-01-01,,,,2020-01-02T19:40:54,false,3,,64,,RTE,D'OFFRANVILLE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,0.960661,49.873243,0.85,housenumber,64 Route d'Offranville 76860 Ouville-la-Rivière,76492_0041_00064,G,64 ROUTE D OFFRANVILLE,
352265367,00016,35226536700016,O,1989-10-10,NN,,,2019-11-14T14:00:58,false,4,,6,,RTE,D OFFRANVILLE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1E,NAF1993,O,0.960379,49.873522,0.75,street,Route d'Offranville 76860 Ouville-la-Rivière,76492_0041,G,ROUTE D OFFRANVILLE,
352265367,00024,35226536700024,O,2001-05-01,NN,,,2019-11-14T14:00:58,false,5,,113,,,CAVEE SAINTE APOLLINE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,74.1E,NAFRev1,N,0.961518,49.873935,0.83,housenumber,113 Cavee Sainte Appoline 76860 Ouville-la-Rivière,76492_mtjy22_00113,G,113 CAVEE SAINTE APPOLINE,
352424808,00017,35242480800017,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,RUE,DU GENERAL DE GAULLE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,0.960262,49.871594,0.94,street,Rue du Général de Gaulle 76860 Ouville-la-Rivière,76492_0016,G,RUE DU GENERAL DE GAULLE,
352914592,00048,35291459200048,O,2006-04-01,12,2018,,2020-08-25T10:13:06,false,2,,,,AV,DES CANADIENS,76860,OUVILLE-LA-RIVIERE,,BP 1,76492,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPHERE FRANCE,,,,22.22Z,NAFRev2,O,0.959259,49.86674,0.83,street,Avenue des Canadiens 76860 Ouville-la-Rivière,76492_0005,G,AVENUE DES CANADIENS,
353329147,00014,35332914700014,O,1990-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353330541,00015,35333054100015,O,1990-02-02,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,,,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,0.992191,49.877932,0.38,street,Impasse de la Briqueterie 76860 Ouville-la-Rivière,76492_7o7yol,D,IMPASSE DE LA BRIQUETERIE,
354072142,00012,35407214200012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,MAIRIE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,85.3K,NAF1993,N,0.992191,49.877932,0.38,street,Impasse de la Briqueterie 76860 Ouville-la-Rivière,76492_7o7yol,G,IMPASSE DE LA BRIQUETERIE,
356000000,44599,35600000044599,O,2012-01-01,,,,2019-11-14T14:00:58,false,2,,399,,RUE,DU GENERAL DE GAULLE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.959564,49.87055,0.94,housenumber,399 Rue du Général de Gaulle 76860 Ouville-la-Rivière,76492_0016_00399,G,399 RUE DU GENERAL DE GAULLE,
356000232,00633,35600023200633,O,1991-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,DU GENERAL DE GAULLE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.960262,49.871594,0.94,street,Rue du Général de Gaulle 76860 Ouville-la-Rivière,76492_0016,G,RUE DU GENERAL DE GAULLE,
377822770,00014,37782277000014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DU GENERAL DE GAULLE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,24.08,NAP,N,0.960262,49.871594,0.94,street,Rue du Général de Gaulle 76860 Ouville-la-Rivière,76492_0016,G,RUE DU GENERAL DE GAULLE,
378895874,00014,37889587400014,O,1990-07-18,NN,,,2019-11-14T14:00:58,false,3,,,,,LE MANOIR FLEURI,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2004-11-27,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
379923774,00036,37992377400036,O,2016-10-31,,,,2019-11-14T14:00:58,true,1,,100,,RTE,DE DIEPPE,76860,OUVILLE-LA-RIVIERE,,,76492,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,86.90D,NAFRev2,N,0.958693,49.874168,0.83,housenumber,100 Route de Dieppe 76860 Ouville-la-Rivière,76492_0007_00100,G,100 ROUTE DE DIEPPE,