id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801088,2023-01-19,000002,Vente,1105,,,CHEM DE BUISSY,B027,62182,62192,Cagnicourt,62,,,62192000ZD0090,,,,,,,,,,,,,0,,,,,T,terres,,,1700,3.022079,50.2138
2023-801223,2023-01-19,000001,Vente,1495,,,CHEM DE BUISSY,B027,62182,62192,Cagnicourt,62,,,62192000ZD0089,,,,,,,,,,,,,0,,,,,T,terres,,,2300,3.021804,50.21363
2023-801224,2023-01-19,000001,Vente,10881,,,CHEM DE BUISSY,B027,62182,62192,Cagnicourt,62,,,62192000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,12230,3.021021,50.21369
2023-801224,2023-01-19,000001,Vente,10881,,,CHEM DE BUISSY,B027,62182,62192,Cagnicourt,62,,,62192000ZD0088,,,,,,,,,,,,,0,,,,,T,terres,,,4510,3.02171,50.213857
2023-801559,2023-02-27,000001,Vente,20000,48,,RUE DU GENERAL DE GAULLE,0080,62182,62192,Cagnicourt,62,,,621920000A0317,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,151,3.003377,50.213388
2023-801559,2023-02-27,000001,Vente,20000,,,LE VILLAGE,B021,62182,62192,Cagnicourt,62,,,621920000A0318,,,,,,,,,,,,,0,,,,,J,jardins,,,605,3.003277,50.213535
2023-801559,2023-02-27,000001,Vente,20000,,,LE VILLAGE,B021,62182,62192,Cagnicourt,62,,,621920000A0487,,,,,,,,,,,,,0,,,,,J,jardins,,,142,3.004265,50.213622
2023-802152,2023-03-27,000001,Vente,110000,,,LE VILLAGE,B021,62182,62192,Cagnicourt,62,,,621920000A0230,,,,,,,,,,,,,0,,,,,J,jardins,,,600,2.99906,50.213444
2023-802152,2023-03-27,000001,Vente,110000,17,,RUE NEUVE,0120,62182,62192,Cagnicourt,62,,,621920000A0231,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,280,2.998737,50.213673
2023-802152,2023-03-27,000001,Vente,110000,17,,RUE NEUVE,0120,62182,62192,Cagnicourt,62,,,621920000A0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,2.998737,50.213673
2023-803443,2023-06-22,000001,Vente,160000,,,LE VILLAGE,B021,62182,62192,Cagnicourt,62,,,621920000A0228,,,,,,,,,,,,,0,,,,,J,jardins,,,719,2.999021,50.213695
2023-803443,2023-06-22,000001,Vente,160000,12,,RUE DU CRINQUET,0045,62182,62192,Cagnicourt,62,,,621920000A0229,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,759,2.999279,50.213454
2023-803443,2023-06-22,000001,Vente,160000,,,LE VILLAGE,B021,62182,62192,Cagnicourt,62,,,621920000A0585,,,,,,,,,,,,,0,,,,,J,jardins,,,176,2.999392,50.213299
2023-804278,2023-09-12,000001,Vente,165000,6,,RUE DU CRINQUET,0045,62182,62192,Cagnicourt,62,,,621920000A0596,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,551,3.000247,50.212558
2023-804278,2023-09-12,000001,Vente,165000,6,,RUE DU CRINQUET,0045,62182,62192,Cagnicourt,62,,,621920000A0599,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.000304,50.212662
2023-804411,2023-08-01,000001,Echange,60000,,,LA VOIE DE QUEANT,B026,62182,62192,Cagnicourt,62,,,62192000ZI0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,35710,2.993846,50.197948
2023-804411,2023-08-01,000001,Echange,60000,,,LA VOIE DE QUEANT,B026,62182,62192,Cagnicourt,62,,,62192000ZI0062,,,,,,,,,,,,,0,,,,,T,terres,,,5713,2.993288,50.197133
2023-804411,2023-08-01,000001,Echange,60000,,,LA VOIE DE QUEANT,B026,62182,62192,Cagnicourt,62,,,62192000ZI0062,,,,,,,,,,,,,0,,,,,T,terres,,,11427,2.993288,50.197133
2023-805067,2023-10-12,000001,Vente,122000,7,,RUE DE RIENCOURT,0150,62182,62192,Cagnicourt,62,,,621920000D0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1282,2.995237,50.211472
2023-805067,2023-10-12,000001,Vente,122000,7,,RUE DE RIENCOURT,0150,62182,62192,Cagnicourt,62,,,621920000D0311,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1282,2.995237,50.211472
2023-805140,2023-11-10,000001,Vente,105000,35,,RUE DU GENERAL DE GAULLE,0080,62182,62192,Cagnicourt,62,,,621920000A0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,3.000378,50.211799
2023-805140,2023-11-10,000001,Vente,105000,35,,RUE DU GENERAL DE GAULLE,0080,62182,62192,Cagnicourt,62,,,621920000A0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,3.000378,50.211799
2023-805140,2023-11-10,000001,Vente,105000,35,,RUE DU GENERAL DE GAULLE,0080,62182,62192,Cagnicourt,62,,,621920000A0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,3.000378,50.211799
2023-805140,2023-11-10,000001,Vente,105000,35,,RUE DU GENERAL DE GAULLE,0080,62182,62192,Cagnicourt,62,,,621920000A0451,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,561,3.000378,50.211799
2023-805140,2023-11-10,000001,Vente,105000,,,LE VILLAGE,B021,62182,62192,Cagnicourt,62,,,621920000A0452,,,,,,,,,,,,,0,,,,,J,jardins,,,1517,3.000808,50.211334
