id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-215126,2019-01-23,000001,Vente,37000,,,LE BOURG EST,B005,17780,17329,Saint-Froult,17,,,17329000ZB0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,-1.057961,45.919159
2019-215126,2019-01-23,000001,Vente,37000,,,LA GROIE,B019,17780,17329,Saint-Froult,17,,,17329000ZB0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,-1.057804,45.919122
2019-215223,2019-01-23,000002,Vente,60000,6,,RUE DE L EUROPE,0006,17780,17329,Saint-Froult,17,,,173290000A0495,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,229,-1.058745,45.920509
2019-215223,2019-01-23,000002,Vente,60000,,,LE BOURG OUEST,B006,17780,17329,Saint-Froult,17,,,173290000A1144,,,,,,,,,,,,,0,,,,,T,terres,,,196,-1.058844,45.920552
2019-215253,2019-02-08,000001,Vente,60000,9002,,PRISE A ROBION,B032,17780,17329,Saint-Froult,17,,,173290000A0734,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,332,-1.060012,45.921124
2019-215253,2019-02-08,000001,Vente,60000,,,PRISE A ROBION,B032,17780,17329,Saint-Froult,17,,,173290000A0735,,,,,,,,,,,,,0,,,,,S,sols,,,317,-1.059901,45.921162
2019-215509,2019-02-15,000001,Vente,26600,,,LE BOURG EST,B005,17780,17329,Saint-Froult,17,,,173290000B1347,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.058991,45.918052
2019-215509,2019-02-15,000001,Vente,26600,,,LE BOURG EST,B005,17780,17329,Saint-Froult,17,,,173290000B1348,,,,,,,,,,,,,0,,,,,J,jardins,,,170,-1.058861,45.917998
2019-215509,2019-02-15,000001,Vente,26600,,,LE BOURG EST,B005,17780,17329,Saint-Froult,17,,,173290000B1349,,,,,,,,,,,,,0,,,,,J,jardins,,,180,-1.058849,45.918094
2019-215509,2019-02-15,000001,Vente,26600,,,LE BOURG EST,B005,17780,17329,Saint-Froult,17,,,173290000B1351,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.058919,45.918122
2019-215967,2019-04-01,000001,Vente,33798,,,LE COINSOT,B011,17780,17329,Saint-Froult,17,,,17329000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,12200,-1.062454,45.920969
2019-215967,2019-04-01,000001,Vente,33798,,,L IMDERVEE,B021,17780,17329,Saint-Froult,17,,,17329000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,20740,-1.043985,45.91432
2019-215967,2019-04-01,000001,Vente,33798,,,LE COUGNAUD,B015,17780,17329,Saint-Froult,17,,,17329000ZB0080,,,,,,,,,,,,,0,,,,,T,terres,,,9780,-1.055757,45.915012
2019-215967,2019-04-01,000001,Vente,33798,,,LE COUGNAUD,B015,17780,17329,Saint-Froult,17,,,17329000ZB0088,,,,,,,,,,,,,0,,,,,T,terres,,,8290,-1.058275,45.913505
2019-215967,2019-04-01,000001,Vente,33798,,,LE COUGNAUD,B015,17780,17329,Saint-Froult,17,,,17329000ZB0089,,,,,,,,,,,,,0,,,,,T,terres,,,5740,-1.057713,45.913099
2019-215967,2019-04-01,000001,Vente,33798,,,LE COUGNAUD,B015,17780,17329,Saint-Froult,17,,,17329000ZB0089,,,,,,,,,,,,,0,,,,,T,terres,,,5740,-1.057713,45.913099
2019-215967,2019-04-01,000001,Vente,33798,,,LE COUGNAUD,B015,17780,17329,Saint-Froult,17,,,17329000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,4750,-1.057385,45.91263
2019-215967,2019-04-01,000001,Vente,33798,,,LE COUGNAUD,B015,17780,17329,Saint-Froult,17,,,17329000ZB0091,,,,,,,,,,,,,0,,,,,T,terres,,,5310,-1.057186,45.91236
2019-216551,2019-05-15,000001,Vente,203750,9,,RUE DES ILLATS,0008,17780,17329,Saint-Froult,17,,,173290000B0364,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,465,-1.056988,45.920665
2019-216551,2019-05-15,000001,Vente,203750,9,,RUE DES ILLATS,0008,17780,17329,Saint-Froult,17,,,173290000B0365,,,,,,,,,,,,,0,,,,,S,sols,,,745,-1.056891,45.9208
2019-216578,2019-05-17,000001,Vente,370000,18,B,RUE DE L EUROPE,0006,17780,17329,Saint-Froult,17,,,173290000A1139,,,,,,,,,,,,,0,1,Maison,169,4,AG,terrains d'agrément,,,734,-1.059364,45.91976
2019-216578,2019-05-17,000001,Vente,370000,18,B,RUE DE L EUROPE,0006,17780,17329,Saint-Froult,17,,,173290000A1139,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,500,-1.059364,45.91976
2019-216578,2019-05-17,000001,Vente,370000,,,LE GASCHIGNARD,B018,17780,17329,Saint-Froult,17,,,173290000A1140,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.059043,45.919743
2019-216578,2019-05-17,000001,Vente,370000,,,LE BOURG OUEST,B006,17780,17329,Saint-Froult,17,,,173290000A1151,,,,,,,,,,,,,0,,,,,S,sols,,,319,-1.059352,45.919822
2019-216605,2019-05-17,000001,Vente,30000,,,LE BOURG OUEST,B006,17780,17329,Saint-Froult,17,,,173290000A1150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1178,-1.059319,45.919967
2019-216674,2019-05-20,000001,Vente,160000,42,,RUE DE L IMPERVEE,0009,17780,17329,Saint-Froult,17,,,17329000ZB0246,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,511,-1.053417,45.917567
2019-216674,2019-05-20,000001,Vente,160000,42,,RUE DE L IMPERVEE,0009,17780,17329,Saint-Froult,17,,,17329000ZB0246,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,511,-1.053417,45.917567
2019-217239,2019-07-01,000001,Vente,159300,,,LA GROIE,B019,17780,17329,Saint-Froult,17,,,17329000ZB0247,,,,,,,,,,,,,0,,,,,S,sols,,,476,-1.053646,45.917391
2019-217245,2019-06-17,000001,Vente,15000,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A1071,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,33,-1.0728,45.926829
2019-217245,2019-06-17,000001,Vente,15000,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A1072,,,,,,,,,,,,,0,,,,,S,sols,,,1810,-1.074316,45.926059
2019-217245,2019-06-17,000001,Vente,15000,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A1073,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,5906,-1.073759,45.926102
2019-217837,2019-08-09,000001,Vente,30000,,,MARAIS,B026,17780,17329,Saint-Froult,17,,,173290000B1021,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-1.061845,45.916442
2019-217837,2019-08-09,000001,Vente,30000,5137,,MARAIS,B026,17780,17329,Saint-Froult,17,,,173290000B1022,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,940,-1.062006,45.916222
2019-218050,2019-07-31,000001,Vente,40700,,,LA GROIE,B019,17780,17329,Saint-Froult,17,,,17329000ZB0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,-1.056513,45.919704
2019-218435,2019-08-30,000001,Vente,38400,,,LA GROIE,B019,17780,17329,Saint-Froult,17,,,17329000ZB0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,-1.056713,45.91977
2019-218437,2019-08-29,000001,Vente,40700,,,LA GROIE,B019,17780,17329,Saint-Froult,17,,,17329000ZB0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,-1.056302,45.919663
2019-218440,2019-08-29,000001,Vente,40700,,,LA GROIE,B019,17780,17329,Saint-Froult,17,,,17329000ZB0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,-1.056848,45.91987
2019-218823,2019-10-14,000001,Vente,134000,87,,RUE DE L EUROPE,0006,17780,17329,Saint-Froult,17,,,17329000ZB0137,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1001,-1.055547,45.917696
2019-218823,2019-10-14,000001,Vente,134000,,,LA GROIE,B019,17780,17329,Saint-Froult,17,,,17329000ZB0138,,,,,,,,,,,,,0,,,,,S,sols,,,3367,-1.055403,45.918473
2019-219242,2019-10-18,000001,Vente,160000,9,,RUE DU 8 MAI 1945,0010,17780,17329,Saint-Froult,17,,,173290000B1322,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,821,-1.058376,45.919434
2019-219708,2019-11-15,000001,Vente,40700,,,LA GROIE,B019,17780,17329,Saint-Froult,17,,,17329000ZB0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,-1.055701,45.919478
