id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-114043,2023-09-26,000001,Vente,110000,11,,LE VILLAGE,B037,11300,11338,Saint-Couat-du-Razès,11,,,113380000A0038,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,248,2.109725,43.000165
2023-114043,2023-09-26,000001,Vente,110000,,,L AUZI,B001,11300,11338,Saint-Couat-du-Razès,11,,,113380000B0252,,,,,,,,,,,,,0,,,,,L,landes,,,990,2.109498,42.999572
2023-114043,2023-09-26,000001,Vente,110000,,,L AUZI,B001,11300,11338,Saint-Couat-du-Razès,11,,,113380000B0253,,,,,,,,,,,,,0,,,,,T,terres,,,1128,2.109652,42.999813
2023-115668,2023-11-13,000003,Echange,400,,,LE VILLAGE,B037,11300,11338,Saint-Couat-du-Razès,11,,,113380000A0915,,,,,,,,,,,,,0,,,,,L,landes,,,36,2.109245,43.000092
2023-115771,2023-11-13,000002,Vente,4670,,,LAS COUMOS,B023,11300,11338,Saint-Couat-du-Razès,11,,,113380000A0201,,,,,,,,,,,,,0,,,,,T,terres,,,320,2.108097,43.001223
2023-115771,2023-11-13,000002,Vente,4670,,,LE MOULIN,B025,11300,11338,Saint-Couat-du-Razès,11,,,113380000A0921,,,,,,,,,,,,,0,,,,,T,terres,,,166,2.111173,43.002315
2023-116014,2023-11-13,000001,Echange,1280,,,LE VILLAGE,B037,11300,11338,Saint-Couat-du-Razès,11,,,113380000A0916,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.109489,43.000229
2023-116015,2023-11-13,000002,Echange,3010,,,LAS COUMOS,B023,11300,11338,Saint-Couat-du-Razès,11,,,113380000A0204,,,,,,,,,,,,,0,,,,,T,terres,,,270,2.1083,43.001031
2023-116015,2023-11-13,000002,Echange,3010,,,LE VILLAGE,B037,11300,11338,Saint-Couat-du-Razès,11,,,113380000A0919,,,,,,,,,,,,,0,,,,,L,landes,,,27,2.10944,43.000165
2023-116015,2023-11-13,000002,Echange,3010,,,LE VILLAGE,B037,11300,11338,Saint-Couat-du-Razès,11,,,113380000A0920,,,,,,,,,,,,,0,,,,,L,landes,,,4,2.109348,43.000132
2023-117324,2023-12-27,000004,Vente,65000,,,PONTET,B028,11300,11338,Saint-Couat-du-Razès,11,,,113380000A0927,,,,,,,,,,,,,0,,,,,S,sols,,,305,,
2023-117324,2023-12-27,000004,Vente,65000,,,PONTET,B028,11300,11338,Saint-Couat-du-Razès,11,,,113380000A0928,,,,,,,,,,,,,0,,,,,S,sols,,,101,,
2023-117324,2023-12-27,000004,Vente,65000,,,PONTET,B028,11300,11338,Saint-Couat-du-Razès,11,,,113380000A0929,,,,,,,,,,,,,0,,,,,S,sols,,,166,,
2023-117324,2023-12-27,000004,Vente,65000,,,PONTET,B028,11300,11338,Saint-Couat-du-Razès,11,,,113380000A0932,,,,,,,,,,,,,0,,,,,T,terres,,,86,,
2023-117324,2023-12-27,000004,Vente,65000,,,PONTET,B028,11300,11338,Saint-Couat-du-Razès,11,,,113380000A0933,,,,,,,,,,,,,0,,,,,T,terres,,,264,,
2023-117324,2023-12-27,000004,Vente,65000,,,PONTET,B028,11300,11338,Saint-Couat-du-Razès,11,,,113380000A0936,,,,,,,,,,,,,0,,,,,L,landes,,,253,,
2023-117324,2023-12-27,000004,Vente,65000,,,PONTET,B028,11300,11338,Saint-Couat-du-Razès,11,,,113380000A0937,,,,,,,,,,,,,0,,,,,L,landes,,,136,,
2023-117324,2023-12-27,000004,Vente,65000,,,PONTET,B028,11300,11338,Saint-Couat-du-Razès,11,,,113380000A0939,,,,,,,,,,,,,0,,,,,P,prés,,,318,,
2023-117324,2023-12-27,000004,Vente,65000,,,LES ROUQUETTES,B031,11300,11338,Saint-Couat-du-Razès,11,,,113380000A0940,,,,,,,,,,,,,0,,,,,S,sols,,,96,,
