siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218706802,00012,21870680200012,O,1983-03-01,03,2018,,2020-08-25T10:19:30,true,4,,1,,RUE,JEAN CACAUD,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.396761,46.15939,0.78,housenumber,1 Avenue Jean Cacaud 87250 Fromental,87068_0055_00001,G,1 AVENUE JEAN CACAUD,
218706802,00038,21870680200038,O,1983-12-21,01,2018,,2020-08-25T10:19:30,false,3,,,,,,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218706802,00046,21870680200046,O,2000-11-16,NN,,,2012-08-27T16:39:50,false,4,,1,,RUE,JEAN CACAUD,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.396761,46.15939,0.78,housenumber,1 Avenue Jean Cacaud 87250 Fromental,87068_0055_00001,G,1 AVENUE JEAN CACAUD,
218706802,00053,21870680200053,O,2001-01-01,NN,,,,false,4,MAIRIE,,,,LE BOURG,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2003-03-27,F,SERVICE TRANSPORT SCOLAIRE,,,,60.2B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218706802,00061,21870680200061,O,2003-01-01,NN,,,2012-08-28T14:45:59,false,4,MAIRIE,1,,RUE,JEAN CACAUD,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.396761,46.15939,0.78,housenumber,1 Avenue Jean Cacaud 87250 Fromental,87068_0055_00001,G,1 AVENUE JEAN CACAUD,
218706802,00079,21870680200079,O,1995-01-01,NN,,,2008-01-04T18:44:34,false,3,MAIRIE,1,,RUE,JEAN CACAUD,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.396761,46.15939,0.78,housenumber,1 Avenue Jean Cacaud 87250 Fromental,87068_0055_00001,G,1 AVENUE JEAN CACAUD,
268706801,00019,26870680100019,O,1983-08-10,NN,,,2006-10-26T23:45:59,true,3,MAIRIE,1,,RUE,JEAN CACAUD,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2004-07-06,F,CDE,,,,85.3K,NAFRev1,N,1.396761,46.15939,0.78,housenumber,1 Avenue Jean Cacaud 87250 Fromental,87068_0055_00001,G,1 AVENUE JEAN CACAUD,
268706819,00011,26870681900011,O,1983-08-10,NN,,,2016-07-23T12:28:25,true,4,MAIRIE,1,,RUE,JEAN CACAUD,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.396761,46.15939,0.78,housenumber,1 Avenue Jean Cacaud 87250 Fromental,87068_0055_00001,G,1 AVENUE JEAN CACAUD,
301309035,00014,30130903500014,O,,,,,,true,1,,,,LD,LA CROIX DE LA VALLADE,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,86.05,NAP,N,1.402566,46.158291,0.9,locality,Croix de la Vallade 87250 Fromental,87068_b040,G,CROIX DE LA VALLADE,
301349478,00034,30134947800034,O,1973-01-01,,,,2015-02-09T08:29:40,false,1,,,,,,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,1973-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
301416335,00026,30141633500026,O,1998-01-06,NN,,,,true,1,,,,,LA TRAVERSE,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2001-11-18,F,,,,,45.2A,NAF1993,N,1.398274,46.137119,0.94,street,La Traverse 87250 Fromental,87068_igpvi1,G,LA TRAVERSE,
306436742,00028,30643674200028,O,1995-01-01,NN,,,2008-01-04T19:41:54,true,3,,,,,LA CROIX DU BREUIL,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.1515437,45.8471364,0.89,poi.3,Dolmen de La Croix-du-Breuil (Patrimoine national) Verneuil-sur-Vienne,https://osm.org/node/3649406634,G,,
307319194,00022,30731919400022,O,1988-07-02,NN,,,,true,1,,,,,LASCOUX,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,26.2A,NAF1993,N,1.421818,46.151266,0.94,street,Lascoux 87250 Fromental,87068_v3p7x7,G,LASCOUX,
311135206,00010,31113520600010,O,,,,,,true,1,,,,,,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
311166821,00018,31116682100018,O,,NN,,,,true,1,,,,,PONT DES CHERS,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,29.3D,NAF1993,N,1.42147,46.16298,0.94,street,Pont des Chers 87250 Fromental,87068_b089,G,PONT DES CHERS,
315014084,00018,31501408400018,O,,NN,,,,true,1,,,,,,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.56,NAP,N,,,0,,,,,,
316471143,00016,31647114300016,O,1979-01-01,NN,,,2021-04-07T10:00:18,true,3,,,,,MILHAC,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.390566,46.165565,0.94,street,Milhac 87250 Fromental,87068_q6rpm9,G,MILHAC,
318750874,00030,31875087400030,O,,NN,,,,true,1,,,,LD,LA GARE,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,55.4B,NAF1993,N,1.432755,46.169983,0.94,street,La Gare 87250 Fromental,87068_hq77jl,G,LA GARE,
320603582,00018,32060358200018,O,1979-01-01,NN,,,,true,1,,,,,,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
320836976,00011,32083697600011,O,,NN,,,,true,1,,,,,LE BOURG,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321248783,00011,32124878300011,O,1981-04-04,NN,,,2008-11-07T00:37:26,false,4,,,,,LE NOUHAUD,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,26.1J,NAF1993,O,1.449388,46.159589,0.94,street,Le Nouhaud 87250 Fromental,87068_cvyzrh,G,LE NOUHAUD,
323678995,00016,32367899500016,O,,,,,,true,1,,,,,GARE,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.432755,46.169983,0.92,street,La Gare 87250 Fromental,87068_hq77jl,G,LA GARE,
323809640,00051,32380964000051,O,1999-10-01,NN,,,,true,4,,30,,,HAMEAU DE CHEGURAT,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,72.2Z,NAF1993,N,1.404152,46.172782,0.53,housenumber,30 Chegurat 87250 Fromental,87068_gftzr4_00030,G,30 CHEGURAT,
324915511,00020,32491551100020,O,1989-03-16,NN,,9602AA,2015-03-17T00:17:39,false,3,,,,,LE BOURG,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,93.0D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326745445,00014,32674544500014,O,,NN,,,,true,1,,,,,MILHAC,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,01.07,NAP,N,1.390566,46.165565,0.94,street,Milhac 87250 Fromental,87068_q6rpm9,G,MILHAC,
326767779,00019,32676777900019,O,1972-02-01,NN,,,2020-05-19T04:04:24,true,3,,,,,LORD DU PUY,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.39455,46.158831,0.53,street,Rue du Puy Charenton 87250 Fromental,87068_0100,G,RUE DU PUY CHARENTON,
333641827,00014,33364182700014,O,,NN,,,,true,1,,,,LD,MALVAL,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,49.01,NAP,N,1.417584,46.171262,0.94,street,Malval 87250 Fromental,87068_pkp2b7,G,MALVAL,
335086245,00016,33508624500016,O,1986-03-21,,,,2008-06-25T04:30:32,true,5,,,,,LA BEIGE,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2008-04-24,F,,,,,01.50Z,NAFRev2,N,1.406628,46.146121,0.94,street,La Beige 87250 Fromental,87068_4ccafk,G,LA BEIGE,
338105083,00012,33810508300012,O,,NN,,,,true,1,,,,,LE BOURG,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339464224,00031,33946422400031,O,2003-07-01,NN,,,2009-02-04T00:29:47,true,3,,,,,LE TEMPLE NÂ°2,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.4F,NAFRev1,O,1.398477,46.172722,0.58,street,Le Temple 87250 Fromental,87068_sfcat1,G,LE TEMPLE,
340561034,00018,34056103400018,O,1987-02-10,NN,,,2008-01-04T21:43:27,true,3,MONSIEUR BOILEVE,,,,MILHAC,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.390566,46.165565,0.94,street,Milhac 87250 Fromental,87068_q6rpm9,G,MILHAC,
342521002,00010,34252100200010,O,1987-06-01,NN,,,2007-01-18T09:24:27,true,3,,,,,BAGNOL,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,1.430637,46.15264,0.91,street,Grand Bagnol 87250 Fromental,87068_b054,G,GRAND BAGNOL,
343487294,00013,34348729400013,O,1988-01-19,NN,,,2017-05-04T05:38:58,true,5,,,,,LORD DU PUY,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.39455,46.158831,0.53,street,Rue du Puy Charenton 87250 Fromental,87068_0100,G,RUE DU PUY CHARENTON,
344539200,00016,34453920000016,O,,NN,,,,true,1,,,,,PUYMAUD,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.02,NAP,N,1.443984,46.158257,0.92,street,Le Puymaud 87250 Fromental,87068_xwuqhp,G,LE PUYMAUD,
344552963,00029,34455296300029,O,1992-10-02,NN,,,2012-12-20T08:05:05,false,4,,,,,LE NOUHAUD,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,28.7Q,NAFRev1,N,1.449388,46.159589,0.94,street,Le Nouhaud 87250 Fromental,87068_cvyzrh,G,LE NOUHAUD,
345306286,00013,34530628600013,O,,NN,,,2006-11-25T10:54:11,true,1,,,,,PUYMAUD,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.02,NAP,N,1.443984,46.158257,0.92,street,Le Puymaud 87250 Fromental,87068_xwuqhp,G,LE PUYMAUD,
345326813,00028,34532681300028,O,2007-02-28,01,2018,,2021-02-23T11:00:12,true,2,,,,,CHAMPCOMTEAU,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,1.451493,46.159034,0.72,street,Champconteau 87250 Fromental,87068_3eqopm,G,CHAMPCONTEAU,
349779520,00023,34977952000023,O,1994-08-19,NN,,,2006-12-15T00:35:46,false,3,,,,,GARE,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,55.3A,NAF1993,N,1.432755,46.169983,0.92,street,La Gare 87250 Fromental,87068_hq77jl,G,LA GARE,
349939488,00020,34993948800020,O,1991-09-01,NN,,,,false,3,,,,,,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,1996-06-13,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
350216776,00012,35021677600012,O,,NN,,,,true,1,,,,LD,LA CROIX DE LA VALLADE,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3A,NAF1993,O,1.402566,46.158291,0.9,locality,Croix de la Vallade 87250 Fromental,87068_b040,G,CROIX DE LA VALLADE,
350307898,00014,35030789800014,O,1989-01-01,NN,,,2008-01-04T23:15:05,true,3,,,,LD,LA TRAVERSE,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.398274,46.137119,0.94,street,La Traverse 87250 Fromental,87068_igpvi1,G,LA TRAVERSE,
352196265,00016,35219626500016,O,1989-05-01,NN,,,2008-06-29T11:46:35,true,5,,,,,LE BOURG,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352590459,00017,35259045900017,O,1989-07-01,NN,,,2006-10-27T23:57:27,true,3,,,,,LA TRAVERSE,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.3Z,NAFRev1,N,1.398274,46.137119,0.94,street,La Traverse 87250 Fromental,87068_igpvi1,G,LA TRAVERSE,
356000745,02309,35600074502309,O,1991-01-01,NN,,,2006-10-28T00:12:09,false,3,,,,,LE BOURG,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2004-09-24,F,BUREAU JUMELE,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379040876,00011,37904087600011,O,,NN,,,,true,1,,,,,LE BOURG,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384332763,00018,38433276300018,O,,NN,,,,true,1,,,,,LE PUYMAUD,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,74.5A,NAF1993,N,1.443984,46.158257,0.94,street,Le Puymaud 87250 Fromental,87068_xwuqhp,G,LE PUYMAUD,
384826954,00016,38482695400016,O,1992-03-01,NN,,,2008-10-20T20:05:54,true,5,,,,,LA ROCHE,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2008-10-02,F,,,,,46.22Z,NAFRev2,O,1.412988,46.162314,0.94,street,La Roche 87250 Fromental,87068_1wtnud,G,LA ROCHE,
387897010,00014,38789701000014,O,1992-05-01,NN,,,2008-11-08T00:47:53,false,4,,,,,,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
390433266,00017,39043326600017,O,1993-03-16,NN,,,2014-07-08T01:17:38,true,6,,,,,LE BOURG,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.02A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391322807,00028,39132280700028,O,1972-03-01,NN,,,2019-12-09T10:15:00,true,5,,,,,LASCOUX,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,1.421818,46.151266,0.94,street,Lascoux 87250 Fromental,87068_v3p7x7,G,LASCOUX,
391324456,00014,39132445600014,O,1974-01-01,NN,,,2011-02-06T05:46:46,true,4,,,,,CHEGURAT,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.403687,46.173339,0.94,street,Chegurat 87250 Fromental,87068_gftzr4,G,CHEGURAT,
391324571,00010,39132457100010,O,1986-01-01,NN,,,2019-01-23T04:01:04,true,4,,,,,LASCAUX,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,1.1698294,45.0583311,0.89,poi.cafe,Café Lascaux Montignac,https://osm.org/node/5313469830,G,,
391347820,00014,39134782000014,O,1977-01-01,NN,,,2014-12-05T03:35:11,true,4,,,,,LASCOUX,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.421818,46.151266,0.94,street,Lascoux 87250 Fromental,87068_v3p7x7,G,LASCOUX,
391348703,00011,39134870300011,O,1980-01-01,NN,,,2007-01-18T09:33:25,true,3,,,,,PIERREFOLLE,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.424375,46.176176,0.86,street,Pierrefolles 87250 Fromental,87068_pyj3r9,G,PIERREFOLLES,
391348992,00010,39134899200010,O,,,,,,true,1,,,,,LES CHERS,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.3Z,NAF1993,N,1.415997,46.160103,0.94,street,Les Chers 87250 Fromental,87068_2xnzs3,G,LES CHERS,
392468625,00018,39246862500018,O,1993-09-09,NN,,,2008-01-05T20:03:51,true,3,,,,,LE MOULIN DU GOUTAY,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.410232,46.176866,0.94,street,Le Moulin du Goutay 87250 Fromental,87068_b071,G,LE MOULIN DU GOUTAY,
394658561,00011,39465856100011,O,1994-04-01,NN,,,2008-02-12T16:16:10,true,3,,,,,LES CHERS,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,1.415997,46.160103,0.94,street,Les Chers 87250 Fromental,87068_2xnzs3,G,LES CHERS,
398284760,00012,39828476000012,O,1994-09-06,NN,,,2015-12-23T14:47:21,false,4,,,,,MILHAC,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,1.390566,46.165565,0.94,street,Milhac 87250 Fromental,87068_q6rpm9,G,MILHAC,
398284760,00020,39828476000020,O,2006-10-01,,,,2017-05-31T15:19:49,true,3,,,,,MILHAC,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,70.10Z,NAFRev2,N,1.390566,46.165565,0.94,street,Milhac 87250 Fromental,87068_q6rpm9,G,MILHAC,
398338038,00019,39833803800019,O,,NN,,,,true,1,,8,,RUE,DES IFS,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,45.4J,NAF1993,N,1.396194,46.161015,0.94,housenumber,8 Rue des Ifs 87250 Fromental,87068_0050_00008,G,8 RUE DES IFS,
399209923,00016,39920992300016,O,1994-12-01,NN,,,,true,1,,9,,RUE,DE LA FONTAINE,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,1996-06-26,F,,,,,70.2C,NAF1993,N,1.395542,46.159416,0.86,street,Rue de la Fontaine 87250 Fromental,87068_0040,G,RUE DE LA FONTAINE,
399269166,00019,39926916600019,O,1994-12-01,NN,,,,true,1,,7,,RUE,DE LA FONTAINE,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,55.3A,NAF1993,N,1.395373,46.159135,0.94,housenumber,7 Rue de la Fontaine 87250 Fromental,87068_0040_00007,G,7 RUE DE LA FONTAINE,
399404292,00019,39940429200019,O,,NN,,,,true,1,,,,,LA TRAVERSE,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,01.3Z,NAF1993,N,1.398274,46.137119,0.94,street,La Traverse 87250 Fromental,87068_igpvi1,G,LA TRAVERSE,
399520816,00014,39952081600014,O,1995-01-01,NN,,,2014-03-26T08:54:21,false,4,,,,,LE CLUZEAU,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,0.4177593,44.7648237,0.9,poi.school,Le Cluzeau (École) Sigoulès,https://osm.org/node/4381206854,G,,
399520816,00030,39952081600030,O,2014-04-01,NN,,,2019-06-24T13:22:50,true,3,,45,,LD,LA TRAVERSE,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2018-12-31,F,ENTREPRISE THOMAS STEPHANE,,,ENTREPRISE THOMAS STEPHANE,43.99C,NAFRev2,N,1.397454,46.133535,0.94,housenumber,45 La Traverse 87250 Fromental,87068_igpvi1_00045,G,45 LA TRAVERSE,
401632732,00020,40163273200020,O,2003-01-01,NN,,,2013-03-03T04:58:38,true,5,GARE,,,,GARE,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,49.41A,NAFRev2,O,1.432755,46.169983,0.92,street,La Gare 87250 Fromental,87068_hq77jl,G,LA GARE,
403349616,00017,40334961600017,O,1996-01-01,NN,,,2019-12-11T04:08:37,true,4,,,,,BAGNOL,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.430637,46.15264,0.91,street,Grand Bagnol 87250 Fromental,87068_b054,G,GRAND BAGNOL,
403639024,00013,40363902400013,O,1996-01-01,NN,,,2015-05-10T04:10:15,true,3,,,,,LASCOUX,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.421818,46.151266,0.94,street,Lascoux 87250 Fromental,87068_v3p7x7,G,LASCOUX,
404748444,00027,40474844400027,O,1998-01-31,NN,,,,false,3,,,,,PIERRES FOLLES,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.424375,46.176176,0.78,street,Pierrefolles 87250 Fromental,87068_pyj3r9,G,PIERREFOLLES,
404918526,00025,40491852600025,O,1997-05-07,,,,,true,3,,,,,LA TRAVERSE,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,51.3C,NAF1993,N,1.398274,46.137119,0.94,street,La Traverse 87250 Fromental,87068_igpvi1,G,LA TRAVERSE,
407702026,00011,40770202600011,O,1996-06-14,NN,,,,false,4,,58,,,LE PUYMAUD,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,52.6E,NAF1993,N,1.443604,46.159292,0.94,housenumber,58 Le Puymaud 87250 Fromental,87068_xwuqhp_00058,G,58 LE PUYMAUD,
409535846,00011,40953584600011,O,1980-01-01,NN,,,,true,4,,,,,LES PLATS,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,1.405855,46.152099,0.94,street,Les Plats 87250 Fromental,87068_hqagsz,G,LES PLATS,
409535853,00017,40953585300017,O,1980-01-01,NN,,,,true,4,,,,,CHAMPMARTIN,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.431051,46.177263,0.94,street,Champmartin 87250 Fromental,87068_0ed8lo,G,CHAMPMARTIN,
409535861,00010,40953586100010,O,1988-12-31,NN,,,2008-01-04T21:28:35,true,3,,,,,LA TRAVERSE,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.398274,46.137119,0.94,street,La Traverse 87250 Fromental,87068_igpvi1,G,LA TRAVERSE,
409535879,00012,40953587900012,O,1984-12-31,NN,,,2006-10-28T03:42:10,true,3,,,,,MONTAUTRE,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.449695,46.174312,0.94,street,Montautre 87250 Fromental,87068_d84pwc,G,MONTAUTRE,
409535887,00015,40953588700015,O,1986-12-31,NN,,,2006-10-28T03:42:10,true,3,,,,,LA TRAVERSE,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,1.398274,46.137119,0.94,street,La Traverse 87250 Fromental,87068_igpvi1,G,LA TRAVERSE,
409535895,00018,40953589500018,O,1995-10-31,NN,,,,true,3,,,,,LA TRAVERSE,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,1.398274,46.137119,0.94,street,La Traverse 87250 Fromental,87068_igpvi1,G,LA TRAVERSE,
409957685,00012,40995768500012,O,1996-11-01,01,2018,,2020-08-25T10:38:25,true,3,,,,,L'AGE,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.423117,46.166347,0.94,street,L'Age 87250 Fromental,87068_6qhb3y,G,L AGE,
410704100,00024,41070410000024,O,2009-06-01,,,,2012-11-09T01:05:57,true,2,,13,,,MALVAL,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,96.09Z,NAFRev2,N,1.418247,46.172462,0.94,housenumber,13 Malval 87250 Fromental,87068_pkp2b7_00013,G,13 MALVAL,
412025835,00015,41202583500015,O,1997-04-15,,,,,true,1,,27,,,LA GARE,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,1998-10-26,F,,,,,55.3A,NAF1993,N,1.431971,46.170885,0.94,housenumber,27 La Gare 87250 Fromental,87068_hq77jl_00027,G,27 LA GARE,
413271172,00012,41327117200012,O,1997-07-01,NN,,,2008-01-04T22:31:03,true,3,,,,,MILHAC,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.390566,46.165565,0.94,street,Milhac 87250 Fromental,87068_q6rpm9,G,MILHAC,
413795055,00024,41379505500024,O,2000-01-01,,,,2006-12-06T13:16:35,true,3,,,,,MALVAL,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,1.417584,46.171262,0.94,street,Malval 87250 Fromental,87068_pkp2b7,G,MALVAL,
413796988,00017,41379698800017,O,1980-01-01,NN,,,,true,1,,,,,MALVAL,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,1.417584,46.171262,0.94,street,Malval 87250 Fromental,87068_pkp2b7,G,MALVAL,
413796996,00010,41379699600010,O,1983-12-31,NN,,,2010-12-20T09:55:58,true,4,,,,,LES PLATS,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.405855,46.152099,0.94,street,Les Plats 87250 Fromental,87068_hqagsz,G,LES PLATS,
418718169,00018,41871816900018,O,1998-04-01,NN,,,2006-10-28T04:37:55,true,3,CHEZ MR TESSIER HENRI,,,,,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
432071686,00013,43207168600013,O,2000-07-01,NN,,,2011-02-04T08:37:49,false,4,,,,,LE MOULIN DU GOUTAY,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,1.410232,46.176866,0.94,street,Le Moulin du Goutay 87250 Fromental,87068_b071,G,LE MOULIN DU GOUTAY,
432071686,00021,43207168600021,O,2000-07-01,NN,,,2010-04-08T09:32:51,false,4,,,,,LE MOULIN DU GOUTAY,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,85.51Z,NAFRev2,N,1.410232,46.176866,0.94,street,Le Moulin du Goutay 87250 Fromental,87068_b071,G,LE MOULIN DU GOUTAY,
434103412,00012,43410341200012,O,2001-01-09,NN,,,2019-04-17T07:40:02,false,4,,,,,MONTAURE,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2018-10-27,F,,,,COUNTRY WORKSHOP,55.20Z,NAFRev2,N,1.449695,46.174312,0.73,street,Montautre 87250 Fromental,87068_d84pwc,G,MONTAUTRE,
434103412,00020,43410341200020,O,2006-02-01,,,,2021-02-23T13:15:52,true,2,,,,,MONTAUTRE,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.449695,46.174312,0.94,street,Montautre 87250 Fromental,87068_d84pwc,G,MONTAUTRE,
434721767,00045,43472176700045,O,2018-09-30,,,,2019-01-28T15:24:15,true,1,,9,,,BORD,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,68.20B,NAFRev2,N,1.403085,46.134315,0.94,housenumber,9 Bord 87250 Fromental,87068_vya56e_00009,G,9 BORD,
434721767,00052,43472176700052,O,2021-01-01,,,,2021-06-16T07:55:57,false,1,,49,,,BORD,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,1.402947,46.134024,0.94,housenumber,49 Bord 87250 Fromental,87068_vya56e_00049,G,49 BORD,
439990169,00013,43999016900013,O,2001-11-01,NN,,,2006-10-31T02:47:12,true,3,,,,,LA TRAVERSE,87250,FROMENTAL,,,87068,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.398274,46.137119,0.94,street,La Traverse 87250 Fromental,87068_igpvi1,G,LA TRAVERSE,