id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-235866,2020-01-07,000001,Vente,272000,3,,RUE DE POISEUL,0125,21270,21610,Soissons-sur-Nacey,21,,,216100000E0257,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,743,5.454616,47.258186
2020-237633,2020-02-14,000001,Vente,211200,19,B,RUE DU BOURG,0010,21270,21610,Soissons-sur-Nacey,21,,,216100000E0459,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,480,5.455051,47.259706
2020-237633,2020-02-14,000001,Vente,211200,19,,RUE DU BOURG,0010,21270,21610,Soissons-sur-Nacey,21,,,216100000E0461,,,,,,,,,,,,,0,,,,,J,jardins,,,780,5.454783,47.25983
2020-239620,2020-05-12,000001,Vente,160000,1,,RUE DU BOURG,0010,21270,21610,Soissons-sur-Nacey,21,,,216100000E0144,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1188,5.453458,47.257792
2020-242732,2020-08-06,000001,Vente,27000,,,SUR LES BIEFS,B004,21270,21610,Soissons-sur-Nacey,21,,,216100000E0588,,,,,,,,,,,,,0,,,,,T,terres,,,621,5.454113,47.256581
2020-242732,2020-08-06,000001,Vente,27000,,,SUR LES BIEFS,B004,21270,21610,Soissons-sur-Nacey,21,,,216100000E0589,,,,,,,,,,,,,0,,,,,S,sols,,,212,5.453817,47.256402
2020-242978,2020-07-23,000001,Vente,80000,2,,RUE DU BOURG,0010,21270,21610,Soissons-sur-Nacey,21,,,216100000E0261,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,827,5.453969,47.257811
2020-243617,2020-08-14,000001,Vente,125000,9,,IMP DES CERISIERS,0017,21270,21610,Soissons-sur-Nacey,21,,,216100000E0176,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,680,5.458106,47.259963
2020-243617,2020-08-14,000001,Vente,125000,,,LE VILLAGE,B054,21270,21610,Soissons-sur-Nacey,21,,,216100000E0177,,,,,,,,,,,,,0,,,,,T,terres,,,2342,5.457848,47.260049
2020-243617,2020-08-14,000001,Vente,125000,,,LE VILLAGE,B054,21270,21610,Soissons-sur-Nacey,21,,,216100000E0177,,,,,,,,,,,,,0,,,,,T,terres,,,204,5.457848,47.260049
2020-244033,2020-08-31,000001,Vente,157000,,,LE VILLAGE,B054,21270,21610,Soissons-sur-Nacey,21,,,216100000E0547,,,,,,,,,,,,,0,,,,,P,prés,,,401,5.453241,47.255191
2020-244033,2020-08-31,000001,Vente,157000,22,,RUE DE LA VELLE,0155,21270,21610,Soissons-sur-Nacey,21,,,216100000E0554,,,,,,,,,,,,,0,1,Maison,103,3,P,prés,,,276,5.45307,47.255387
2020-244033,2020-08-31,000001,Vente,157000,22,,RUE DE LA VELLE,0155,21270,21610,Soissons-sur-Nacey,21,,,216100000E0554,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,700,5.45307,47.255387
2020-244033,2020-08-31,000001,Vente,157000,,,LE VILLAGE,B054,21270,21610,Soissons-sur-Nacey,21,,,216100000E0557,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.453272,47.25539
2020-245195,2020-09-09,000001,Vente,168500,14,,RUE DE FLAMMERANS,0055,21270,21610,Soissons-sur-Nacey,21,,,216100000E0408,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,774,5.452645,47.256834
2020-245195,2020-09-09,000001,Vente,168500,,,LE VILLAGE,B054,21270,21610,Soissons-sur-Nacey,21,,,216100000E0410,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.452592,47.256738
2020-245195,2020-09-09,000001,Vente,168500,,,LE VILLAGE,B054,21270,21610,Soissons-sur-Nacey,21,,,216100000E0412,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.4524,47.256983
2020-245195,2020-09-09,000001,Vente,168500,,,LE VILLAGE,B054,21270,21610,Soissons-sur-Nacey,21,,,216100000E0425,,,,,,,,,,,,,0,,,,,P,prés,,,100,5.4525,47.256793
2020-246008,2020-10-08,000001,Vente,1000,,,GRAND PRE,B029,21270,21610,Soissons-sur-Nacey,21,,,21610000ZA0032,,,,,,,,,,,,,0,,,,,P,prés,,,12532,5.443476,47.261658
2020-246568,2020-11-05,000002,Vente,7000,,,LE VILLAGE,B054,21270,21610,Soissons-sur-Nacey,21,,,216100000E0604,,,,,,,,,,,,,0,,,,,J,jardins,,,615,5.455811,47.259045
2020-247675,2020-11-20,000001,Echange,1000,,,GRAND PRE,B029,21270,21610,Soissons-sur-Nacey,21,,,21610000ZA0032,,,,,,,,,,,,,0,,,,,P,prés,,,12532,5.443476,47.261658
