siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210402418,00011,21040241800011,O,1983-03-01,02,2020,,2022-08-29T09:05:45,true,3,,,,,HOTEL DE VILLE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210402418,00029,21040241800029,O,1997-01-01,NN,,,2008-01-04T18:24:12,false,3,MAIRIE,,,,,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.706244,43.860465,0.37,street,Chemin_de_la_fermerie 04110 Villemus,04241_f5k5xb,D,CHEMIN DE LA FERMERIE,
210402418,00037,21040241800037,O,2002-05-23,NN,,,2013-10-05T12:21:00,false,4,MAIRIE,,,,,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOC IMMEUBLE,,,,68.20A,NAFRev2,N,5.706244,43.860465,0.37,street,Chemin_de_la_fermerie 04110 Villemus,04241_f5k5xb,D,CHEMIN DE LA FERMERIE,
260402169,00015,26040216900015,O,1983-03-01,NN,,,2016-07-23T12:20:16,true,4,,,,,HOTEL DE VILLE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301868188,00014,30186818800014,O,,NN,,,,true,1,,,,LD,LE BOSQUET,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,1996-05-16,F,,,,,55.60,NAP,N,2.3125617,50.1424113,0.9,poi.forest,Le Bosquet (Forêt) Gézaincourt,https://osm.org/way/255706771,G,,
304647936,00026,30464793600026,O,,NN,,,,true,1,,,,,LA CHARBONNIERE RTE D APT,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.01,NAP,N,,,0,,,,,,
309806735,00010,30980673500010,O,,NN,,,,true,1,,,,,,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
321379984,00057,32137998400057,O,2001-03-19,NN,,,2021-10-27T08:22:15,true,6,CHEZ MME CLAWAERT,,,,ANC ROUTE DE FORCALQUIER,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,47.89Z,NAFRev2,O,,,0,,,,,,
322938697,00016,32293869700016,O,1981-10-14,,,,2008-04-05T00:22:59,true,3,,,,RTE,D'APT,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,5.7513779,43.8344075,0.71,poi,Route d'Apt (Pont) Manosque,https://osm.org/way/375760672,G,,
323336396,00011,32333639600011,O,,,,,,true,1,,,,RTE,D APT DOM DE LA CHARTONNIE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,1989-06-14,F,,,,,67.08,NAP,N,,,0,,,,,,
330174319,00039,33017431900039,O,1991-01-01,NN,,,,true,1,,,,,,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330940834,00014,33094083400014,O,,,,,,true,1,,,,,VILLA LE CABANON,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.11,NAP,N,5.8690443,43.8987603,0.73,poi.residential,Lotissement Le Cabanon des Molines (Zone résidentielle) Villeneuve,https://osm.org/way/350884905,G,,
332565209,00019,33256520900019,O,1985-04-04,NN,,,2019-09-13T08:34:51,false,4,,,,,LE PARADIS,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2019-06-29,F,,,,,77.31Z,NAFRev2,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
333123651,00049,33312365100049,O,2016-09-21,,,9602BB,2021-02-23T10:52:40,true,1,,3,,RUE,DE L'ANCIENNE POSTE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2016-09-21,A,,,,JANINE COIFFURE MIXTE A DOMICILE,96.02A,NAFRev2,N,5.36862,49.5188283,0.9,poi.steps,Rue Lieutenant Mingal (Escalier) Montmédy,https://osm.org/way/48769391,G,,
335217501,00014,33521750100014,O,,NN,,,,true,1,,,,RTE,D APT,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.2E,NAF1993,O,5.7513779,43.8344075,0.71,poi,Route d'Apt (Pont) Manosque,https://osm.org/way/375760672,G,,
337520035,00045,33752003500045,O,2003-06-03,NN,,,2008-11-07T00:56:10,false,3,LE CABANON,,,RTE,DE MANOSQUE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,50.4Z,NAFRev1,N,5.9367862,43.6423686,0.79,poi,Route de Manosque (Pont) La Verdière,https://osm.org/way/306260342,G,,
338927825,00012,33892782500012,O,1986-01-01,NN,,,,true,5,,,,QUAI,CRAU DE CHAUVIN,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
344923784,00021,34492378400021,O,2022-11-01,,,,2023-01-09T11:00:34,true,1,LA SOURCE,,,,QUARTIER VAUMASQUE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.13Z,NAFRev2,N,5.688285,43.858049,0.37,street,Chemin_du_quartier_la_crau_de_chauvin 04110 Villemus,04241_x0h49e,G,CHEM DU QUAR LA CRAU DE CHAUVIN,
352403620,00011,35240362000011,O,1989-11-01,NN,,,2008-01-04T23:42:11,true,4,,,,,LA QUEYNADE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377821525,00013,37782152500013,O,1990-04-30,NN,,,2008-01-04T21:08:25,true,5,,,,QUAI,CRAUX DE CHAUVIN,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382382711,00036,38238271100036,O,2009-12-01,,,,2012-11-09T00:47:39,false,2,L'AMPHITRYON,,,RTE,D'APT,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2010-11-22,F,LUBERON MULTISERVICES,,,,43.39Z,NAFRev2,N,5.71555,43.854992,0.5,street,Route_de_l’Amphitryon 04110 Villemus,04241_a7oemd,D,ROUTE DE L AMPHITRYON,
389279084,00013,38927908400013,O,1992-07-01,NN,,,2011-04-28T00:53:44,false,4,,,,,LE PRESBYTERE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,92.3A,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
389279498,00015,38927949800015,O,1992-11-01,NN,,,,true,1,,,,,LA CABANON,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,91.3E,NAF1993,N,-1.2098257,46.1648846,0.8,poi.track,Passage du Cabanon (Chemin) La Rochelle,https://osm.org/way/22998179,G,,
390761294,00011,39076129400011,O,1993-03-01,NN,,,2006-11-25T12:03:43,true,1,,,,,LE PRESBYTERE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,92.6C,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
401909882,00011,40190988200011,O,1994-08-26,NN,,,2008-01-04T19:55:05,true,3,,,,,MAIRIE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
402999957,00010,40299995700010,O,1900-01-01,NN,,,2011-05-03T00:24:04,false,3,,,,,LE PRESBYTERE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,92.3A,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
403142011,00010,40314201100010,O,1996-01-02,NN,,,2014-07-08T01:34:57,false,4,LA MAUDREYTIANE,,,,LE VILLAGE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,5.701524,43.859156,0.51,street,Rue_de_l’Ancienne_ecole 04110 Villemus,04241_vg0fg3,G,RUE DE L ANCIENNE ECOLE,
403142011,00028,40314201100028,O,2012-01-01,,,4399CZ,2021-02-23T11:27:21,true,1,MONTEE DE L EGLISE,,,,LA MAUDREYTIANE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.99C,NAFRev2,N,5.700526,43.858782,0.41,street,Montee_de_l’Eglise 04110 Villemus,04241_0013,D,MONTEE DE L EGLISE,
408209351,00019,40820935100019,O,1996-07-15,NN,,,,true,1,,,,PL,DE LA FONTAINE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,45.3A,NAF1993,N,5.701032,43.858996,0.43,street,Rue_de_la_fontaine 04110 Villemus,04241_1yf1pb,G,RUE DE LA FONTAINE,
410550461,00025,41055046100025,O,2013-08-08,,,,2021-02-23T11:32:44,true,2,,,,,LE TEYRON,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,90.03A,NAFRev2,N,5.701558,43.856462,0.56,street,Chemin_du_quartier_le_teyron 04110 Villemus,04241_31dz0j,G,CHEMIN DU QUARTIER LE TEYRON,
418808945,00012,41880894500012,O,1990-12-31,NN,,,2008-09-01T07:34:05,true,4,,,,,BOSQUET,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,3.4579548,43.6667195,0.89,poi.park,Bosquet (Parc) Saint-Félix-de-Lodez,https://osm.org/way/310950399,G,,
418808952,00018,41880895200018,O,1991-01-01,NN,,,2012-12-26T15:07:53,true,4,,,,,LE CASTELLET,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,5.7719577,43.1817811,0.9,poi.school,(École) Le Castellet,https://osm.org/way/432375970,G,,
421143298,00014,42114329800014,O,1991-01-01,NN,,,2008-01-05T00:02:53,true,4,,,,,LES SASTRES,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.708825,43.873236,0.59,street,Chemin_des_sastres 04110 Villemus,04241_8sb3xn,G,CHEMIN DES SASTRES,
422816355,00016,42281635500016,O,1999-06-01,NN,,,2008-04-26T14:50:12,true,4,,,,,LE HAUT VILLAGE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.688285,43.858049,0.32,street,Chemin_du_quartier_la_crau_de_chauvin 04110 Villemus,04241_x0h49e,G,CHEM DU QUAR LA CRAU DE CHAUVIN,
422842278,00018,42284227800018,O,1999-03-01,NN,,,2013-01-24T04:25:04,false,4,,,,,CAMPAGNE LES CRAUX,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2012-12-11,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
424109544,00017,42410954400017,O,1999-08-30,NN,,,2019-11-20T07:45:10,true,3,,,,,QUARTIER DE FONT FALISSE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429302151,00015,42930215100015,O,2000-01-01,NN,,,,true,1,,,,,CAMPAGNE FONT FALLISSE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432992303,00037,43299230300037,O,2019-08-01,,,,2022-09-26T20:09:57,true,2,,,,,LA CRAU DE CHAUVIN,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LE MARCHE BIO,47.81Z,NAFRev2,N,,,0,,,,,,
439970369,00039,43997036900039,O,2019-05-01,01,2020,4399CZ,2023-01-18T08:48:51,true,3,,,,LD,LES CRAUX SOUS NOTRE DAME,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2023-01-16,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
439970369,00047,43997036900047,O,2019-05-01,,,,2021-02-23T13:20:55,false,1,,,,,LIEUDIT LES CROS SOUS NOTRE DAME,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
441774288,00019,44177428800019,O,2002-04-10,NN,,,2008-01-04T21:27:20,true,3,,,,,QUARTIER TEYRON,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
443271887,00012,44327188700012,O,2002-06-01,02,2020,,2022-08-29T09:19:19,true,3,,,,,LA QUEYRADE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
447840687,00019,44784068700019,O,2000-01-01,NN,,,2008-01-04T23:02:46,true,3,,,,,LIEUDIT LA SOURCE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,5.703554,43.860243,0.55,street,Chemin_de_la_source 04110 Villemus,04241_lwred0,G,CHEMIN DE LA SOURCE,
483238150,00013,48323815000013,O,2005-07-01,,,,2009-04-26T05:16:02,true,3,,,,PL,DES TILLEULS,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,71.11Z,NAFRev2,N,5.701113,43.858542,0.59,street,Place_des_tilleuls 04110 Villemus,04241_hpenkc,G,PLACE DES TILLEULS,
489801050,00019,48980105000019,O,2006-04-09,NN,,4334ZC,2021-10-27T08:27:18,true,5,,,,,LE TEYRON,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,43.34Z,NAFRev2,N,5.701558,43.856462,0.56,street,Chemin_du_quartier_le_teyron 04110 Villemus,04241_31dz0j,G,CHEMIN DU QUARTIER LE TEYRON,
489885913,00017,48988591300017,O,2006-04-12,,,,2020-01-21T19:39:59,true,2,,,,,CAMPAGNE LES CRAUX,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490573607,00028,49057360700028,O,2007-04-06,,,,2011-08-02T05:08:12,true,3,,,,PL,DE LA FONTAINE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,66.19B,NAFRev2,N,5.701032,43.858996,0.43,street,Rue_de_la_fontaine 04110 Villemus,04241_1yf1pb,G,RUE DE LA FONTAINE,
493128524,00011,49312852400011,O,2006-12-01,NN,,,2021-01-28T03:49:04,true,3,,,,,CAMPAGNE LES CRAUX,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
497550038,00010,49755003800010,O,2007-04-23,,,,2014-07-10T00:49:19,true,3,,,,,LE VILLAGE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,31.09B,NAFRev2,N,5.701524,43.859156,0.51,street,Rue_de_l’Ancienne_ecole 04110 Villemus,04241_vg0fg3,G,RUE DE L ANCIENNE ECOLE,
507826188,00017,50782618800017,O,2008-09-01,,,,2008-09-01T07:34:05,true,1,LE BOSQUET,,,,,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
509647327,00014,50964732700014,O,2008-10-10,,,,2008-12-30T13:43:00,true,1,MME MARANGONI,,,,CAMPAGNE LES CRAUX,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
512614710,00352,51261471000352,O,2010-11-05,,,,2013-12-10T05:08:31,false,2,,,,,CAMPAGNE DE LA HAUTE QUEYRADE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
513119990,00010,51311999000010,O,2009-07-01,,,,2011-01-04T05:06:20,true,2,LE VILLAGE,,,RUE,DE L'ANCIENNE POSTE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2010-11-28,F,LA BONNE ECHAPPEE,,,,56.10C,NAFRev2,N,5.36862,49.5188283,0.9,poi.steps,Rue Lieutenant Mingal (Escalier) Montmédy,https://osm.org/way/48769391,G,,
513903070,00011,51390307000011,O,2009-07-15,,,,2012-11-10T01:07:07,true,2,,,,PL,DE TILLEULS,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,47.78C,NAFRev2,N,5.701113,43.858542,0.57,street,Place_des_tilleuls 04110 Villemus,04241_hpenkc,G,PLACE DES TILLEULS,
514349109,00017,51434910900017,O,2009-08-10,,,,2012-11-10T01:11:02,true,2,,,,PL,DES TILLEULS,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,47.41Z,NAFRev2,N,5.701113,43.858542,0.59,street,Place_des_tilleuls 04110 Villemus,04241_hpenkc,G,PLACE DES TILLEULS,
519990808,00015,51999080800015,O,2010-01-11,,,,2012-11-10T01:45:04,true,2,,,,,,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
522155118,00014,52215511800014,O,2010-04-29,,,,2014-06-14T05:56:18,false,2,,3,,LOT,LE CHANT DES OISEAUX,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,81.30Z,NAFRev2,N,2.0223739,48.7461366,0.75,poi.restaurant,Le Chant des Oiseaux (Restaurant) Magny-les-Hameaux,https://osm.org/node/823278026,G,,
529940660,00010,52994066000010,O,2011-01-03,,,,2018-10-02T14:34:06,true,3,,,,,CAMPAGNE DUMAINE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
530400886,00186,53040088600186,O,2011-12-15,,,,2012-06-29T05:11:17,false,2,,,,,GAEC DE LA QUEYRADE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
706050051,00012,70605005100012,O,,,,,,true,1,,,,,,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
751757162,00027,75175716200027,O,2016-11-02,,,,2017-06-09T11:03:33,false,2,,,,,CAMPAGNE LE DUMAINE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
788483071,00015,78848307100015,O,2012-10-01,,,4322AZ,2018-05-10T03:43:22,true,2,,,,RUE,DE L'ANCIENNE POSTE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,PROVENCE PLOMBERIE,43.22A,NAFRev2,N,5.36862,49.5188283,0.9,poi.steps,Rue Lieutenant Mingal (Escalier) Montmédy,https://osm.org/way/48769391,G,,
789150117,00024,78915011700024,O,2012-12-31,00,2020,,2022-08-29T09:47:08,true,2,,,,,VILLA LOU JAS,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,71.12B,NAFRev2,O,,,0,,,,,,
790165344,00017,79016534400017,O,2013-01-01,,,,2019-07-03T09:00:06,true,2,,,,,LE CASTELLET,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2019-03-02,F,,,,,01.11Z,NAFRev2,N,5.7719577,43.1817811,0.9,poi.school,(École) Le Castellet,https://osm.org/way/432375970,G,,
791700487,00022,79170048700022,O,2013-04-29,,,,2013-05-06T10:27:41,false,1,,,,LD,LA BASSE QUEYRADE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
797808177,00019,79780817700019,O,2013-09-28,,,,2013-10-11T04:02:25,true,1,,,,,CRAU DE CHAUVIN,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2013-09-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
799470620,00011,79947062000011,O,2013-12-02,,,,2019-05-08T03:37:21,true,3,LES PLAINES,,,RTE,LAMPHITRYON ROUTE DAPT,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,JAP STORE AUTO,45.20A,NAFRev2,N,5.71555,43.854992,0.51,street,Route_de_l’Amphitryon 04110 Villemus,04241_a7oemd,G,ROUTE DE L AMPHITRYON,
800752297,00013,80075229700013,O,2014-03-04,,,,2014-10-14T03:13:49,true,2,,3,,,LOT LE CHANT DES OISEAUX,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2014-09-26,F,,,,PAYSAGES DU LUBERON,81.30Z,NAFRev2,N,2.0223739,48.7461366,0.75,poi.restaurant,Le Chant des Oiseaux (Restaurant) Magny-les-Hameaux,https://osm.org/node/823278026,G,,
803794015,00021,80379401500021,O,2015-01-24,,,,2021-07-23T14:08:49,true,2,LE PLANET,,,,LE VILLAGE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.19Z,NAFRev2,N,5.701524,43.859156,0.51,street,Rue_de_l’Ancienne_ecole 04110 Villemus,04241_vg0fg3,G,RUE DE L ANCIENNE ECOLE,
808760730,00016,80876073000016,O,2015-01-07,,,8121ZZ,2016-09-20T03:40:10,true,1,,,,RUE,DE L'ANCIENNE POSTE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2015-01-07,A,,,,LE BALAI MAGIQUE,81.21Z,NAFRev2,N,5.36862,49.5188283,0.9,poi.steps,Rue Lieutenant Mingal (Escalier) Montmédy,https://osm.org/way/48769391,G,,
814604328,00017,81460432800017,O,2015-11-10,,,,2015-11-17T20:26:24,true,1,,,,LD,LA COLLE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2015-11-10,A,,,,,70.22Z,NAFRev2,N,5.701524,43.859156,0.41,street,Rue_de_l’Ancienne_ecole 04110 Villemus,04241_vg0fg3,G,RUE DE L ANCIENNE ECOLE,
819357484,00032,81935748400032,O,2018-10-22,,,,2019-10-23T08:39:49,true,2,,,,,LA GRANETTE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
823387949,00014,82338794900014,O,2016-06-24,,,,2016-11-02T04:11:22,true,2,,,,CHE,DE L INFIRMERIE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,86.90D,NAFRev2,N,5.706244,43.860465,0.39,street,Chemin_de_la_fermerie 04110 Villemus,04241_f5k5xb,G,CHEMIN DE LA FERMERIE,
829320795,00026,82932079500026,O,2022-11-21,,,,2022-11-24T15:54:43,true,1,,332,,CHE,DU QUARTIER LE TEYRON,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
831882261,00017,83188226100017,O,2017-09-01,,,,2019-01-12T04:09:24,true,2,CAMPAGNE DU MAINE,,,RUE,LIEU DIT,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2018-11-28,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
835191255,00016,83519125500016,O,2018-02-01,,,,2021-09-10T14:00:06,false,4,,,,,QUARTIER LE TEYRON,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
837707751,00017,83770775100017,O,2018-04-03,01,2020,,2022-08-29T10:25:08,true,2,,,,LD,LE TEYRON,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,ECIM CONSULTING,70.22Z,NAFRev2,O,5.701558,43.856462,0.56,street,Chemin_du_quartier_le_teyron 04110 Villemus,04241_31dz0j,G,CHEMIN DU QUARTIER LE TEYRON,
841005820,00011,84100582000011,O,2018-07-01,,,4334ZC,2019-11-29T20:00:46,true,1,,,,,CAMPAGNE DUMAINE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,DOREAU PEINTURE,43.34Z,NAFRev2,N,,,0,,,,,,
850697475,00018,85069747500018,O,2019-03-02,,,,2019-05-14T03:42:03,true,1,,,,LD,LE CASTELLET,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2019-03-02,A,,,,,01.11Z,NAFRev2,N,5.7719577,43.1817811,0.9,poi.school,(École) Le Castellet,https://osm.org/way/432375970,G,,
891045080,00019,89104508000019,O,2020-11-16,,,,2020-11-17T08:35:44,true,1,,,,,QUARTIER TEYRON,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,SOSSI ENTRETIEN ET EMBELLISSEMENT DE VOS ESPACES VERTS,81.30Z,NAFRev2,N,,,0,,,,,,
893395897,00018,89339589700018,O,2021-01-01,,,,2021-01-28T03:49:04,true,1,,,,,CAMPAGNE LES CRAUX,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
901531988,00011,90153198800011,O,2021-07-15,,,,2021-07-20T04:06:29,true,1,,,,,CAMPAGNE DUMAINE,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,GUILLERMIN ESPACES VERTS,81.30Z,NAFRev2,N,,,0,,,,,,
901978791,00019,90197879100019,O,2021-08-03,,,,2021-09-17T14:42:32,true,1,,,,PL,DES TILLEULS,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2021-08-03,A,,,,,70.10Z,NAFRev2,N,5.701113,43.858542,0.59,street,Place_des_tilleuls 04110 Villemus,04241_hpenkc,G,PLACE DES TILLEULS,
947842746,00010,94784274600010,O,2023-01-15,,,,2023-01-03T10:09:10,true,1,,,,CHE,DES SASTRES,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2023-01-15,A,,,,,01.50Z,NAFRev2,N,5.708825,43.873236,0.63,street,Chemin_des_sastres 04110 Villemus,04241_8sb3xn,G,CHEMIN DES SASTRES,
947902664,00012,94790266400012,O,2023-02-01,,,,2023-02-04T15:31:45,true,1,,,,CHE,DU QUARTIER LE TEYRON,04110,VILLEMUS,,,04241,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,ECIM CONSULTING ESPN PROVENCE,70.22Z,NAFRev2,N,,,0,,,,,,
