id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1366269,2021-03-18,000002,Vente,180000,4,,RUE BACQUET,0011,80270,80437,Heucourt-Croquoison,80,,,804370000D0323,,,,,,,,,,,,,0,1,Maison,87,3,,,,,,1.879825,49.931025
2021-1366894,2021-04-27,000001,Vente,25000,,,CROQUOISON,B016,80270,80437,Heucourt-Croquoison,80,,,804370000B0243,,,,,,,,,,,,,0,,,,,J,jardins,,,550,1.881497,49.921998
2021-1366894,2021-04-27,000001,Vente,25000,73,,RUE D EPAUMESNIL,0016,80270,80437,Heucourt-Croquoison,80,,,804370000B0244,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,420,1.881437,49.922145
2021-1366894,2021-04-27,000001,Vente,25000,73,,RUE D EPAUMESNIL,0016,80270,80437,Heucourt-Croquoison,80,,,804370000B0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,1.881437,49.922145
2021-1366894,2021-04-27,000001,Vente,25000,73,,RUE D EPAUMESNIL,0016,80270,80437,Heucourt-Croquoison,80,,,804370000B0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,1.881437,49.922145
2021-1366894,2021-04-27,000001,Vente,25000,73,,RUE D EPAUMESNIL,0016,80270,80437,Heucourt-Croquoison,80,,,804370000B0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,1.881437,49.922145
2021-1369434,2021-09-10,000001,Vente,65000,,,LE VILLAGE,B067,80270,80437,Heucourt-Croquoison,80,,,804370000D0164,,,,,,,,,,,,,0,,,,,J,jardins,,,790,1.884758,49.930442
2021-1369434,2021-09-10,000001,Vente,65000,,,LE VILLAGE,B067,80270,80437,Heucourt-Croquoison,80,,,804370000D0165,,,,,,,,,,,,,0,,,,,J,jardins,,,129,1.884692,49.930602
2021-1369434,2021-09-10,000001,Vente,65000,,,LE VILLAGE,B067,80270,80437,Heucourt-Croquoison,80,,,804370000D0165,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.884692,49.930602
2021-1369434,2021-09-10,000001,Vente,65000,312,,RUE D AIRAINES,0010,80270,80437,Heucourt-Croquoison,80,,,804370000D0166,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,630,1.884689,49.930681
2021-1369434,2021-09-10,000001,Vente,65000,312,,RUE D AIRAINES,0010,80270,80437,Heucourt-Croquoison,80,,,804370000D0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,1.884689,49.930681
2021-1371106,2021-12-11,000001,Vente,750,,,LE CHATEAU,B009,80270,80437,Heucourt-Croquoison,80,,,804370000D0324,,,,,,,,,,,,,0,,,,,J,jardins,,,2559,1.879065,49.931134
