id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622376,2019-01-14,000001,Vente,166500,63,,RTE DE MONTERIOU,0087,41140,41229,Saint-Romain-sur-Cher,41,,,412290000D3094,,,,,,,,,,,,,0,1,Maison,165,6,J,jardins,,,1050,,
2019-622376,2019-01-14,000001,Vente,166500,63,,RTE DE MONTERIOU,0087,41140,41229,Saint-Romain-sur-Cher,41,,,412290000D3094,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,500,,
2019-622455,2019-01-04,000001,Vente,3223.75,,,LE HAUT MORLU,B127,41140,41229,Saint-Romain-sur-Cher,41,,,412290000A0180,,,,,,,,,,,,,0,,,,,T,terres,,,12895,1.373376,47.339683
2019-622563,2019-01-17,000001,Vente,42000,45,,RTE DU PETIT MORLU,0092,41140,41229,Saint-Romain-sur-Cher,41,,,412290000A1057,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,338,1.379987,47.332354
2019-622563,2019-01-17,000001,Vente,42000,,,PIECE DU CHATEAU,B185,41140,41229,Saint-Romain-sur-Cher,41,,,412290000A1058,,,,,,,,,,,,,0,,,,,J,jardins,,,3702,1.380369,47.332348
2019-622563,2019-01-17,000001,Vente,42000,,,PIECE DU CHATEAU,B185,41140,41229,Saint-Romain-sur-Cher,41,,,412290000A1059,,,,,,,,,,,,,0,,,,,J,jardins,,,756,1.379928,47.332537
2019-622671,2019-01-25,000001,Vente,120000,18,,RTE DU CARROIR,0300,41140,41229,Saint-Romain-sur-Cher,41,,,412290000E1612,,,,,,,,,,,,,0,1,Maison,117,6,J,jardins,,,2172,1.36623,47.319028
2019-622671,2019-01-25,000001,Vente,120000,18,,RTE DU CARROIR,0300,41140,41229,Saint-Romain-sur-Cher,41,,,412290000E1612,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,500,1.36623,47.319028
2019-622721,2019-01-08,000001,Vente,5350.5,,,LES VIEILLES VIGNES,B266,41140,41229,Saint-Romain-sur-Cher,41,,,412290000D0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,,
2019-622721,2019-01-08,000001,Vente,5350.5,,,LA FOSSE GALETTE,B101,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,1.371101,47.300394
2019-622721,2019-01-08,000001,Vente,5350.5,,,LES COUARDES,B071,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F0468,,,,,,,,,,,,,0,,,,,T,terres,,,445,,
2019-622721,2019-01-08,000001,Vente,5350.5,,,LES COUARDES,B071,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F0470,,,,,,,,,,,,,0,,,,,T,terres,,,770,,
2019-622721,2019-01-08,000001,Vente,5350.5,,,LES COUARDES,B071,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F0474,,,,,,,,,,,,,0,,,,,T,terres,,,2680,,
2019-622721,2019-01-08,000001,Vente,5350.5,,,LES COUARDES,B071,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F0489,,,,,,,,,,,,,0,,,,,T,terres,,,1070,,
2019-622721,2019-01-08,000001,Vente,5350.5,,,LES COUARDES,B071,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F0491,,,,,,,,,,,,,0,,,,,T,terres,,,2570,,
2019-622721,2019-01-08,000001,Vente,5350.5,,,LES COUARDES,B071,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1404,1.366621,47.297719
2019-622721,2019-01-08,000001,Vente,5350.5,,,LE HAUT MAUPERTUIS,B125,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,1.362831,47.301171
2019-622721,2019-01-08,000001,Vente,5350.5,,,LE HAUT MAUPERTUIS,B125,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F1833,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4285,1.364414,47.300191
2019-622721,2019-01-08,000001,Vente,5350.5,,,LES COUARDES,B071,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F1946,,,,,,,,,,,,,0,,,,,T,terres,,,900,,
2019-622721,2019-01-08,000001,Vente,5350.5,,,LES COUARDES,B071,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F1947,,,,,,,,,,,,,0,,,,,T,terres,,,1380,,
2019-622721,2019-01-08,000001,Vente,5350.5,,,LES THIBAUDIERES,B254,41140,41229,Saint-Romain-sur-Cher,41,,,412290000G1137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,1.347092,47.295563
2019-622721,2019-01-08,000001,Vente,5350.5,,,LES THIBAUDIERES,B254,41140,41229,Saint-Romain-sur-Cher,41,,,412290000G1141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1225,1.347283,47.295103
2019-622721,2019-01-08,000001,Vente,5350.5,,,LA GAINETIERE,B110,41140,41229,Saint-Romain-sur-Cher,41,,,41229000ZM0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4974,1.376878,47.303419
2019-622809,2019-02-08,000001,Vente,125000,164,,RUE DU CHEMIN DE FER,0020,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F1897,,,,,,,,,,,,,0,1,Maison,148,6,J,jardins,,,1295,,
2019-622809,2019-02-08,000001,Vente,125000,164,,RUE DU CHEMIN DE FER,0020,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F1897,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,565,,
2019-622901,2019-01-28,000001,Vente,3803.85,,,LE MINERET,B149,41140,41229,Saint-Romain-sur-Cher,41,,,412290000A1003,,,,,,,,,,,,,0,,,,,T,terres,,,11400,1.397748,47.333905
2019-622901,2019-01-28,000001,Vente,3803.85,,,LE MINERET,B149,41140,41229,Saint-Romain-sur-Cher,41,,,412290000A1023,,,,,,,,,,,,,0,,,,,T,terres,,,4478,1.398338,47.332133
2019-622901,2019-01-28,000001,Vente,3803.85,,,LE MINERET,B149,41140,41229,Saint-Romain-sur-Cher,41,,,412290000A1026,,,,,,,,,,,,,0,,,,,VI,vignes,,,1378,1.398311,47.332924
2019-622901,2019-01-28,000001,Vente,3803.85,,,LE MINERET,B149,41140,41229,Saint-Romain-sur-Cher,41,,,412290000A1027,,,,,,,,,,,,,0,,,,,VI,vignes,,,1538,1.398084,47.332856
2019-622901,2019-01-28,000001,Vente,3803.85,,,LE MINERET,B149,41140,41229,Saint-Romain-sur-Cher,41,,,412290000A1028,,,,,,,,,,,,,0,,,,,VI,vignes,,,1070,1.397936,47.332873
2019-622901,2019-01-28,000001,Vente,3803.85,,,LE MINERET,B149,41140,41229,Saint-Romain-sur-Cher,41,,,412290000A1029,,,,,,,,,,,,,0,,,,,VI,vignes,,,1665,1.397792,47.33296
2019-622901,2019-01-28,000001,Vente,3803.85,,,LE MINERET,B149,41140,41229,Saint-Romain-sur-Cher,41,,,412290000A1030,,,,,,,,,,,,,0,,,,,T,terres,,,3830,1.39746,47.332736
2019-622918,2019-02-20,000001,Vente,1200,,,LES BUTTES LONGUES,B044,41140,41229,Saint-Romain-sur-Cher,41,,,412290000A0663,,,,,,,,,,,,,0,,,,,T,terres,,,5842,1.388895,47.339766
2019-622931,2019-02-18,000001,Vente,300,,,L ETANG DE MORTHEZE,B084,41140,41229,Saint-Romain-sur-Cher,41,,,412290000B1344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,1.407157,47.343259
2019-622932,2019-02-18,000001,Vente,1320,,,SOUS L ETANG DE MORTHEZE,B230,41140,41229,Saint-Romain-sur-Cher,41,,,412290000B0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,1.407931,47.342716
2019-622932,2019-02-18,000001,Vente,1320,,,SOUS L ETANG DE MORTHEZE,B230,41140,41229,Saint-Romain-sur-Cher,41,,,412290000B0045,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,480,1.407916,47.342779
2019-622932,2019-02-18,000001,Vente,1320,,,L ETANG DE MORTHEZE,B084,41140,41229,Saint-Romain-sur-Cher,41,,,412290000B1343,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3430,1.406279,47.344828
2019-623032,2019-02-19,000001,Vente,185000,,,LA FOSSE VILAIN,B105,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F0350,,,,,,,,,,,,,0,,,,,S,sols,,,1670,,
2019-623032,2019-02-19,000001,Vente,185000,,,LE GROS CAILLOU,B120,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F0379,,,,,,,,,,,,,0,,,,,J,jardins,,,715,,
2019-623032,2019-02-19,000001,Vente,185000,38,,RUE DU CHEMIN DE FER,0020,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F0380,,,,,,,,,,,,,0,1,Maison,202,10,J,jardins,,,7460,,
2019-623032,2019-02-19,000001,Vente,185000,38,,RUE DU CHEMIN DE FER,0020,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F0380,,,,,,,,,,,,,0,1,Maison,202,10,S,sols,,,800,,
2019-623032,2019-02-19,000001,Vente,185000,,,LE GROS CAILLOU,B120,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F0381,,,,,,,,,,,,,0,,,,,J,jardins,,,3050,,
2019-623045,2019-02-20,000002,Echange,2500,,,LA BLINIERE,B020,41140,41229,Saint-Romain-sur-Cher,41,,,412290000E0509,,,,,,,,,,,,,0,,,,,VI,vignes,,,2100,1.353802,47.32252
2019-623045,2019-02-20,000003,Echange,2500,,,LA BLINIERE,B020,41140,41229,Saint-Romain-sur-Cher,41,,,412290000E0510,,,,,,,,,,,,,0,,,,,VI,vignes,,,1340,1.35393,47.322536
2019-623300,2019-03-01,000001,Vente,92700,39,,RTE DE MEHERS,0075,41140,41229,Saint-Romain-sur-Cher,41,,,412290000C1428,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,500,,
2019-623300,2019-03-01,000001,Vente,92700,39,,RTE DE MEHERS,0075,41140,41229,Saint-Romain-sur-Cher,41,,,412290000C1428,,,,,,,,,,,,,0,1,Maison,92,3,J,jardins,,,1076,,
2019-623462,2019-02-28,000001,Vente,1280,,,CHENE DU GD DIT LES LOUETT,B060,41140,41229,Saint-Romain-sur-Cher,41,,,412290000B1059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2170,1.413487,47.323058
2019-623462,2019-02-28,000001,Vente,1280,,,CHENE DU GD DIT LES LOUETT,B060,41140,41229,Saint-Romain-sur-Cher,41,,,412290000B1060,,,,,,,,,,,,,0,,,,,VI,vignes,,,2070,1.413617,47.323062
2019-623654,2019-03-08,000001,Vente,4278,,,LES FOURNEAUX,B107,41140,41229,Saint-Romain-sur-Cher,41,,,412290000B0807,,,,,,,,,,,,,0,,,,,T,terres,,,2580,1.414061,47.32732
2019-623654,2019-03-08,000001,Vente,4278,,,LES FOURNEAUX,B107,41140,41229,Saint-Romain-sur-Cher,41,,,412290000B0843,,,,,,,,,,,,,0,,,,,T,terres,,,970,1.413183,47.328912
2019-623654,2019-03-08,000001,Vente,4278,,,LES FOURNEAUX,B107,41140,41229,Saint-Romain-sur-Cher,41,,,412290000B0844,,,,,,,,,,,,,0,,,,,T,terres,,,830,1.413307,47.328926
2019-623654,2019-03-08,000001,Vente,4278,,,LES FOURNEAUX,B107,41140,41229,Saint-Romain-sur-Cher,41,,,412290000B0853,,,,,,,,,,,,,0,,,,,VI,vignes,,,2100,1.414686,47.329613
2019-623654,2019-03-08,000001,Vente,4278,,,LES FOURNEAUX,B107,41140,41229,Saint-Romain-sur-Cher,41,,,412290000B0857,,,,,,,,,,,,,0,,,,,T,terres,,,11950,1.414785,47.3303
2019-623654,2019-03-08,000001,Vente,4278,,,LE LANDIN,B136,41140,41229,Saint-Romain-sur-Cher,41,,,412290000B0989,,,,,,,,,,,,,0,,,,,T,terres,,,10090,1.423346,47.326552
2019-623655,2019-03-08,000001,Vente,,,,LE FRESNE,B108,41140,41229,Saint-Romain-sur-Cher,41,,,412290000B0362,,,,,,,,,,,,,0,,,,,VI,vignes,,,3525,1.41845,47.335653
2019-623655,2019-03-08,000001,Vente,,,,LE FRESNE,B108,41140,41229,Saint-Romain-sur-Cher,41,,,412290000B0363,,,,,,,,,,,,,0,,,,,T,terres,,,400,1.418121,47.335826
2019-623655,2019-03-08,000001,Vente,,,,LE FRESNE,B108,41140,41229,Saint-Romain-sur-Cher,41,,,412290000B0363,,,,,,,,,,,,,0,,,,,VI,vignes,,,300,1.418121,47.335826
2019-623655,2019-03-08,000001,Vente,,,,LE FRESNE,B108,41140,41229,Saint-Romain-sur-Cher,41,,,412290000B0364,,,,,,,,,,,,,0,,,,,VI,vignes,,,1960,1.418022,47.336352
2019-623655,2019-03-08,000001,Vente,,,,LES BROSSES,B039,41140,41229,Saint-Romain-sur-Cher,41,,,412290000B0373,,,,,,,,,,,,,0,,,,,T,terres,,,4990,1.419017,47.334022
2019-623655,2019-03-08,000001,Vente,,,,LES FOURNEAUX,B107,41140,41229,Saint-Romain-sur-Cher,41,,,412290000B0859,,,,,,,,,,,,,0,,,,,T,terres,,,640,1.414063,47.330922
2019-623655,2019-03-08,000001,Vente,,,,LES FOURNEAUX,B107,41140,41229,Saint-Romain-sur-Cher,41,,,412290000B0860,,,,,,,,,,,,,0,,,,,T,terres,,,1080,1.4143,47.331116
2019-623655,2019-03-08,000001,Vente,,,,LES BROSSES,B039,41140,41229,Saint-Romain-sur-Cher,41,,,412290000B1691,,,,,,,,,,,,,0,,,,,T,terres,,,4000,1.419063,47.333886
2019-623752,2019-03-25,000001,Vente,1000,,,TERRES DES PATUREAUX,B251,41140,41229,Saint-Romain-sur-Cher,41,,,41229000ZN0020,,,,,,,,,,,,,0,,,,,T,terres,,,3134,1.37797,47.311001
2019-623754,2019-03-25,000001,Vente,4000,,,LES GRANDS CHAMPS,B116,41140,41229,Saint-Romain-sur-Cher,41,,,41229000ZR0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,4606,1.393661,47.314396
2019-623754,2019-03-25,000001,Vente,4000,,,LES GRANDS CHAMPS,B116,41140,41229,Saint-Romain-sur-Cher,41,,,41229000ZR0085,,,,,,,,,,,,,0,,,,,VI,vignes,,,817,1.393563,47.314318
2019-623754,2019-03-25,000001,Vente,4000,,,LE CHAPITRE,B054,41140,41229,Saint-Romain-sur-Cher,41,,,41229000ZT0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,4591,,
2019-623757,2019-03-25,000001,Vente,9500,,,LES SOUCHES,B229,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F0230,,,,,,,,,,,,,0,,,,,T,terres,,,4180,,
2019-623757,2019-03-25,000001,Vente,9500,,,LES GRANDS CHAMPS,B116,41140,41229,Saint-Romain-sur-Cher,41,,,41229000ZR0075,,,,,,,,,,,,,0,,,,,T,terres,,,1356,1.39326,47.315208
2019-623757,2019-03-25,000001,Vente,9500,,,LES GRANDS CHAMPS,B116,41140,41229,Saint-Romain-sur-Cher,41,,,41229000ZR0076,,,,,,,,,,,,,0,,,,,T,terres,,,1051,1.394019,47.314107
2019-623757,2019-03-25,000001,Vente,9500,,,LES GRANDS CHAMPS,B116,41140,41229,Saint-Romain-sur-Cher,41,,,41229000ZR0078,,,,,,,,,,,,,0,,,,,T,terres,,,5955,1.393153,47.314572
2019-623757,2019-03-25,000001,Vente,9500,,,LES GRANDS CHAMPS,B116,41140,41229,Saint-Romain-sur-Cher,41,,,41229000ZR0083,,,,,,,,,,,,,0,,,,,T,terres,,,11211,1.39191,47.313489
2019-623763,2019-03-25,000001,Vente,6500,,,LES BOIS DE LA PAROISSE,B022,41140,41229,Saint-Romain-sur-Cher,41,,,41229000ZS0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,9997,1.392349,47.310717
2019-623763,2019-03-25,000001,Vente,6500,,,LES BOIS DE LA PAROISSE,B022,41140,41229,Saint-Romain-sur-Cher,41,,,41229000ZS0017,,,,,,,,,,,,,0,,,,,T,terres,,,9996,1.392349,47.310717
2019-623768,2019-03-15,000001,Vente,120000,,,LA FOSSE CORMIER,B098,41140,41229,Saint-Romain-sur-Cher,41,,,412290000D2936,,,,,,,,,,,,,0,,,,,S,sols,,,104,,
2019-623768,2019-03-15,000001,Vente,120000,27,B,RUE DE LA COTE MORTE,0024,41140,41229,Saint-Romain-sur-Cher,41,,,412290000D3136,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,1230,,
2019-623768,2019-03-15,000001,Vente,120000,27,B,RUE DE LA COTE MORTE,0024,41140,41229,Saint-Romain-sur-Cher,41,,,412290000D3136,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,,
2019-623816,2019-03-29,000001,Vente,600,,,LA COTE MORTE,B069,41140,41229,Saint-Romain-sur-Cher,41,,,412290000D1137,,,,,,,,,,,,,0,,,,,J,jardins,,,350,,
2019-623816,2019-03-29,000001,Vente,600,,,LA COTE MORTE,B069,41140,41229,Saint-Romain-sur-Cher,41,,,412290000D1138,,,,,,,,,,,,,0,,,,,J,jardins,,,120,,
2019-623816,2019-03-29,000001,Vente,600,,,LA COTE MORTE,B069,41140,41229,Saint-Romain-sur-Cher,41,,,412290000D1139,,,,,,,,,,,,,0,,,,,J,jardins,,,860,,
2019-623816,2019-03-29,000001,Vente,600,,,LA COTE MORTE,B069,41140,41229,Saint-Romain-sur-Cher,41,,,412290000D2591,,,,,,,,,,,,,0,,,,,J,jardins,,,202,,
2019-624088,2019-04-05,000002,Vente,14000,,,LE MARTINET,B148,41140,41229,Saint-Romain-sur-Cher,41,,,412290000D3838,,,,,,,,,,,,,0,,,,,P,prés,,,817,,
2019-624088,2019-04-05,000002,Vente,14000,,,LE MARTINET,B148,41140,41229,Saint-Romain-sur-Cher,41,,,412290000D3839,,,,,,,,,,,,,0,,,,,P,prés,,,13,,
2019-624088,2019-04-05,000002,Vente,14000,,,LE MARTINET,B148,41140,41229,Saint-Romain-sur-Cher,41,,,412290000D3841,,,,,,,,,,,,,0,,,,,P,prés,,,190,,
2019-624256,2019-04-18,000001,Vente,110000,,,LA FOSSE VILAIN,B105,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F2707,,,,,,,,,,,,,0,,,,,J,jardins,,,163,,
2019-624256,2019-04-18,000001,Vente,110000,,,LA FOSSE VILAIN,B105,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F2708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,943,,
2019-624256,2019-04-18,000001,Vente,110000,40,B,RUE DU CHEMIN DE FER,0020,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F2709,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,369,,
2019-624256,2019-04-18,000001,Vente,110000,,,LA FOSSE VILAIN,B105,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F2710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,,
2019-624319,2019-04-18,000001,Vente,122000,,,LE COURTILLET,B075,41140,41229,Saint-Romain-sur-Cher,41,,,412290000E0253,,,,,,,,,,,,,0,,,,,T,terres,,,2860,1.370052,47.326003
2019-624319,2019-04-18,000001,Vente,122000,,,LE COURTILLET,B075,41140,41229,Saint-Romain-sur-Cher,41,,,412290000E0254,,,,,,,,,,,,,0,,,,,T,terres,,,3360,1.369692,47.326161
2019-624319,2019-04-18,000001,Vente,122000,,,TERRES DE LA SERVANDIERE,B247,41140,41229,Saint-Romain-sur-Cher,41,,,412290000E1296,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1655,1.359125,47.329419
2019-624319,2019-04-18,000001,Vente,122000,3,,RTE DU COURTILLET,0460,41140,41229,Saint-Romain-sur-Cher,41,,,412290000E1644,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,,,2126,1.367879,47.326858
2019-624319,2019-04-18,000001,Vente,122000,3,,RTE DU COURTILLET,0460,41140,41229,Saint-Romain-sur-Cher,41,,,412290000E1644,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,700,1.367879,47.326858
2019-624458,2019-04-25,000001,Vente,950,,,SOUS L ETANG DE MORTHEZE,B230,41140,41229,Saint-Romain-sur-Cher,41,,,412290000B0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,1.407947,47.342658
2019-624459,2019-04-25,000001,Vente,1030,,,L ETANG DE MORTHEZE,B084,41140,41229,Saint-Romain-sur-Cher,41,,,412290000B0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3430,1.405118,47.345665
2019-624465,2019-04-30,000001,Vente,102900,2,,CHEM DE L'AUBRIERE,0007,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F2223,,,,,,,,,,,,,0,1,Maison,104,6,T,terres,,,9741,,
2019-624465,2019-04-30,000001,Vente,102900,2,,CHEM DE L'AUBRIERE,0007,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F2223,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,850,,
2019-625368,2019-06-05,000001,Vente,16000,1,,COTE DU PEU,0110,41140,41229,Saint-Romain-sur-Cher,41,,,412290000D1997,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,440,,
2019-625370,2019-06-03,000001,Vente,160000,1,T,RUE DU MESLIER,0081,41140,41229,Saint-Romain-sur-Cher,41,,,412290000D2173,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,710,,
2019-625370,2019-06-03,000001,Vente,160000,,,LA JOUALAIS,B133,41140,41229,Saint-Romain-sur-Cher,41,,,412290000D3698,,,,,,,,,,,,,0,,,,,J,jardins,,,323,,
2019-625513,2019-06-14,000001,Vente,116000,15,,RTE DE MEHERS,0075,41140,41229,Saint-Romain-sur-Cher,41,,,412290000C0101,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,1090,,
2019-625513,2019-06-14,000001,Vente,116000,,,LES PRES DU CHAPITRE,B208,41140,41229,Saint-Romain-sur-Cher,41,,,412290000C0102,,,,,,,,,,,,,0,,,,,J,jardins,,,580,,
2019-625513,2019-06-14,000001,Vente,116000,,,LES PRES DU CHAPITRE,B208,41140,41229,Saint-Romain-sur-Cher,41,,,412290000C0103,,,,,,,,,,,,,0,,,,,S,sols,,,660,,
2019-625513,2019-06-14,000001,Vente,116000,,,LES PRES DU CHAPITRE,B208,41140,41229,Saint-Romain-sur-Cher,41,,,412290000C0104,,,,,,,,,,,,,0,,,,,J,jardins,,,980,,
2019-625513,2019-06-14,000001,Vente,116000,,,LES PRES DU CHAPITRE,B208,41140,41229,Saint-Romain-sur-Cher,41,,,412290000C1272,,,,,,,,,,,,,0,,,,,J,jardins,,,75,,
2019-625513,2019-06-14,000001,Vente,116000,,,LES PRES DU CHAPITRE,B208,41140,41229,Saint-Romain-sur-Cher,41,,,412290000C1354,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,65,,
2019-625513,2019-06-14,000001,Vente,116000,,,LES PRES DU CHAPITRE,B208,41140,41229,Saint-Romain-sur-Cher,41,,,412290000C1357,,,,,,,,,,,,,0,,,,,J,jardins,,,480,,
2019-625513,2019-06-14,000001,Vente,116000,,,LES PRES DU CHAPITRE,B208,41140,41229,Saint-Romain-sur-Cher,41,,,412290000C1358,,,,,,,,,,,,,0,,,,,J,jardins,,,2540,,
2019-625573,2019-06-13,000001,Vente,135000,,,LAUBRIERE,B137,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F1479,,,,,,,,,,,,,0,,,,,T,terres,,,480,,
2019-625573,2019-06-13,000001,Vente,135000,1,,CHEM DE L'AUBRIERE,0007,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F1950,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1005,,
2019-625573,2019-06-13,000001,Vente,135000,,,LAUBRIERE,B137,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F1951,,,,,,,,,,,,,0,,,,,T,terres,,,125,,
2019-625623,2019-06-08,000001,Vente,10000,,,LES MARINIERES,B146,41140,41229,Saint-Romain-sur-Cher,41,,,41229000ZB0015,,,,,,,,,,,,,0,,,,,L,landes,,,450,1.342962,47.291738
2019-625726,2019-06-22,000001,Vente,200,,,LES SOUCHES,B229,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F2112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2660,,
2019-625736,2019-06-21,000001,Vente,787,,,LA JOUALAIS,B133,41140,41229,Saint-Romain-sur-Cher,41,,,412290000D3822,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2066,,
2019-625736,2019-06-21,000001,Vente,787,,,LA JOUALAIS,B133,41140,41229,Saint-Romain-sur-Cher,41,,,412290000D3845,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1636,,
2019-625825,2019-06-24,000001,Vente,535000,56,,RUE DU GROS CAILLOU,0060,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F2609,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,,
2019-625825,2019-06-24,000001,Vente,535000,56,,RUE DU GROS CAILLOU,0060,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F2609,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,542,,
2019-625825,2019-06-24,000001,Vente,535000,58,,RUE DU GROS CAILLOU,0060,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F2610,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,682,,
2019-625825,2019-06-24,000001,Vente,535000,58,,RUE DU GROS CAILLOU,0060,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F2610,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,,
2019-625825,2019-06-24,000001,Vente,535000,62,,RUE DU CHEMIN DE FER,0020,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F2611,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,,
2019-625825,2019-06-24,000001,Vente,535000,62,,RUE DU CHEMIN DE FER,0020,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F2611,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,689,,
2019-625825,2019-06-24,000001,Vente,535000,64,,RUE DU CHEMIN DE FER,0020,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F2612,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,503,,
2019-625825,2019-06-24,000001,Vente,535000,64,,RUE DU CHEMIN DE FER,0020,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F2612,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,,
2019-625825,2019-06-24,000001,Vente,535000,66,,RUE DU CHEMIN DE FER,0020,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F2613,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,172,0,S,sols,,,500,,
2019-625825,2019-06-24,000001,Vente,535000,66,,RUE DU CHEMIN DE FER,0020,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F2613,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,172,0,J,jardins,,,509,,
2019-625825,2019-06-24,000001,Vente,535000,,,LES COUARDES,B071,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F2614,,,,,,,,,,,,,0,,,,,S,sols,,,100,,
2019-625825,2019-06-24,000001,Vente,535000,,,LES COUARDES,B071,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F2615,,,,,,,,,,,,,0,,,,,S,sols,,,228,,
2019-626303,2019-07-15,000001,Vente,80000,21,,RTE DU PETIT MORLU,0092,41140,41229,Saint-Romain-sur-Cher,41,,,412290000A0416,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,1.384539,47.335055
2019-626303,2019-07-15,000001,Vente,80000,21,,RTE DU PETIT MORLU,0092,41140,41229,Saint-Romain-sur-Cher,41,,,412290000A0416,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,1350,1.384539,47.335055
2019-626703,2019-07-26,000001,Vente,125000,22,,RUE PRINCIPALE,0120,41140,41229,Saint-Romain-sur-Cher,41,,,412290000D3656,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1093,,
2019-626974,2019-07-23,000001,Vente,2200,,,CHENE DU GD DIT LES LOUETT,B060,41140,41229,Saint-Romain-sur-Cher,41,,,412290000B1068,,,,,,,,,,,,,0,,,,,T,terres,,,700,1.414949,47.32315
2019-626974,2019-07-23,000001,Vente,2200,,,LES BOUCHELLIERES,B028,41140,41229,Saint-Romain-sur-Cher,41,,,41229000ZX0040,,,,,,,,,,,,,0,,,,,T,terres,,,1430,1.415588,47.315557
2019-626974,2019-07-23,000001,Vente,2200,,,LES BOUCHELLIERES,B028,41140,41229,Saint-Romain-sur-Cher,41,,,41229000ZX0041,,,,,,,,,,,,,0,,,,,T,terres,,,8452,1.4165,47.314779
2019-627419,2019-08-31,000001,Vente,127000,33,,RUE DU GROS CAILLOU,0060,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F0368,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,,
2019-627419,2019-08-31,000001,Vente,127000,33,,RUE DU GROS CAILLOU,0060,41140,41229,Saint-Romain-sur-Cher,41,,,412290000F0368,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,,,650,,
2019-627514,2019-09-03,000001,Vente,2783,,,LE PRE DE L AUNE,B202,41140,41229,Saint-Romain-sur-Cher,41,,,412290000B1483,,,,,,,,,,,,,0,,,,,T,terres,,,13915,1.413992,47.335495
2019-627518,2019-09-03,000001,Vente,9217,,,LES TAILLES DE MORTHEZE,B239,41140,41229,Saint-Romain-sur-Cher,41,,,412290000B0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3520,1.409728,47.342367
2019-627518,2019-09-03,000001,Vente,9217,,,LES TAILLES DE MORTHEZE,B239,41140,41229,Saint-Romain-sur-Cher,41,,,412290000B0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4240,1.410824,47.343481