siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301631,00010,21530163100010,O,1983-03-01,03,2020,,2022-08-29T09:07:39,true,4,,8,,PL,DE L'EGLISE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.475031,48.155525,0.84,housenumber,8 Place de l’Eglise 53150 Neau,53163_0015_00008,G,8 PLACE DE L EGLISE,
215301631,00036,21530163100036,O,1983-12-21,02,2020,,2022-08-29T09:07:39,false,6,,3,,RUE,VIONNAY,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.476081,48.155803,0.88,housenumber,3 Rue du Vionnay 53150 Neau,53163_0066_00003,G,3 RUE DU VIONNAY,
215301631,00044,21530163100044,O,2002-04-15,NN,,,2013-04-29T15:11:46,false,4,MAIRIE,8,,PL,DE L'EGLISE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT HAMEAU DU GASSEAU,,,,42.99Z,NAFRev2,N,-0.475031,48.155525,0.84,housenumber,8 Place de l’Eglise 53150 Neau,53163_0015_00008,G,8 PLACE DE L EGLISE,
265302075,00014,26530207500014,O,1983-03-01,NN,,,2016-07-23T12:27:51,true,4,MAIRIE,8,,PL,DE L'EGLISE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.475031,48.155525,0.84,housenumber,8 Place de l’Eglise 53150 Neau,53163_0015_00008,G,8 PLACE DE L EGLISE,
311752653,00015,31175265300015,O,,NN,,,,true,1,,,,LD,LA NOE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,01.80,NAP,N,-0.45035,48.175331,0.94,street,La Noe 53150 Neau,53163_6ah7oj,G,LA NOE,
314782236,00025,31478223600025,O,1994-05-01,NN,,,2006-11-25T09:35:09,true,3,,,,,BOURG,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
316217116,00011,31621711600011,O,1900-01-01,,,,2011-04-28T00:16:04,false,4,,,,,BOURG,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
318772985,00020,31877298500020,O,1981-06-01,NN,,,,true,4,ZONE ARTISANE DE LA TOUCHE,,,,,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,32.1B,NAF1993,O,-0.474256,48.152442,0.91,street,Zone Artisanale de la Touche 53150 Neau,53163_zwl7g4,D,ZONE ARTISANALE DE LA TOUCHE,
319362760,00013,31936276000013,O,1980-07-01,NN,,,2008-11-07T00:35:12,true,4,,,,,BOURG,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
321719999,00013,32171999900013,O,,NN,,,,true,1,,,,,BOURG,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,81.21,NAP,N,,,0,,,,,,
325139863,00014,32513986300014,O,1982-07-01,NN,,,2014-06-14T01:41:22,true,5,,,,,USINE DE NEAU,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,23.52Z,NAFRev2,O,-0.480056,48.186089,0.43,street,L’Epine 53150 Neau,53163_kpql6x,G,L EPINE,
326322500,00017,32632250000017,O,1983-01-01,NN,,,,true,1,,,,LD,LES NOES,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,1999-12-04,F,,,,,01.3Z,NAF1993,N,-0.457805,48.170703,0.94,street,Les Noes 53150 Neau,53163_r7azm8,G,LES NOES,
326735628,00033,32673562800033,O,,NN,,,,true,1,,22,,RUE,DE LA GARE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1A,NAF1993,N,-0.476799,48.158124,0.95,housenumber,22 Rue de la Gare 53150 Neau,53163_0030_00022,G,22 RUE DE LA GARE,
328342548,00018,32834254800018,O,1983-10-01,NN,,,2020-11-03T04:07:21,true,6,,,,LD,LA MOLIERE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,N,-0.479641,48.183893,0.94,street,La Moliere 53150 Neau,53163_jtgog4,G,LA MOLIERE,
329126940,00017,32912694000017,O,1984-01-01,NN,,,,true,1,,,,LD,GENNES,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2A,NAF1993,N,-0.446322,48.164559,0.42,street,Gesnes 53150 Neau,53163_dcdig6,G,GESNES,
334162179,00025,33416217900025,O,,NN,,,,true,1,,,,,,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334490992,00032,33449099200032,O,2016-07-19,,,,2016-08-24T07:36:39,true,1,,5,,RUE,DE LA BONDIE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2016-07-19,A,,,,HABB,47.89Z,NAFRev2,N,-0.478712,48.159303,0.95,housenumber,5 Rue de la Bondie 53150 Neau,53163_0007_00005,G,5 RUE DE LA BONDIE,
337953004,00013,33795300400013,O,,,,,,true,1,,,,,LA TOUCHE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,1989-04-23,F,,,,,67.06,NAP,N,-0.476599,48.153317,0.94,street,La Touche 53150 Neau,53163_qc6fjh,G,LA TOUCHE,
338963663,00020,33896366300020,O,1987-12-23,NN,,,2008-11-07T00:58:21,false,3,,6,,RUE,DE LA BONDIE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,93.0D,NAF1993,N,-0.477,48.158608,0.95,housenumber,6 Rue de la Bondie 53150 Neau,53163_0007_00006,G,6 RUE DE LA BONDIE,
338963663,00053,33896366300053,O,2002-08-07,NN,,9602AB,2015-03-17T00:23:58,true,3,,5,,RUE,DE LA JOUANNE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.471014,48.155328,0.95,housenumber,5 Rue de la Jouanne 53150 Neau,53163_0037_00005,G,5 RUE DE LA JOUANNE,
339784837,00041,33978483700041,O,2013-03-01,,,,2018-02-27T15:07:10,false,2,,,,,6 RUE DE LA BONDIE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,46.90Z,NAFRev2,N,-0.477,48.158608,0.95,housenumber,6 Rue de la Bondie 53150 Neau,53163_0007_00006,G,6 RUE DE LA BONDIE,
340319706,00016,34031970600016,O,,NN,,,,true,1,,,,,COURTAUDON,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,01.2A,NAF1993,N,-0.465882,48.1709,0.94,street,Courtaudon 53150 Neau,53163_093wun,G,COURTAUDON,
341260206,00063,34126020600063,O,2010-05-20,,,,2010-12-09T05:26:20,false,1,,,,,ZA LA TOUCHE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,49.41C,NAFRev2,O,-0.474465,48.152967,0.87,street,ZA de la Touche 53150 Neau,53163_B722,G,ZA DE LA TOUCHE,
342827326,00022,34282732600022,O,1990-12-27,NN,,,2012-05-05T02:51:25,true,6,,,,,ZONE ARTISANALE LA TOUCHE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,49.41A,NAFRev2,O,-0.474256,48.152442,0.94,street,Zone Artisanale de la Touche 53150 Neau,53163_zwl7g4,G,ZONE ARTISANALE DE LA TOUCHE,
344263736,00011,34426373600011,O,,NN,,,,true,1,,,,,LE SUSSONNIERES,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,79.06,NAP,N,-0.48995,48.184657,0.83,street,Les Sussonnieres 53150 Neau,53163_zl8zh8,G,LES SUSSONNIERES,
344783345,00012,34478334500012,O,,,,,,true,1,,2,,PL,DE L'EGLISE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,38.40,NAP,N,-0.475341,48.156123,0.84,housenumber,2 Place de l’Eglise 53150 Neau,53163_0015_00002,G,2 PLACE DE L EGLISE,
345146971,00014,34514697100014,O,1988-01-01,NN,,,,false,3,,,,,VAUCLAIR,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,-0.469001,48.171527,0.94,street,Vauclair 53150 Neau,53163_rh407p,G,VAUCLAIR,
349479048,00010,34947904800010,O,,,,,,true,1,,,,,BOURG,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
349857243,00019,34985724300019,O,1989-02-01,,,,2007-01-18T09:27:03,true,3,,,,,LA PINELIERE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.469231,48.177171,0.95,street,La Pineliere 53150 Neau,53163_newbmv,G,LA PINELIERE,
351295944,00034,35129594400034,O,2011-07-04,,,4399CZ,2017-11-26T04:54:44,true,2,,3,,IMP,LE HAUT ROC,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.99C,NAFRev2,N,-0.474372,48.155594,0.55,housenumber,3 Impasse du Haut Roc 53150 Neau,53163_0034_00003,G,3 IMPASSE DU HAUT ROC,
352861694,00011,35286169400011,O,1989-10-25,,,,,true,4,,,,,ZA DES TOUCHES,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3H,NAF1993,N,-0.474465,48.152967,0.57,street,ZA de la Touche 53150 Neau,53163_B722,G,ZA DE LA TOUCHE,
353364490,00014,35336449000014,O,1989-07-01,NN,,,2018-06-18T12:34:54,true,4,,,,,LA HOUDINIERE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.451519,48.161642,0.94,street,La Houdiniere 53150 Neau,53163_dqn81d,G,LA HOUDINIERE,
381598952,00012,38159895200012,O,1991-04-01,NN,,,2020-03-24T03:33:39,true,4,,16,,RUE,DE LA GARE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,56.10A,NAFRev2,N,-0.476333,48.157546,0.95,housenumber,16 Rue de la Gare 53150 Neau,53163_0030_00016,G,16 RUE DE LA GARE,
383442282,00018,38344228200018,O,1991-10-01,NN,,,2008-11-08T00:43:19,false,4,,2,,PL,DE L'EGLISE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2001-08-29,F,,,,,15.8C,NAF1993,O,-0.475341,48.156123,0.84,housenumber,2 Place de l’Eglise 53150 Neau,53163_0015_00002,G,2 PLACE DE L EGLISE,
384355590,00017,38435559000017,O,1992-01-02,NN,,,2022-07-03T20:48:16,true,4,,,,,LE BOURG,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,23.52Z,NAFRev2,N,-0.445753,48.168372,0.48,street,Le Boulay 53150 Neau,53163_wg6v2n,G,LE BOULAY,
384480935,00012,38448093500012,O,1992-02-01,11,2020,,2022-08-29T09:11:29,true,5,,,,,ZA DE LA TOUCHE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,45.11Z,NAFRev2,O,-0.474465,48.152967,0.94,street,ZA de la Touche 53150 Neau,53163_B722,G,ZA DE LA TOUCHE,
384858510,00017,38485851000017,O,1992-04-01,NN,,,2008-01-04T22:46:03,true,3,,23,,PL,DE L EGLISE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.474669,48.155009,0.85,housenumber,23 Place de l’Eglise 53150 Neau,53163_0015_00023,G,23 PLACE DE L EGLISE,
384930459,00019,38493045900019,O,1992-02-01,01,2020,,2022-08-29T09:11:54,true,3,,,,,LA TELLERIE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.498028,48.180219,0.94,street,La Tellerie 53150 Neau,53163_0xshir,G,LA TELLERIE,
385206560,00018,38520656000018,O,1992-04-01,NN,,,2008-01-04T22:51:25,true,3,,2,,RUE,D EVRON,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.475079,48.156221,0.95,housenumber,2 Rue d’Evron 53150 Neau,53163_0021_00002,G,2 RUE D EVRON,
385315254,00016,38531525400016,O,1992-05-15,NN,,,,true,1,,,,,LA GRIMETIERE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.4B,NAF1993,N,-0.485999,48.166355,0.86,street,La Basse Grimetiere 53150 Neau,53163_B020,G,LA BASSE GRIMETIERE,
387763519,00015,38776351900015,O,1992-06-01,11,2020,5610CQ,2022-08-29T09:12:37,true,4,,2,,RUE,D'EVRON,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-0.475079,48.156221,0.95,housenumber,2 Rue d’Evron 53150 Neau,53163_0021_00002,G,2 RUE D EVRON,
387914971,00016,38791497100016,O,,NN,,,,true,1,,,,,LA HOUDINIERE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.1A,NAF1993,N,-0.451519,48.161642,0.94,street,La Houdiniere 53150 Neau,53163_dqn81d,G,LA HOUDINIERE,
389110107,00015,38911010700015,O,1992-10-01,NN,,,2018-09-29T12:16:31,true,5,,,,,LA MAUFRAZIERE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-0.473948,48.172034,0.94,street,La Maufraziere 53150 Neau,53163_oossyf,G,LA MAUFRAZIERE,
390187888,00016,39018788800016,O,1993-01-01,NN,,,,true,1,,,,,LA REBUFFERIE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.497773,48.185378,0.94,street,La Rebufferie 53150 Neau,53163_hrhntd,G,LA REBUFFERIE,
392257382,00011,39225738200011,O,,NN,,,,true,1,,19,,RUE,DE LA JOUANNE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4M,NAF1993,N,-0.472962,48.154478,0.95,housenumber,19 Rue de la Jouanne 53150 Neau,53163_0037_00019,G,19 RUE DE LA JOUANNE,
393701669,00011,39370166900011,O,1994-01-01,NN,,,2006-10-28T02:02:21,true,3,,,,,LE VERGER,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,-0.499528,48.180202,0.94,street,Le Verger 53150 Neau,53163_agf0pl,G,LE VERGER,
395027667,00066,39502766700066,O,2008-08-01,,,,2011-03-30T15:01:32,false,2,,15,,RUE,DES SORBIERS,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,75.00Z,NAFRev2,N,-0.471478,48.154662,0.95,housenumber,15 Rue des Sorbiers 53150 Neau,53163_0064_00015,G,15 RUE DES SORBIERS,
397801663,00014,39780166300014,O,1993-01-01,NN,,,2008-01-04T18:35:38,true,3,,,,,,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404718439,00015,40471843900015,O,1993-01-01,NN,,,2021-12-23T08:57:02,true,5,,,,LD,LA SAUVAGERE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.468582,48.166841,0.94,street,La Sauvagère 53150 Neau,53163_v4y1la,G,LA SAUVAGERE,
404718439,00023,40471843900023,O,2006-10-01,,,,2014-12-08T15:55:36,false,3,,,,LD,LA SAUVAGERE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,01.61Z,NAFRev2,N,-0.468582,48.166841,0.94,street,La Sauvagère 53150 Neau,53163_v4y1la,G,LA SAUVAGERE,
404730970,00013,40473097000013,O,1993-01-01,NN,,,,false,5,,,,,BOURG,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
404730970,00047,40473097000047,O,2018-01-01,,,,2017-12-28T10:00:19,true,1,,,,,VIONNAY,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,N,-0.476677,48.155366,0.92,street,Rue du Vionnay 53150 Neau,53163_0066,G,RUE DU VIONNAY,
407784156,00025,40778415600025,O,2003-10-14,00,2019,9602AA,2021-10-27T08:31:35,false,4,,1,,PL,DE L'EGLISE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2019-04-02,F,L'DES COIFF',,,,96.02A,NAFRev2,O,-0.475056,48.155961,0.84,housenumber,1 Place de l’Eglise 53150 Neau,53163_0015_00001,G,1 PLACE DE L EGLISE,
407784156,00041,40778415600041,O,2019-04-02,02,2020,9602AA,2022-08-29T09:25:35,false,1,,,,,ZONE COMMERCIALE LA TOUCHE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2019-04-02,A,L'DES COIFF,,,,96.02A,NAFRev2,N,-0.474256,48.152442,0.44,street,Zone Artisanale de la Touche 53150 Neau,53163_zwl7g4,G,ZONE ARTISANALE DE LA TOUCHE,
409835816,00011,40983581600011,O,1983-12-31,NN,,,2008-09-12T10:53:12,true,4,,,,,LA DURANDIERE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.447764,48.164593,0.94,street,La Durandiere 53150 Neau,53163_y31hkc,G,LA DURANDIERE,
409835824,00015,40983582400015,O,1978-01-01,NN,,,2010-07-11T05:41:36,true,4,,,,,LA TOUCHE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,01.42Z,NAFRev2,N,-0.476599,48.153317,0.94,street,La Touche 53150 Neau,53163_qc6fjh,G,LA TOUCHE,
409835832,00018,40983583200018,O,1978-01-01,NN,,,2012-12-17T15:10:13,true,4,,,,,LA PINGAUDERIE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.42Z,NAFRev2,N,-0.442195,48.171859,0.94,street,La Pingauderie 53150 Neau,53163_xflur4,G,LA PINGAUDERIE,
409835840,00011,40983584000011,O,1986-12-31,NN,,,2014-10-12T03:21:47,true,4,,3,,IMP,DU HAUT ROC,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-0.474372,48.155594,0.84,housenumber,3 Impasse du Haut Roc 53150 Neau,53163_0034_00003,G,3 IMPASSE DU HAUT ROC,
410060958,00023,41006095800023,O,1998-05-12,NN,,,,false,4,,,,,ZONE DE LA TOUCHE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,74.2C,NAF1993,O,-0.474256,48.152442,0.93,street,Zone Artisanale de la Touche 53150 Neau,53163_zwl7g4,G,ZONE ARTISANALE DE LA TOUCHE,
411058316,00018,41105831600018,O,1995-12-31,NN,,,,true,4,,,,,LES HUAUDIERES,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.477797,48.175579,0.94,street,Les Huaudieres 53150 Neau,53163_zsqg3n,G,LES HUAUDIERES,
411355480,00012,41135548000012,O,1997-03-01,NN,,,2013-09-15T04:17:49,true,4,,,,,LA SAUVAGERE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,01.11Z,NAFRev2,N,-0.468582,48.166841,0.94,street,La Sauvagère 53150 Neau,53163_v4y1la,G,LA SAUVAGERE,
411592447,00014,41159244700014,O,1997-02-01,,,,,true,1,,,,,ZA DES TOUCHES,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2000-02-19,F,,,,,92.3H,NAF1993,N,-0.474465,48.152967,0.57,street,ZA de la Touche 53150 Neau,53163_B722,G,ZA DE LA TOUCHE,
413900523,00015,41390052300015,O,1997-09-15,NN,,,2008-01-04T22:40:10,true,3,,,,,MAIRIE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
414339630,00017,41433963000017,O,1997-01-01,NN,,,2007-02-16T12:15:27,true,3,,,,,LA TEILLERIE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.498028,48.180219,0.74,street,La Tellerie 53150 Neau,53163_0xshir,G,LA TELLERIE,
418227088,00030,41822708800030,O,2001-03-01,NN,,,2006-11-25T15:56:52,false,3,,,,,ZA DE LA TOUCHE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.3C,NAFRev1,O,-0.474465,48.152967,0.94,street,ZA de la Touche 53150 Neau,53163_B722,G,ZA DE LA TOUCHE,
418686218,00011,41868621800011,O,1998-03-01,NN,,,,true,1,,,,,GENNE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2B,NAF1993,N,6.1366881,47.2484096,0.88,poi.pipeline,(Pipeline) Gennes,https://osm.org/way/200223436,G,,
421342213,00012,42134221300012,O,1998-11-01,NN,,,2006-10-28T05:00:51,true,3,,,,,LE BOURG,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,-0.445753,48.168372,0.48,street,Le Boulay 53150 Neau,53163_wg6v2n,G,LE BOULAY,
422667626,00010,42266762600010,O,1978-01-01,NN,,,2008-01-05T00:25:19,true,3,,,,,LES SUSSONNIERES,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.48995,48.184657,0.94,street,Les Sussonnieres 53150 Neau,53163_zl8zh8,G,LES SUSSONNIERES,
427769724,00019,42776972400019,O,1988-01-01,,,,,true,1,,,,,,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427769781,00019,42776978100019,O,1989-01-01,NN,,,2013-01-15T09:18:44,true,4,,,,,LES NOUVELIERES,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2011-09-03,F,,,,,01.11Z,NAFRev2,N,-0.498655,48.175642,0.88,street,Les Nouvellieres 53150 Neau,53163_5lazns,G,LES NOUVELLIERES,
427769971,00016,42776997100016,O,1997-01-01,NN,,,2013-02-09T12:23:40,true,4,,,,,LA GRIMETIERE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,01.43Z,NAFRev2,N,-0.485999,48.166355,0.86,street,La Basse Grimetiere 53150 Neau,53163_B020,G,LA BASSE GRIMETIERE,
427770235,00013,42777023500013,O,1973-01-01,NN,,,2013-05-26T03:27:03,true,3,,,,,,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
427770243,00017,42777024300017,O,1972-01-01,NN,,,2007-01-18T09:41:47,true,3,,,,,LES MENETIERES,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-0.484977,48.169263,0.58,street,La Menetiere 53150 Neau,53163_ehxk5o,G,LA MENETIERE,
429482599,00017,42948259900017,O,1999-08-10,NN,,,2010-09-27T14:49:55,true,5,,,,,LA HAUTE GRIMETIERE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.62Z,NAFRev2,N,-0.487108,48.167271,0.94,street,La Haute Grimetiere 53150 Neau,53163_B368,G,LA HAUTE GRIMETIERE,
429595713,00018,42959571300018,O,2000-01-01,NN,,,2012-06-14T04:50:21,true,4,,,,,LA BARRE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,01.43Z,NAFRev2,N,-0.494023,48.182357,0.94,street,La Barre 53150 Neau,53163_a8ffga,G,LA BARRE,
430455600,00014,43045560000014,O,1999-12-05,,,,,true,1,,,,LD,LES NOES,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,-0.457805,48.170703,0.94,street,Les Noes 53150 Neau,53163_r7azm8,G,LES NOES,
430673806,00013,43067380600013,O,1969-01-01,NN,,,,true,3,,,,,L EDINIERE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.484296,48.170767,0.94,street,L’Ediniere 53150 Neau,53163_oe4s0f,G,L EDINIERE,
430673863,00014,43067386300014,O,1977-01-01,NN,,,2008-01-05T01:55:20,true,3,,5,,RUE,DU VIONNAY,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.476383,48.155787,0.95,housenumber,5 Rue du Vionnay 53150 Neau,53163_0066_00005,G,5 RUE DU VIONNAY,
430673871,00017,43067387100017,O,1968-01-01,NN,,,2008-01-09T09:44:25,true,4,,,,,LA NOE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.45035,48.175331,0.94,street,La Noe 53150 Neau,53163_6ah7oj,G,LA NOE,
431419217,00010,43141921700010,O,2000-01-01,NN,,,2008-01-04T18:09:29,true,3,,,,,LES MENESTIERES,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.484977,48.169263,0.46,street,La Menetiere 53150 Neau,53163_ehxk5o,G,LA MENETIERE,
432029973,00018,43202997300018,O,1999-01-01,NN,,,2008-01-04T18:26:06,true,3,,,,,LE BRULE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.479977,48.184812,0.94,street,Le Brule 53150 Neau,53163_3436h8,G,LE BRULE,
433292067,00017,43329206700017,O,2000-11-15,NN,,,2011-06-03T05:49:09,true,5,,,,,ZA DES TOUCHES,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,56.30Z,NAFRev2,O,-0.474465,48.152967,0.57,street,ZA de la Touche 53150 Neau,53163_B722,G,ZA DE LA TOUCHE,
433768157,00011,43376815700011,O,2000-11-01,NN,,,2017-05-04T03:20:50,true,4,,,,,GENNE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.41Z,NAFRev2,O,6.1366881,47.2484096,0.88,poi.pipeline,(Pipeline) Gennes,https://osm.org/way/200223436,G,,
433921418,00011,43392141800011,O,2000-12-08,NN,,,2008-01-04T19:15:15,true,3,,2,,RTE,D EVRON,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.475079,48.156221,0.75,housenumber,2 Rue d’Evron 53150 Neau,53163_0021_00002,G,2 RUE D EVRON,
434445755,00011,43444575500011,O,2001-02-01,NN,,,2017-12-28T10:00:19,true,4,,4,,RUE,D EVRON,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-0.474918,48.156236,0.95,housenumber,4 Rue d’Evron 53150 Neau,53163_0021_00004,G,4 RUE D EVRON,
437713696,00015,43771369600015,O,2001-04-03,,,,2008-03-13T13:02:42,false,4,,4,,RUE,D'EVRON,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,70.10Z,NAFRev2,N,-0.474918,48.156236,0.95,housenumber,4 Rue d’Evron 53150 Neau,53163_0021_00004,G,4 RUE D EVRON,
437728918,00016,43772891800016,O,2000-11-01,NN,,,2008-01-04T19:56:31,true,3,,,,,GESNES,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.446322,48.164559,0.94,street,Gesnes 53150 Neau,53163_dcdig6,G,GESNES,
438480626,00011,43848062600011,O,2001-01-01,NN,,,,true,3,,7,,IMP,DU CHEMIN VERT,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,01.2J,NAFRev1,N,-0.474356,48.1575,0.86,housenumber,7 Impasse du Chemin Vert 53150 Neau,53163_0013_00007,G,7 IMPASSE DU CHEMIN VERT,
439455957,00019,43945595700019,O,2001-09-01,NN,,,2008-11-08T02:08:11,false,3,,2,,PL,DE L'EGLISE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,15.8C,NAFRev1,N,-0.475341,48.156123,0.84,housenumber,2 Place de l’Eglise 53150 Neau,53163_0015_00002,G,2 PLACE DE L EGLISE,
439615832,00011,43961583200011,O,2001-10-17,NN,,,2012-12-04T11:40:25,true,5,,,,,LE BOULAY,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.31Z,NAFRev2,N,-0.445753,48.168372,0.94,street,Le Boulay 53150 Neau,53163_wg6v2n,G,LE BOULAY,
441286838,00012,44128683800012,O,2002-03-01,NN,,,2008-01-05T21:11:32,true,3,,,,,LA PETITE BROSSE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.453482,48.173755,0.94,street,La Petite Brosse 53150 Neau,53163_B527,G,LA PETITE BROSSE,
444449508,00027,44444950800027,O,2017-06-01,,,,2021-12-14T04:20:00,true,2,,5,,RUE,DE LA BONDIE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.21Z,NAFRev2,N,-0.478712,48.159303,0.95,housenumber,5 Rue de la Bondie 53150 Neau,53163_0007_00005,G,5 RUE DE LA BONDIE,
449465822,00012,44946582200012,O,2003-06-15,NN,,,2008-01-05T21:27:25,true,3,,,,,Z A DE LA TOUCHE,53150,NEAU,,,53163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.474465,48.152967,0.79,street,ZA de la Touche 53150 Neau,53163_B722,G,ZA DE LA TOUCHE,