siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200039162,00025,20003916200025,O,2013-09-01,01,2020,,2022-08-29T09:05:05,false,2,,6,,RUE,LE CENTRE,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE JUSSARUPT,,,,85.20Z,NAFRev2,N,1.7317184,50.7450898,0.82,poi,Rue du Centre (Pont) Conteville-lès-Boulogne,https://osm.org/way/244194601,G,,
218802569,00010,21880256900010,O,1983-03-01,02,2020,,2022-08-29T09:09:23,true,3,,6,,LD,LE CENTRE,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.754732,48.163913,0.94,housenumber,6 Le Centre 88640 Jussarupt,88256_5hzkiz_00006,G,6 LE CENTRE,
218802569,00028,21880256900028,O,1983-12-21,NN,,,2016-04-26T01:27:28,false,4,,6,,LD,LE CENTRE,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2013-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.754732,48.163913,0.94,housenumber,6 Le Centre 88640 Jussarupt,88256_5hzkiz_00006,G,6 LE CENTRE,
218802569,00036,21880256900036,O,1995-12-25,NN,,,2008-01-04T18:44:51,false,2,,6,,,LE CENTRE,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.754732,48.163913,0.94,housenumber,6 Le Centre 88640 Jussarupt,88256_5hzkiz_00006,G,6 LE CENTRE,
218802569,00044,21880256900044,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,,6,,LD,LE CENTRE,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.754732,48.163913,0.94,housenumber,6 Le Centre 88640 Jussarupt,88256_5hzkiz_00006,G,6 LE CENTRE,
258802867,00014,25880286700014,O,1993-08-26,01,2020,,2022-08-29T09:10:14,true,5,MAIRIE,6,,,LE CENTRE,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,84.11Z,NAFRev2,O,6.754732,48.163913,0.94,housenumber,6 Le Centre 88640 Jussarupt,88256_5hzkiz_00006,G,6 LE CENTRE,
268803368,00011,26880336800011,O,1992-01-01,NN,,,2010-06-26T03:17:31,true,3,MAIRIE,6,,LD,LE CENTRE,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.754732,48.163913,0.94,housenumber,6 Le Centre 88640 Jussarupt,88256_5hzkiz_00006,G,6 LE CENTRE,
301850665,00011,30185066500011,O,1900-01-01,NN,,,2017-05-04T01:47:17,false,4,LA CORBELINE,2,,RUE,AUMONTZEY,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.759886,48.168633,0.71,housenumber,2 Route d’Aumontzey 88640 Jussarupt,88256_0005_00002,G,2 ROUTE D AUMONTZEY,
303812499,00018,30381249900018,O,,NN,,,,true,1,,,,,LES GRANDS PRES,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,20.1A,NAF1993,N,6.7220225,48.3853941,0.9,poi.water,Les Grands Prés (Eau) Sainte-Barbe,https://osm.org/way/72006905,G,,
306642034,00020,30664203400020,O,2002-01-01,,,,2021-02-23T10:37:31,true,2,,,,,AUX VOUAUX,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
307252916,00027,30725291600027,O,1984-05-04,,,,2013-10-16T04:12:06,true,2,,6,,RTE,HERPELMONT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,,,,6.751999,48.163966,0.83,housenumber,6 Route de Herpelmont 88640 Jussarupt,88256_0035_00006,G,6 ROUTE DE HERPELMONT,
316762574,00010,31676257400010,O,,NN,,,,true,1,,,,,LES VOYAUX,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
329008676,00010,32900867600010,O,1984-01-01,NN,,,2014-07-08T00:33:43,true,4,,36,,,HAUT VINOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,32.99Z,NAFRev2,N,6.75052,48.159912,0.88,housenumber,36 Le Haut Vinot 88640 Jussarupt,88256_b082_00036,G,36 LE HAUT VINOT,
331015289,00019,33101528900019,O,1984-11-01,NN,,,2008-01-05T19:27:32,true,3,,,,,,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379873334,00013,37987333400013,O,1990-10-01,NN,,,2006-10-28T00:31:22,false,3,,,,,,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
384101317,00012,38410131700012,O,1992-01-01,NN,,,2019-06-24T13:13:31,false,4,,,,RTE,DE AUTMONZEY,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.41Z,NAFRev2,N,6.760295,48.168594,0.41,street,Route d’Aumontzey 88640 Jussarupt,88256_0005,G,ROUTE D AUMONTZEY,
384101317,00020,38410131700020,O,2018-01-01,01,2020,,2022-08-29T09:11:07,true,1,,5,,RTE,D'AUMONTZEY,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,N,6.760376,48.16865,0.84,housenumber,5 Route d’Aumontzey 88640 Jussarupt,88256_0005_00005,G,5 ROUTE D AUMONTZEY,
384240099,00968,38424009900968,O,1993-09-24,NN,,,,false,4,,6,,,LE CENTRE,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,65.1E,NAFRev1,N,6.754732,48.163913,0.94,housenumber,6 Le Centre 88640 Jussarupt,88256_5hzkiz_00006,G,6 LE CENTRE,
384842613,00018,38484261300018,O,1992-01-31,NN,,,2008-01-04T22:45:50,true,3,,,,RTE,DE AUMONTZEY,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.825665,48.1037617,0.73,poi.track,Route Forestière de la Moulure (Chemin) Granges-Aumontzey,https://osm.org/way/139709167,G,,
393415252,00013,39341525200013,O,1993-01-01,,,,2016-04-26T02:59:30,false,4,,5,,LD,LE HAUT VINOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,6.753123,48.160687,0.95,housenumber,5 Le Haut Vinot 88640 Jussarupt,88256_b082_00005,G,5 LE HAUT VINOT,
397531815,00017,39753181500017,O,,NN,,,,true,1,,12,,RUE,DE L EGLISE,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,91.3A,NAF1993,N,6.756041,48.165504,0.94,housenumber,12 Rue de l’Eglise 88640 Jussarupt,88256_0030_00012,G,12 RUE DE L EGLISE,
402130280,00017,40213028000017,O,1995-05-16,NN,,,2006-10-28T03:03:55,true,3,,14,,,LE HAUT VINOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,70.2A,NAFRev1,N,6.752298,48.159942,0.95,housenumber,14 Le Haut Vinot 88640 Jussarupt,88256_b082_00014,G,14 LE HAUT VINOT,
407925734,00011,40792573400011,O,1980-12-31,NN,,,,true,1,,1,,,,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407925742,00014,40792574200014,O,,NN,,,,true,1,,33,,,,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
407925759,00018,40792575900018,O,1900-01-01,NN,,,2020-12-16T08:51:32,true,4,,25,,,BAS VINOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,6.758872,48.163812,0.87,housenumber,25 Le Bas Vinot 88640 Jussarupt,88256_b001_00025,G,25 LE BAS VINOT,
408448686,00019,40844868600019,O,1996-07-16,NN,,,2008-01-04T21:10:31,true,3,,3,,RTE,D AUMONTZEY,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.759747,48.16888,0.84,housenumber,3 Route d’Aumontzey 88640 Jussarupt,88256_0005_00003,G,3 ROUTE D AUMONTZEY,
409098332,00011,40909833200011,O,1980-12-31,NN,,,,true,1,,19,,,,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409098340,00014,40909834000014,O,1989-05-01,NN,,,2020-02-04T04:00:03,true,4,,9,,RUE,LE BAS VINOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,6.75641,48.162746,0.73,housenumber,9 Le Bas Vinot 88640 Jussarupt,88256_b001_00009,G,9 LE BAS VINOT,
411709785,00017,41170978500017,O,1997-01-01,NN,,,2020-12-16T11:20:38,true,4,,25,,RUE,BAS VINOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,6.758872,48.163812,0.74,housenumber,25 Le Bas Vinot 88640 Jussarupt,88256_b001_00025,G,25 LE BAS VINOT,
411709785,00025,41170978500025,O,2003-12-01,NN,,,2020-12-16T08:51:32,false,4,,25,,RUE,BAS VINOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,6.758872,48.163812,0.74,housenumber,25 Le Bas Vinot 88640 Jussarupt,88256_b001_00025,G,25 LE BAS VINOT,
418391173,00014,41839117300014,O,1997-07-01,NN,,,2008-01-04T23:20:00,true,3,,37,,,BAS VINOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.758644,48.162573,0.87,housenumber,37 Le Bas Vinot 88640 Jussarupt,88256_b001_00037,G,37 LE BAS VINOT,
418645396,00056,41864539600056,O,2015-12-03,03,2020,,2022-08-29T09:32:41,true,1,,2,,,BAS VINOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2015-12-03,A,,,,,16.10A,NAFRev2,N,6.754864,48.16142,0.86,housenumber,2 Le Bas Vinot 88640 Jussarupt,88256_b001_00002,G,2 LE BAS VINOT,
418732947,00027,41873294700027,O,2011-01-01,,,,2021-02-23T11:39:29,true,1,,46,,,LE HAUT VIMOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,6.749297,48.160361,0.79,housenumber,46 Le Haut Vinot 88640 Jussarupt,88256_b082_00046,G,46 LE HAUT VINOT,
422829259,00015,42282925900015,O,1999-01-01,NN,,,2021-02-23T11:44:34,true,3,,1,,,PLATICOTE,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.748843,48.149327,0.94,housenumber,1 Platicote 88640 Jussarupt,88256_rw1rdc_00001,G,1 PLATICOTE,
430621979,00011,43062197900011,O,1991-01-01,NN,,,2007-01-18T09:42:55,true,3,,17,,,HAUT VINOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,6.752822,48.159416,0.88,housenumber,17 Le Haut Vinot 88640 Jussarupt,88256_b082_00017,G,17 LE HAUT VINOT,
433248226,00014,43324822600014,O,2000-10-16,NN,,,,true,1,,18,,RUE,DU CENTRE,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,02.0D,NAF1993,N,5.2094142,47.4905345,0.9,poi,Rue du Centre (Pont) Lux,https://osm.org/way/151836088,G,,
433358553,00025,43335855300025,O,2006-01-02,,,,2007-04-17T07:18:15,true,2,,7,,RTE,DE CHAMPDRAY,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2006-12-31,F,AU COMPTOIR DU PAPIER,,,,52.4R,NAFRev1,N,6.755942,48.160443,0.84,housenumber,7 Route de Champdray 88640 Jussarupt,88256_0010_00007,G,7 ROUTE DE CHAMPDRAY,
435033188,00010,43503318800010,O,1997-01-01,NN,,,,false,4,MME C.DEMOULIN,44,,RUE,HAUT VINOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,91.3E,NAF1993,N,6.749631,48.16058,0.75,housenumber,44 Le Haut Vinot 88640 Jussarupt,88256_b082_00044,G,44 LE HAUT VINOT,
435033188,00028,43503318800028,O,2002-03-20,NN,,,2008-01-04T19:42:03,true,3,MME DROUOT CHANTAL,10,,RUE,DE L EGLISE,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.756425,48.165208,0.94,housenumber,10 Rue de l’Eglise 88640 Jussarupt,88256_0030_00010,G,10 RUE DE L EGLISE,
435081443,00010,43508144300010,O,2000-10-01,NN,,,2009-06-27T09:59:58,false,4,,34,,RUE,DU CENTRE,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.2V,NAFRev1,O,5.2094142,47.4905345,0.9,poi,Rue du Centre (Pont) Lux,https://osm.org/way/151836088,G,,
442322111,00026,44232211100026,O,2021-01-01,,,,2021-02-09T17:02:38,true,1,,,,,MAURAND,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,6.6372265,43.4423312,0.88,poi.doctors,Pédicure - Johanne Maurand (Docteurs) Roquebrune-sur-Argens,https://osm.org/node/2990722664,G,,
442631578,00014,44263157800014,O,2002-07-03,NN,,,2008-11-08T02:16:28,true,3,,68,,LD,LE HAUT VINOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.4Z,NAFRev1,N,6.750861,48.159344,0.95,street,Le Haut Vinot 88640 Jussarupt,88256_B082,G,LE HAUT VINOT,
480607753,00013,48060775300013,O,2005-02-01,NN,,,2014-07-08T02:59:38,false,6,,35,,LD,HAUT VINOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,43.99C,NAFRev2,O,6.751796,48.159747,0.88,housenumber,35 Le Haut Vinot 88640 Jussarupt,88256_b082_00035,G,35 LE HAUT VINOT,
484842984,00011,48484298400011,O,2001-03-01,NN,,,2008-01-05T01:42:56,true,4,,3,,,LE BAS VINOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.755869,48.16215,0.95,housenumber,3 Le Bas Vinot 88640 Jussarupt,88256_b001_00003,G,3 LE BAS VINOT,
491400925,00013,49140092500013,O,2006-08-01,,,,2014-06-17T05:24:27,true,3,,10,,RTE,D HERPELMONT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,68.20B,NAFRev2,N,6.747969,48.165423,0.77,housenumber,10 Route de Herpelmont 88640 Jussarupt,88256_0035_00010,G,10 ROUTE DE HERPELMONT,
497773374,00028,49777337400028,O,2012-07-19,,,,2013-10-18T03:26:54,true,2,,58,,RUE,DU HAUT VINOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2013-10-06,F,,,,,33.20D,NAFRev2,N,6.749996,48.158588,0.62,housenumber,58 Le Haut Vinot 88640 Jussarupt,88256_b082_00058,G,58 LE HAUT VINOT,
504132317,00026,50413231700026,O,2016-10-31,,,,2021-02-23T14:16:30,true,1,,7,,,LAUVOID,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,68.20B,NAFRev2,N,6.739108,48.150478,0.94,housenumber,7 Lauvoid 88640 Jussarupt,88256_f2njyf_00007,G,7 LAUVOID,
505571299,00013,50557129900013,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.0B,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
505781021,00017,50578102100017,O,1957-01-01,NN,,1610AQ,2018-09-29T12:14:35,true,5,,,,,,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
506571843,00016,50657184300016,O,,,,,,true,1,,,,,,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
506772037,00012,50677203700012,O,,NN,,,,true,1,,,,,,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,55.71,NAP,N,,,0,,,,,,
506870179,00013,50687017900013,O,,,,,,true,1,,,,,,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
506871920,00019,50687192000019,O,1900-01-01,,,,2008-11-08T03:14:16,true,4,,,,LD,MAURAND,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,20.1A,NAFRev1,N,6.6372265,43.4423312,0.88,poi.doctors,Pédicure - Johanne Maurand (Docteurs) Roquebrune-sur-Argens,https://osm.org/node/2990722664,G,,
510208564,00011,51020856400011,O,2008-12-27,,,,2009-02-02T09:45:36,true,1,,15,,RTE,DE CHAMPDRAY,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2008-12-27,A,,,,,68.20B,NAFRev2,N,6.754754,48.158666,0.85,housenumber,15 Route de Champdray 88640 Jussarupt,88256_0010_00015,G,15 ROUTE DE CHAMPDRAY,
512649302,00035,51264930200035,O,2018-07-01,,,,2021-04-21T20:00:33,false,1,,7,,,LAUVOID,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20A,NAFRev2,N,6.739108,48.150478,0.94,housenumber,7 Lauvoid 88640 Jussarupt,88256_f2njyf_00007,G,7 LAUVOID,
512854365,00016,51285436500016,O,2009-06-01,01,2020,,2022-08-29T09:16:36,true,2,,14,,,BAS VINOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,47.64Z,NAFRev2,O,6.756307,48.162462,0.87,housenumber,14 Le Bas Vinot 88640 Jussarupt,88256_b001_00014,G,14 LE BAS VINOT,
514841576,00010,51484157600010,O,2009-10-01,,,,2012-11-10T01:15:51,true,2,,7,,,LE HAUT VINOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,66.21Z,NAFRev2,N,6.753131,48.160478,0.95,housenumber,7 Le Haut Vinot 88640 Jussarupt,88256_b082_00007,G,7 LE HAUT VINOT,
517863270,00024,51786327000024,O,2017-11-01,01,2020,4322BA,2022-08-29T09:19:56,true,1,,36,,,LE BAS VINOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,43.22B,NAFRev2,N,6.758517,48.16252,0.95,housenumber,36 Le Bas Vinot 88640 Jussarupt,88256_b001_00036,G,36 LE BAS VINOT,
521867481,00017,52186748100017,O,2007-03-02,,,,2019-02-05T04:12:40,false,2,,28,,,LE HAUT VINOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.49Z,NAFRev2,N,6.750936,48.159478,0.95,housenumber,28 Le Haut Vinot 88640 Jussarupt,88256_b082_00028,G,28 LE HAUT VINOT,
528374085,00017,52837408500017,O,2010-11-16,,,,2022-08-30T19:34:50,false,3,,11,,,LE CENTRE,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.09Z,NAFRev2,N,6.753831,48.163165,0.94,housenumber,11 Le Centre 88640 Jussarupt,88256_5hzkiz_00011,G,11 LE CENTRE,
533485322,00010,53348532200010,O,2011-07-07,,,,2017-11-02T11:02:21,false,2,,7,,,LE HAUT VINOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2017-09-11,F,,,,,86.90E,NAFRev2,N,6.753131,48.160478,0.95,housenumber,7 Le Haut Vinot 88640 Jussarupt,88256_b082_00007,G,7 LE HAUT VINOT,
533507745,00024,53350774500024,O,2011-09-01,,,,2014-01-22T00:11:27,false,2,,31,,,LE HAUT VINOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32A,NAFRev2,N,6.752581,48.159518,0.95,housenumber,31 Le Haut Vinot 88640 Jussarupt,88256_b082_00031,G,31 LE HAUT VINOT,
752833137,00025,75283313700025,O,2017-07-25,,,,2021-02-23T16:09:23,true,1,,7,,,LAUVOID,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2017-07-25,A,,,,,82.11Z,NAFRev2,N,6.739108,48.150478,0.94,housenumber,7 Lauvoid 88640 Jussarupt,88256_f2njyf_00007,G,7 LAUVOID,
783451362,00017,78345136200017,O,1984-01-01,NN,,,2012-07-28T18:32:35,true,4,,13,,,BAS VINOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,6.756937,48.163034,0.87,housenumber,13 Le Bas Vinot 88640 Jussarupt,88256_b001_00013,G,13 LE BAS VINOT,
783451396,00015,78345139600015,O,,NN,,,,true,1,,,,,,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
788425452,00018,78842545200018,O,2012-03-01,,,,2012-10-02T08:44:53,true,1,,43,,,LE LE BAS VINOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.99A,NAFRev2,N,6.759349,48.162648,0.9,housenumber,43 Le Bas Vinot 88640 Jussarupt,88256_b001_00043,G,43 LE BAS VINOT,
790917868,00016,79091786800016,O,2013-02-01,,,,2013-02-04T08:42:24,true,1,,6,B,,ROUTE DE HERPELMONT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,41.20A,NAFRev2,N,6.751478,48.164187,0.86,housenumber,6bis Route de Herpelmont 88640 Jussarupt,88256_0035_00006_bis,G,6BIS ROUTE DE HERPELMONT,
791913130,00013,79191313000013,O,2013-04-01,,,,2013-06-09T04:07:57,true,2,,31,,RUE,LE CENTRE,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,93.29Z,NAFRev2,N,6.75279,48.161327,0.7,housenumber,31 Le Centre 88640 Jussarupt,88256_5hzkiz_00031,G,31 LE CENTRE,
793474628,00013,79347462800013,O,2013-05-01,,,,2016-03-21T17:53:08,false,1,,5,,RUE,DU CENTRE,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,CAFE DES OUVRIERS,56.30Z,NAFRev2,N,6.755002,48.163638,0.51,housenumber,5 Le Centre 88640 Jussarupt,88256_5hzkiz_00005,G,5 LE CENTRE,
799582580,00020,79958258000020,O,2017-12-21,,,,2021-06-25T08:57:05,true,2,,7,,,LAUVOID,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2021-06-22,F,,,,,96.09Z,NAFRev2,N,6.739108,48.150478,0.94,housenumber,7 Lauvoid 88640 Jussarupt,88256_f2njyf_00007,G,7 LAUVOID,
802014480,00031,80201448000031,O,2017-11-02,,,4334ZC,2021-02-23T17:17:25,true,1,,6,,,LE HAUT VINOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,GLAY SERVICES,43.34Z,NAFRev2,N,6.753049,48.160521,0.95,housenumber,6 Le Haut Vinot 88640 Jussarupt,88256_b082_00006,G,6 LE HAUT VINOT,
809146590,00017,80914659000017,O,2012-05-01,,,,2015-01-26T08:33:58,true,1,,8,,RUE,DU BAS VINOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,02.10Z,NAFRev2,N,6.755898,48.161968,0.58,housenumber,8 Le Bas Vinot 88640 Jussarupt,88256_b001_00008,G,8 LE BAS VINOT,
809985856,00016,80998585600016,O,2004-01-01,,,,2015-03-05T04:26:12,true,1,,12,,RUE,DE L'EGLIISE,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,68.20A,NAFRev2,N,6.756041,48.165504,0.86,housenumber,12 Rue de l’Eglise 88640 Jussarupt,88256_0030_00012,G,12 RUE DE L EGLISE,
811916675,00010,81191667500010,O,2015-06-08,,,,2018-02-01T03:57:33,true,2,,55,,,LE HAUT VINOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2018-01-29,F,,,,,81.30Z,NAFRev2,N,6.748991,48.156869,0.95,housenumber,55 Le Haut Vinot 88640 Jussarupt,88256_b082_00055,G,55 LE HAUT VINOT,
812268043,00013,81226804300013,O,2015-07-01,,,9602AB,2015-07-02T03:45:00,true,1,,25,,,LE BAS VINOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,96.02A,NAFRev2,N,6.758872,48.163812,0.95,housenumber,25 Le Bas Vinot 88640 Jussarupt,88256_b001_00025,G,25 LE BAS VINOT,
812711836,00013,81271183600013,O,2015-07-07,NN,,,2021-10-27T09:19:12,true,1,,3,,RTE,D'AUMONTZEY,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,68.20B,NAFRev2,N,6.759747,48.16888,0.84,housenumber,3 Route d’Aumontzey 88640 Jussarupt,88256_0005_00003,G,3 ROUTE D AUMONTZEY,
824009120,00018,82400912000018,O,2016-11-19,,,,2021-08-27T03:44:43,false,2,,44,,,HAUT VINOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2021-08-19,F,,,,,68.20B,NAFRev2,N,6.749631,48.16058,0.88,housenumber,44 Le Haut Vinot 88640 Jussarupt,88256_b082_00044,G,44 LE HAUT VINOT,
824851109,00010,82485110900010,O,2017-02-01,,,4331ZB,2020-08-21T03:57:52,true,1,,16,,RUE,DE L EGLISE,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,BG RENOVATION,43.31Z,NAFRev2,N,6.756136,48.166123,0.94,housenumber,16 Rue de l’Eglise 88640 Jussarupt,88256_0030_00016,G,16 RUE DE L EGLISE,
827606393,00011,82760639300011,O,2017-02-01,,,,2021-09-01T08:45:28,true,2,,,,,LES CHAMPS DE L'AIR,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,01.25Z,NAFRev2,N,6.758715,48.173126,0.53,street,Rue des Champs d’Arménil 88640 Jussarupt,88256_0015,G,RUE DES CHAMPS D ARMENIL,
828048900,00017,82804890000017,O,2014-01-23,,,,2017-03-02T09:20:04,true,1,,9,,RTE,D AUMONTZEY,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,94.99Z,NAFRev2,N,6.761534,48.16831,0.84,housenumber,9 Route d’Aumontzey 88640 Jussarupt,88256_0005_00009,G,9 ROUTE D AUMONTZEY,
832941280,00014,83294128000014,O,2017-11-01,,,,2017-10-29T02:35:50,true,1,,7,,,LAUVOID,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,70.10Z,NAFRev2,N,6.739108,48.150478,0.94,housenumber,7 Lauvoid 88640 Jussarupt,88256_f2njyf_00007,G,7 LAUVOID,
847552221,00032,84755222100032,O,2019-07-05,,,3240ZZ,2021-08-01T20:14:43,true,1,,30,,,LE BAS VINOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,BRIN D'BOIS,32.40Z,NAFRev2,N,6.75763,48.163002,0.95,housenumber,30 Le Bas Vinot 88640 Jussarupt,88256_b001_00030,G,30 LE BAS VINOT,
877938035,00012,87793803500012,O,2019-11-02,,,8129BP,2019-10-10T09:08:35,true,1,,2,,,BAS VINOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2019-11-02,A,,,,,81.21Z,NAFRev2,N,6.754864,48.16142,0.86,housenumber,2 Le Bas Vinot 88640 Jussarupt,88256_b001_00002,G,2 LE BAS VINOT,
881219133,00017,88121913300017,O,2020-01-01,,,,2020-02-04T04:00:03,true,1,,9,,,BAS VINOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,6.75641,48.162746,0.86,housenumber,9 Le Bas Vinot 88640 Jussarupt,88256_b001_00009,G,9 LE BAS VINOT,
881373229,00023,88137322900023,O,2021-07-05,,,9602BB,2021-09-04T12:26:10,true,1,,11,,,LE CENTRE,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,S'THETIC POUR ELLE,96.04Z,NAFRev2,N,6.753831,48.163165,0.94,housenumber,11 Le Centre 88640 Jussarupt,88256_5hzkiz_00011,G,11 LE CENTRE,
882216955,00014,88221695500014,O,2020-03-05,,,1813ZA,2020-03-06T09:32:35,true,1,,15,,RTE,DE CHAMPDRAY,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,CND CUSTOM,18.13Z,NAFRev2,N,6.754754,48.158666,0.85,housenumber,15 Route de Champdray 88640 Jussarupt,88256_0010_00015,G,15 ROUTE DE CHAMPDRAY,
883059453,00018,88305945300018,O,2020-04-06,,,4333ZZ,2020-04-30T06:38:48,true,1,,41,,RUE,LE BAS VINOT,88640,JUSSARUPT,,,88256,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,IGNACE ORRU,43.33Z,NAFRev2,N,6.758776,48.16241,0.74,housenumber,41 Le Bas Vinot 88640 Jussarupt,88256_b001_00041,G,41 LE BAS VINOT,