id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-257093,2023-01-10,000001,Vente,205000,2,,NEYPOUX,B305,23320,23247,Saint-Vaury,23,,,23247000ZO0178,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2270,1.741995,46.203713
2023-257093,2023-01-10,000001,Vente,205000,2,,NEYPOUX,B305,23320,23247,Saint-Vaury,23,,,23247000ZO0178,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,1.741995,46.203713
2023-257093,2023-01-10,000001,Vente,205000,2,,NEYPOUX,B305,23320,23247,Saint-Vaury,23,,,23247000ZO0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.741995,46.203713
2023-257093,2023-01-10,000001,Vente,205000,2,,NEYPOUX,B305,23320,23247,Saint-Vaury,23,,,23247000ZO0178,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2270,1.741995,46.203713
2023-257093,2023-01-10,000001,Vente,205000,2,,NEYPOUX,B305,23320,23247,Saint-Vaury,23,,,23247000ZO0178,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,2270,1.741995,46.203713
2023-257093,2023-01-10,000001,Vente,205000,2,,NEYPOUX,B305,23320,23247,Saint-Vaury,23,,,23247000ZO0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.741995,46.203713
2023-257093,2023-01-10,000001,Vente,205000,2,,NEYPOUX,B305,23320,23247,Saint-Vaury,23,,,23247000ZO0178,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2270,1.741995,46.203713
2023-257093,2023-01-10,000001,Vente,205000,2,,NEYPOUX,B305,23320,23247,Saint-Vaury,23,,,23247000ZO0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.741995,46.203713
2023-257136,2023-01-17,000001,Vente,130750,,,LA CHERADE,B107,23320,23247,Saint-Vaury,23,,,23247000YA0039,,,,,,,,,,,,,0,,,,,J,jardins,,,594,1.738227,46.188295
2023-257136,2023-01-17,000001,Vente,130750,9,,LA CHERADE,B107,23320,23247,Saint-Vaury,23,,,23247000YA0042,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,211,1.73833,46.188666
2023-257136,2023-01-17,000001,Vente,130750,,,LA CHERADE,B107,23320,23247,Saint-Vaury,23,,,23247000YA0116,,,,,,,,,,,,,0,,,,,S,sols,,,119,1.738416,46.188469
2023-257137,2023-01-16,000001,Vente,108000,,,LE PEYROUX,B355,23320,23247,Saint-Vaury,23,,,23247000AE0111,,,,,,,,,,,,,0,,,,,T,terres,,,1233,1.768219,46.233705
2023-257137,2023-01-16,000001,Vente,108000,,,LE PEYROUX,B355,23320,23247,Saint-Vaury,23,,,23247000AE0112,,,,,,,,,,,,,0,,,,,S,sols,,,167,1.768423,46.233421
2023-257137,2023-01-16,000001,Vente,108000,,,LE PEYROUX,B355,23320,23247,Saint-Vaury,23,,,23247000AE0113,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.768522,46.233424
2023-257137,2023-01-16,000001,Vente,108000,18,,LE PEYROUX,B355,23320,23247,Saint-Vaury,23,,,23247000AE0115,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,317,1.768639,46.233471
2023-257137,2023-01-16,000001,Vente,108000,18,,LE PEYROUX,B355,23320,23247,Saint-Vaury,23,,,23247000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,1.768639,46.233471
2023-257137,2023-01-16,000001,Vente,108000,,,LE PEYROUX,B355,23320,23247,Saint-Vaury,23,,,23247000AE0117,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.768758,46.233509
2023-257168,2023-01-13,000001,Vente,11500,,,CEROUX,B066,23320,23247,Saint-Vaury,23,,,23247000AL0078,,,,,,,,,,,,,0,,,,,T,terres,,,625,1.72461,46.221109
2023-257168,2023-01-13,000001,Vente,11500,12,,CEROUX,B066,23320,23247,Saint-Vaury,23,,,23247000AL0086,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,110,1.723823,46.220644
2023-257168,2023-01-13,000001,Vente,11500,,,CEROUX,B066,23320,23247,Saint-Vaury,23,,,23247000AL0087,,,,,,,,,,,,,0,,,,,J,jardins,,,114,1.723984,46.220603
2023-257227,2023-01-05,000001,Vente,28000,8,,RIBIER,B398,23320,23247,Saint-Vaury,23,,,23247000ZM0062,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,2222,1.718595,46.206165
2023-257291,2023-01-26,000001,Vente,554,,,PUY REJAT,B384,23320,23247,Saint-Vaury,23,,,23247000BD0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7810,1.746443,46.18657
2023-257291,2023-01-26,000001,Vente,554,,,PUY REJAT,B384,23320,23247,Saint-Vaury,23,,,23247000BD0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,486,1.745664,46.186816
2023-257291,2023-01-26,000001,Vente,554,,,PUY REJAT,B384,23320,23247,Saint-Vaury,23,,,23247000BD0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2790,1.749252,46.186854
2023-257347,2023-01-30,000001,Vente,95000,6,,IMP DES CHARRAUDS,0016,23320,23247,Saint-Vaury,23,,,23247000AZ0433,,,,,,,,,,,,,0,1,Maison,157,4,J,jardins,,,1204,1.751799,46.204511
2023-257347,2023-01-30,000001,Vente,95000,6,,IMP DES CHARRAUDS,0016,23320,23247,Saint-Vaury,23,,,23247000AZ0433,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,157,1.751799,46.204511
2023-257347,2023-01-30,000001,Vente,95000,6,,IMP DES CHARRAUDS,0016,23320,23247,Saint-Vaury,23,,,23247000AZ0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,1.751799,46.204511
2023-257347,2023-01-30,000001,Vente,95000,6,,IMP DES CHARRAUDS,0016,23320,23247,Saint-Vaury,23,,,23247000AZ0433,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1204,1.751799,46.204511
2023-257454,2023-01-26,000001,Vente,170,,,LE BOURG,B049,23320,23247,Saint-Vaury,23,,,23247000AZ0693,,,,,,,,,,,,,0,,,,,P,prés,,,1134,1.759158,46.205639
2023-257657,2023-02-28,000001,Vente,50,,,LE GRAND PEUX,B501,23320,23247,Saint-Vaury,23,,,23247000BC0093,,,,,,,,,,,,,0,,,,,T,terres,,,5275,1.744115,46.194558
2023-257657,2023-02-28,000001,Vente,50,,,LE GRAND PEUX,B501,23320,23247,Saint-Vaury,23,,,23247000BC0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3330,1.745035,46.194361
2023-257757,2023-03-10,000001,Vente,1500,,,SAINTE BERTHE,B430,23320,23247,Saint-Vaury,23,,,23247000BL0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9175,1.732957,46.170397
2023-257757,2023-03-10,000001,Vente,1500,,,SAINTE BERTHE,B430,23320,23247,Saint-Vaury,23,,,23247000BL0052,,,,,,,,,,,,,0,,,,,T,terres,,,2303,1.733775,46.169833
2023-257801,2023-03-13,000001,Vente,150000,,,LA PRADELLE,B370,23320,23247,Saint-Vaury,23,,,23247000BH0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1665,1.71439,46.188466
2023-257801,2023-03-13,000001,Vente,150000,,,LA PRADELLE,B370,23320,23247,Saint-Vaury,23,,,23247000BH0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4180,1.712859,46.188068
2023-257801,2023-03-13,000001,Vente,150000,,,LA PRADELLE,B370,23320,23247,Saint-Vaury,23,,,23247000BH0017,,,,,,,,,,,,,0,,,,,P,prés,,,1070,1.712539,46.187758
2023-257801,2023-03-13,000001,Vente,150000,,,VOUYOUX,B472,23320,23247,Saint-Vaury,23,,,23247000ZR0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2049,1.708857,46.19136
2023-257801,2023-03-13,000001,Vente,150000,,,VOUYOUX,B472,23320,23247,Saint-Vaury,23,,,23247000ZR0134,,,,,,,,,,,,,0,,,,,T,terres,,,808,1.709269,46.191674
2023-257801,2023-03-13,000001,Vente,150000,7,,VOUYOUX,B472,23320,23247,Saint-Vaury,23,,,23247000ZR0135,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,491,1.709518,46.191708
2023-257801,2023-03-13,000001,Vente,150000,,,VOUYOUX,B472,23320,23247,Saint-Vaury,23,,,23247000ZR0138,,,,,,,,,,,,,0,,,,,T,terres,,,483,1.709465,46.191508
2023-257801,2023-03-13,000001,Vente,150000,,,VOUYOUX,B472,23320,23247,Saint-Vaury,23,,,23247000ZR0192,,,,,,,,,,,,,0,,,,,P,prés,,,252,1.709601,46.192302
2023-257801,2023-03-13,000001,Vente,150000,,,VOUYOUX,B472,23320,23247,Saint-Vaury,23,,,23247000ZR0192,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.709601,46.192302
2023-257801,2023-03-13,000001,Vente,150000,,,VOUYOUX,B472,23320,23247,Saint-Vaury,23,,,23247000ZR0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,1.712336,46.19158
2023-257801,2023-03-13,000001,Vente,150000,,,VOUYOUX,B472,23320,23247,Saint-Vaury,23,,,23247000ZR0208,,,,,,,,,,,,,0,,,,,J,jardins,,,220,1.711861,46.191567
2023-257942,2023-03-09,000001,Vente,55000,,,VILLEVALEIX,B471,23320,23247,Saint-Vaury,23,,,23247000BI0025,,,,,,,,,,,,,0,,,,,J,jardins,,,564,1.714854,46.182511
2023-257942,2023-03-09,000001,Vente,55000,11,,VILLEVALEIX,B471,23320,23247,Saint-Vaury,23,,,23247000BI0027,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,240,1.715007,46.182662
2023-257942,2023-03-09,000001,Vente,55000,,,LES COMBES,B486,23320,23247,Saint-Vaury,23,,,23247000ZV0022,,,,,,,,,,,,,0,,,,,T,terres,,,1090,1.717851,46.182588
2023-257961,2023-03-07,000001,Vente,27000,7,,RUE ST MICHEL,0101,23320,23247,Saint-Vaury,23,,,23247000AZ0313,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,193,1.755075,46.203266
2023-258022,2023-03-10,000001,Vente,40000,,,DOMPEIX,B169,23320,23247,Saint-Vaury,23,,,23247000AM0126,,,,,,,,,,,,,0,,,,,J,jardins,,,1025,1.73901,46.217196
2023-258022,2023-03-10,000001,Vente,40000,2,,DOMPEIX,B169,23320,23247,Saint-Vaury,23,,,23247000AM0148,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,2416,1.738734,46.217313
2023-258035,2023-03-13,000001,Vente,106000,17,,RTE D ANZEME,0005,23320,23247,Saint-Vaury,23,,,23247000AS0050,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,512,1.762269,46.2069
2023-258035,2023-03-13,000001,Vente,106000,,,LES COUTURES,B155,23320,23247,Saint-Vaury,23,,,23247000AS0051,,,,,,,,,,,,,0,,,,,T,terres,,,1858,1.761933,46.20736
2023-258178,2023-03-16,000001,Vente,26000,,,SAINT MARTIN,B428,23320,23247,Saint-Vaury,23,,,23247000ZS0127,,,,,,,,,,,,,0,,,,,T,terres,,,60,1.69722,46.189583
2023-258178,2023-03-16,000001,Vente,26000,,,SAINT MARTIN,B428,23320,23247,Saint-Vaury,23,,,23247000ZS0135,,,,,,,,,,,,,0,,,,,S,sols,,,730,1.697844,46.190096
2023-258178,2023-03-16,000001,Vente,26000,,,SAINT MARTIN,B428,23320,23247,Saint-Vaury,23,,,23247000ZS0174,,,,,,,,,,,,,0,,,,,S,sols,,,76,1.697726,46.190027
2023-258178,2023-03-16,000001,Vente,26000,,,SAINT MARTIN,B428,23320,23247,Saint-Vaury,23,,,23247000ZS0176,,,,,,,,,,,,,0,,,,,T,terres,,,1390,1.697376,46.189867
2023-258178,2023-03-16,000001,Vente,26000,,,SAINT MARTIN,B428,23320,23247,Saint-Vaury,23,,,23247000ZS0189,,,,,,,,,,,,,0,,,,,P,prés,,,1125,1.697056,46.189647
2023-258178,2023-03-16,000001,Vente,26000,19,,SAINT MARTIN,B428,23320,23247,Saint-Vaury,23,,,23247000ZS0193,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,191,1.698133,46.190068
2023-258178,2023-03-16,000001,Vente,26000,19,,SAINT MARTIN,B428,23320,23247,Saint-Vaury,23,,,23247000ZS0193,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,191,1.698133,46.190068
2023-258178,2023-03-16,000001,Vente,26000,19,,SAINT MARTIN,B428,23320,23247,Saint-Vaury,23,,,23247000ZS0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,1.698133,46.190068
2023-258203,2023-03-31,000001,Vente,76500,64,,ALL DE LA MONCHENY,0071,23320,23247,Saint-Vaury,23,,,23247000AY0401,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,610,1.766758,46.203691
2023-258358,2023-04-20,000001,Vente,40000,7,,RUE DES COUVREURS,0031,23320,23247,Saint-Vaury,23,,,23247000AZ0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,1.756671,46.203298
2023-258358,2023-04-20,000001,Vente,40000,7,,RUE DES COUVREURS,0031,23320,23247,Saint-Vaury,23,,,23247000AZ0273,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,80,1.756671,46.203298
2023-258358,2023-04-20,000001,Vente,40000,,,LE BOURG,B049,23320,23247,Saint-Vaury,23,,,23247000AZ0657,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.756653,46.20326
2023-258361,2023-04-21,000001,Vente,25500,1,,PAS DES TROIS MULES,0110,23320,23247,Saint-Vaury,23,,,23247000AZ0079,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,30,1.755008,46.205037
2023-258493,2023-03-17,000001,Vente,30000,,,LE BOURG,B049,23320,23247,Saint-Vaury,23,,,23247000AZ0030,,,,,,,,,,,,,0,,,,,J,jardins,,,2466,1.753093,46.205476
2023-258493,2023-03-17,000001,Vente,30000,12,,RUE DU BALOIR,0007,23320,23247,Saint-Vaury,23,,,23247000AZ0035,,,,,,,,,,,,,0,2,Appartement,282,7,S,sols,,,650,1.75298,46.205223
2023-258493,2023-03-17,000001,Vente,30000,12,,RUE DU BALOIR,0007,23320,23247,Saint-Vaury,23,,,23247000AZ0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,1.75298,46.205223
2023-258493,2023-03-17,000001,Vente,30000,12,,RUE DU BALOIR,0007,23320,23247,Saint-Vaury,23,,,23247000AZ0035,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,650,1.75298,46.205223
2023-258493,2023-03-17,000001,Vente,30000,12,,RUE DU BALOIR,0007,23320,23247,Saint-Vaury,23,,,23247000AZ0035,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,650,1.75298,46.205223
2023-258493,2023-03-17,000001,Vente,30000,12,,RUE DU BALOIR,0007,23320,23247,Saint-Vaury,23,,,23247000AZ0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,1.75298,46.205223
2023-258493,2023-03-17,000001,Vente,30000,12,,RUE DU BALOIR,0007,23320,23247,Saint-Vaury,23,,,23247000AZ0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,1.75298,46.205223
2023-258493,2023-03-17,000001,Vente,30000,12,,RUE DU BALOIR,0007,23320,23247,Saint-Vaury,23,,,23247000AZ0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,1.75298,46.205223
2023-258493,2023-03-17,000001,Vente,30000,12,,RUE DU BALOIR,0007,23320,23247,Saint-Vaury,23,,,23247000AZ0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,1.75298,46.205223
2023-258493,2023-03-17,000001,Vente,30000,5185,,RUE DU SAPIN VERT,0103,23320,23247,Saint-Vaury,23,,,23247000AZ0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,1.753245,46.205266
2023-258493,2023-03-17,000001,Vente,30000,,,LA COMBE,B485,23320,23247,Saint-Vaury,23,,,23247000ZN0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7660,1.742877,46.205993
2023-258683,2023-04-27,000001,Vente,15000,1,,PL MAUBERT,0069,23320,23247,Saint-Vaury,23,,,23247000AZ0040,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,467,1.75511,46.205375
2023-258843,2023-06-01,000001,Vente,146750,15,,ROCHES,B417,23320,23247,Saint-Vaury,23,,,23247000ZC0102,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,2754,1.77563,46.226582
2023-258843,2023-06-01,000001,Vente,146750,15,,ROCHES,B417,23320,23247,Saint-Vaury,23,,,23247000ZC0102,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,1.77563,46.226582
2023-258843,2023-06-01,000001,Vente,146750,15,,ROCHES,B417,23320,23247,Saint-Vaury,23,,,23247000ZC0102,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,500,1.77563,46.226582
2023-258976,2023-05-24,000001,Vente,21409.29,11,,LOT DE LA MAGNANE,A006,23320,23247,Saint-Vaury,23,,,23247000AY0772,,,,,,,,,,,,,0,,,,,T,terres,,,1071,1.767724,46.200415
2023-258979,2023-05-26,000001,Vente,4000,,,LA COMBE,B485,23320,23247,Saint-Vaury,23,,,23247000ZN0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7660,1.742877,46.205993
2023-259044,2023-06-20,000001,Vente,43000,,,VOUYOUX,B472,23320,23247,Saint-Vaury,23,,,23247000ZR0172,,,,,,,,,,,,,0,,,,,L,landes,,,35,1.70988,46.19141
2023-259044,2023-06-20,000001,Vente,43000,16,B,VOUYOUX,B472,23320,23247,Saint-Vaury,23,,,23247000ZR0178,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,655,1.710108,46.191755
2023-259062,2023-06-09,000001,Vente,60000,,,BOIS DE LAVAUD,B030,23320,23247,Saint-Vaury,23,,,23247000AK0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1813,1.737243,46.233767
2023-259062,2023-06-09,000001,Vente,60000,,,BOIS DE LAVAUD,B030,23320,23247,Saint-Vaury,23,,,23247000AK0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5675,1.735589,46.23356
2023-259062,2023-06-09,000001,Vente,60000,,,DEMORANGES,B163,23320,23247,Saint-Vaury,23,,,23247000AP0116,,,,,,,,,,,,,0,,,,,T,terres,,,428,1.748378,46.216848
2023-259062,2023-06-09,000001,Vente,60000,22,,DEMORANGES,B163,23320,23247,Saint-Vaury,23,,,23247000AP0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,1.748613,46.216754
2023-259062,2023-06-09,000001,Vente,60000,22,,DEMORANGES,B163,23320,23247,Saint-Vaury,23,,,23247000AP0117,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,426,1.748613,46.216754
2023-259062,2023-06-09,000001,Vente,60000,25,,DEMORANGES,B163,23320,23247,Saint-Vaury,23,,,23247000AP0119,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,221,1.748335,46.216645
2023-259062,2023-06-09,000001,Vente,60000,,,DEMORANGES,B163,23320,23247,Saint-Vaury,23,,,23247000AP0147,,,,,,,,,,,,,0,,,,,S,sols,,,167,1.748453,46.216711
2023-259095,2023-06-06,000001,Vente,1200,,,LORTIVET,B267,23320,23247,Saint-Vaury,23,,,23247000AS0171,,,,,,,,,,,,,0,,,,,P,prés,,,4181,1.760188,46.209527
2023-259178,2023-06-08,000001,Vente,500,,,MONDON,B282,23320,23247,Saint-Vaury,23,,,23247000YH0091,,,,,,,,,,,,,0,,,,,J,jardins,,,239,1.768037,46.168699
2023-259297,2023-07-06,000001,Vente,101520,5,,LA BONNE IDEE,B043,23320,23247,Saint-Vaury,23,,,23247000YH0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,1.774547,46.168968
2023-259297,2023-07-06,000001,Vente,101520,5,,LA BONNE IDEE,B043,23320,23247,Saint-Vaury,23,,,23247000YH0018,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1170,1.774547,46.168968
2023-259297,2023-07-06,000001,Vente,101520,,,LA BONNE IDEE,B043,23320,23247,Saint-Vaury,23,,,23247000YH0019,,,,,,,,,,,,,0,,,,,J,jardins,,,180,1.774455,46.169231
2023-259297,2023-07-06,000001,Vente,101520,,,LA BONNE IDEE,B043,23320,23247,Saint-Vaury,23,,,23247000YH0125,,,,,,,,,,,,,0,,,,,T,terres,,,31,1.774712,46.168885
2023-259311,2023-06-30,000001,Vente,80000,,,LA PETITE SCIAUVE,B336,23320,23247,Saint-Vaury,23,,,23247000AC0045,,,,,,,,,,,,,0,,,,,L,landes,,,612,1.792496,46.227247
2023-259311,2023-06-30,000001,Vente,80000,3,,LA PETITE SCIAUVE,B336,23320,23247,Saint-Vaury,23,,,23247000AC0048,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,925,1.792029,46.227162
2023-259311,2023-06-30,000001,Vente,80000,3,,LA PETITE SCIAUVE,B336,23320,23247,Saint-Vaury,23,,,23247000AC0048,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,925,1.792029,46.227162
2023-259378,2023-06-30,000001,Vente,46000,4,,RUE DES FOURJADEAUX,0047,23320,23247,Saint-Vaury,23,,,23247000AZ0114,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,186,1.756863,46.205273
2023-259378,2023-06-30,000001,Vente,46000,,,LE BOURG,B049,23320,23247,Saint-Vaury,23,,,23247000AZ0620,,,,,,,,,,,,,0,,,,,J,jardins,,,27,1.756997,46.205343
2023-259455,2023-07-05,000001,Vente,52000,13,,RUE DU PUITS,0089,23320,23247,Saint-Vaury,23,,,23247000AZ0263,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,331,1.755915,46.203576
2023-259625,2023-07-18,000001,Vente,250,,,LE GOUENAND,B500,23320,23247,Saint-Vaury,23,,,23247000ZD0055,,,,,,,,,,,,,0,,,,,J,jardins,,,360,1.768844,46.232124
2023-259625,2023-07-18,000001,Vente,250,,,LE GOUENAND,B500,23320,23247,Saint-Vaury,23,,,23247000ZD0056,,,,,,,,,,,,,0,,,,,J,jardins,,,360,1.768835,46.232046
2023-259764,2023-07-20,000001,Vente,9600,,,DU MOULIN,B295,23320,23247,Saint-Vaury,23,,,23247000ZO0026,,,,,,,,,,,,,0,,,,,P,prés,,,6670,1.746326,46.199155
2023-259764,2023-07-20,000001,Vente,9600,,,PEUX DU MOULIN,B347,23320,23247,Saint-Vaury,23,,,23247000ZO0133,,,,,,,,,,,,,0,,,,,T,terres,,,5980,1.744543,46.201716
2023-259764,2023-07-20,000001,Vente,9600,,,PEUX DU MOULIN,B347,23320,23247,Saint-Vaury,23,,,23247000ZO0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4305,1.743869,46.201756
2023-259764,2023-07-20,000001,Vente,9600,,,PEUX DU MOULIN,B347,23320,23247,Saint-Vaury,23,,,23247000ZO0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,754,1.743576,46.202233
2023-259764,2023-07-20,000001,Vente,9600,,,PEUX DU MOULIN,B347,23320,23247,Saint-Vaury,23,,,23247000ZO0136,,,,,,,,,,,,,0,,,,,T,terres,,,5080,1.74382,46.202796
2023-259764,2023-07-20,000001,Vente,9600,,,PRE QUELLET,B380,23320,23247,Saint-Vaury,23,,,23247000ZO0214,,,,,,,,,,,,,0,,,,,P,prés,,,14464,1.747796,46.202414
2023-259764,2023-07-20,000001,Vente,9600,,,PRE QUELLET,B380,23320,23247,Saint-Vaury,23,,,23247000ZO0215,,,,,,,,,,,,,0,,,,,P,prés,,,2216,1.748522,46.203353
2023-259764,2023-07-20,000001,Vente,9600,,,PRE QUELLET,B380,23320,23247,Saint-Vaury,23,,,23247000ZO0216,,,,,,,,,,,,,0,,,,,T,terres,,,13029,1.74874,46.20413
2023-259764,2023-07-20,000001,Vente,9600,,,PRE QUELLET,B380,23320,23247,Saint-Vaury,23,,,23247000ZO0216,,,,,,,,,,,,,0,,,,,P,prés,,,2091,1.74874,46.20413
2023-259764,2023-07-20,000001,Vente,9600,,,PRE QUELLET,B380,23320,23247,Saint-Vaury,23,,,23247000ZO0219,,,,,,,,,,,,,0,,,,,P,prés,,,1890,1.749168,46.203775
2023-259795,2023-07-26,000001,Vente,63000,,,LE BOURG,B049,23320,23247,Saint-Vaury,23,,,23247000AZ0030,,,,,,,,,,,,,0,,,,,J,jardins,,,2466,1.753093,46.205476
2023-259795,2023-07-26,000001,Vente,63000,12,,RUE DU BALOIR,0007,23320,23247,Saint-Vaury,23,,,23247000AZ0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,1.75298,46.205223
2023-259795,2023-07-26,000001,Vente,63000,12,,RUE DU BALOIR,0007,23320,23247,Saint-Vaury,23,,,23247000AZ0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,1.75298,46.205223
2023-259795,2023-07-26,000001,Vente,63000,12,,RUE DU BALOIR,0007,23320,23247,Saint-Vaury,23,,,23247000AZ0035,,,,,,,,,,,,,0,2,Appartement,282,7,S,sols,,,650,1.75298,46.205223
2023-259795,2023-07-26,000001,Vente,63000,12,,RUE DU BALOIR,0007,23320,23247,Saint-Vaury,23,,,23247000AZ0035,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,650,1.75298,46.205223
2023-259795,2023-07-26,000001,Vente,63000,12,,RUE DU BALOIR,0007,23320,23247,Saint-Vaury,23,,,23247000AZ0035,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,650,1.75298,46.205223
2023-259795,2023-07-26,000001,Vente,63000,12,,RUE DU BALOIR,0007,23320,23247,Saint-Vaury,23,,,23247000AZ0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,1.75298,46.205223
2023-259795,2023-07-26,000001,Vente,63000,12,,RUE DU BALOIR,0007,23320,23247,Saint-Vaury,23,,,23247000AZ0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,1.75298,46.205223
2023-259795,2023-07-26,000001,Vente,63000,12,,RUE DU BALOIR,0007,23320,23247,Saint-Vaury,23,,,23247000AZ0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,1.75298,46.205223
2023-259795,2023-07-26,000001,Vente,63000,5185,,RUE DU SAPIN VERT,0103,23320,23247,Saint-Vaury,23,,,23247000AZ0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,1.753245,46.205266
2023-259977,2023-08-31,000001,Vente,117000,10,,RUE DES POMMIERS,0081,23320,23247,Saint-Vaury,23,,,23247000AZ0551,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,523,1.759688,46.204013
2023-259977,2023-08-31,000001,Vente,117000,10,,RUE DES POMMIERS,0081,23320,23247,Saint-Vaury,23,,,23247000AZ0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,1.759688,46.204013
2023-259977,2023-08-31,000001,Vente,117000,10,,RUE DES POMMIERS,0081,23320,23247,Saint-Vaury,23,,,23247000AZ0551,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,573,1.759688,46.204013
2023-259977,2023-08-31,000001,Vente,117000,10,,RUE DES POMMIERS,0081,23320,23247,Saint-Vaury,23,,,23247000AZ0551,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,573,1.759688,46.204013
2023-260011,2023-08-11,000001,Vente,182000,11,,SAINT MARTIN,B428,23320,23247,Saint-Vaury,23,,,23247000ZS0090,,,,,,,,,,,,,0,,,,,S,sols,,,657,1.69767,46.190977
2023-260011,2023-08-11,000001,Vente,182000,11,,SAINT MARTIN,B428,23320,23247,Saint-Vaury,23,,,23247000ZS0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,1.697687,46.190882
2023-260011,2023-08-11,000001,Vente,182000,11,,SAINT MARTIN,B428,23320,23247,Saint-Vaury,23,,,23247000ZS0091,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,143,1.697687,46.190882
2023-260011,2023-08-11,000001,Vente,182000,,,LES BETOULLES,B020,23320,23247,Saint-Vaury,23,,,23247000ZS0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,808,1.69775,46.191252
2023-260045,2023-08-29,000001,Vente,150,,,LE MASBRENIER,B276,23320,23247,Saint-Vaury,23,,,23247000ZX0070,,,,,,,,,,,,,0,,,,,S,sols,,,287,1.747212,46.172131
2023-260083,2023-09-06,000001,Vente,138,,,LE ROUDEAU,B420,23320,23247,Saint-Vaury,23,,,23247000AB0091,,,,,,,,,,,,,0,,,,,S,sols,,,138,1.780819,46.214107
2023-260236,2023-09-22,000001,Vente,50000,13,,RUE DES FOURJADEAUX,0047,23320,23247,Saint-Vaury,23,,,23247000AZ0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,1.754152,46.204859
2023-260236,2023-09-22,000001,Vente,50000,13,,RUE DES FOURJADEAUX,0047,23320,23247,Saint-Vaury,23,,,23247000AZ0066,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,87,1.754152,46.204859
2023-260236,2023-09-22,000001,Vente,50000,1,,RUE DE LA MARCHE,0068,23320,23247,Saint-Vaury,23,,,23247000AZ0067,,,,,,,,,,,,,0,,,,,S,sols,,,98,1.75412,46.20481
2023-260238,2023-09-21,000001,Vente,216000,32,,ALL DE LA MONCHENY,0071,23320,23247,Saint-Vaury,23,,,23247000AY0456,,,,,,,,,,,,,0,1,Maison,175,8,S,sols,,,997,1.762275,46.202322
2023-260404,2023-09-14,000001,Vente,30000,,,LE PEYROUX,B355,23320,23247,Saint-Vaury,23,,,23247000AE0081,,,,,,,,,,,,,0,,,,,S,sols,,,255,1.769072,46.232927
2023-260404,2023-09-14,000001,Vente,30000,5632,,LE PEYROUX,B355,23320,23247,Saint-Vaury,23,,,23247000AE0087,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,205,1.769027,46.232687
2023-260404,2023-09-14,000001,Vente,30000,,,LE PEYROUX,B355,23320,23247,Saint-Vaury,23,,,23247000AE0088,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.769162,46.23274