id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682573,2021-02-04,000001,Vente,306847,75,,IMP DES GELINOTTES,0160,39220,39059,Bois-d'Amont,39,,,39059000AD0588,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,908,6.139299,46.543782
2021-682633,2021-01-30,000001,Vente,51000,545,,RUE DU CRETET,0020,39220,39059,Bois-d'Amont,39,,,39059000AD0652,,,2501,24.8,,,,,,,,,1,2,Appartement,24,2,,,,,,6.144273,46.548062
2021-682717,2021-02-05,000001,Vente,56000,3320,,RUE DE FRANCHE COMTE,0130,39220,39059,Bois-d'Amont,39,,,39059000AH0375,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.147778,46.540111
2021-682717,2021-02-05,000001,Vente,56000,3282,,RUE DE FRANCHE COMTE,0130,39220,39059,Bois-d'Amont,39,,,39059000AH0375,,,4,,,,,,,,,,1,2,Appartement,34,1,,,,,,6.147778,46.540111
2021-682718,2021-01-29,000001,Vente,45320,3282,,RUE DE FRANCHE COMTE,0130,39220,39059,Bois-d'Amont,39,,,39059000AH0375,,,6,24.9,,,,,,,,,1,2,Appartement,26,1,,,,,,6.147778,46.540111
2021-682807,2021-01-30,000001,Vente,51350,1472,,RUE DU VIVIER,0080,39220,39059,Bois-d'Amont,39,,,39059000AN0339,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.122136,46.529634
2021-682807,2021-01-30,000001,Vente,51350,1472,,RUE DU VIVIER,0080,39220,39059,Bois-d'Amont,39,,,39059000AN0367,,,1,,,,,,,,,,1,2,Appartement,44,1,,,,,,6.121799,46.529914
2021-682974,2021-02-26,000001,Vente,130000,156,,RUE DES COUENNEAUX,0019,39220,39059,Bois-d'Amont,39,,,39059000AI0880,,,65,,68,58.52,,,,,,,2,4,Local industriel. commercial ou assimilé,58,0,,,,,,6.137196,46.538067
2021-682983,2021-02-26,000001,Vente,380000,137,,RUE DU VIEUX BOURG,0260,39220,39059,Bois-d'Amont,39,,,39059000AI1013,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,230,6.138092,46.538405
2021-683059,2021-02-16,000001,Vente,200000,2940,,RUE DE FRANCHE COMTE,0130,39220,39059,Bois-d'Amont,39,,,39059000AI0060,,,16,,2,101.57,3,,,,,,3,2,Appartement,96,3,,,,,,6.144607,46.537707
2021-683059,2021-02-16,000001,Vente,200000,2940,,RUE DE FRANCHE COMTE,0130,39220,39059,Bois-d'Amont,39,,,39059000AI0907,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,6.144445,46.537576
2021-683144,2021-02-24,000001,Vente,75000,1396,,RUE DE FRANCHE COMTE,0130,39220,39059,Bois-d'Amont,39,,,39059000AN0490,,,13,,2,36.58,,,,,,,2,2,Appartement,41,2,,,,,,6.131438,46.527356
2021-683144,2021-02-24,000001,Vente,75000,1396,,RUE DE FRANCHE COMTE,0130,39220,39059,Bois-d'Amont,39,,,39059000AN0490,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.131438,46.527356
2021-683314,2021-03-04,000001,Vente,400,,,VERS LA FRONTIERE,B098,39220,39059,Bois-d'Amont,39,,,39059000AE0100,,,,,,,,,,,,,0,,,,,P,prés,,,814,6.149273,46.544137
2021-683314,2021-03-04,000001,Vente,400,,,AUX PETITS PLATS,B077,39220,39059,Bois-d'Amont,39,,,39059000AK0050,,,,,,,,,,,,,0,,,,,PA,pâtures,,,214,6.151364,46.535141
2021-683314,2021-03-04,000001,Vente,400,,,AUX PETITS PLATS,B077,39220,39059,Bois-d'Amont,39,,,39059000AK0051,,,,,,,,,,,,,0,,,,,PA,pâtures,,,73,6.151515,46.535099
2021-683355,2021-03-12,000001,Vente,78800,,,RUE DE FRANCHE COMTE,0130,39220,39059,Bois-d'Amont,39,,,39059000AI1085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,6.139663,46.534494
2021-683549,2021-03-03,000001,Vente,75000,,,RUE DE FRANCHE COMTE,0130,39220,39059,Bois-d'Amont,39,,,39059000AI1088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,6.140173,46.534826
2021-683550,2021-03-03,000001,Vente,80000,,,RUE DE FRANCHE COMTE,0130,39220,39059,Bois-d'Amont,39,,,39059000AI1089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,6.140297,46.534945
2021-683551,2021-03-18,000001,Vente,80675,,,RUE DE FRANCHE COMTE,0130,39220,39059,Bois-d'Amont,39,,,39059000AI1090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,6.140453,46.535059
2021-683738,2021-03-15,000001,Vente,50000,545,,RUE DU CRETET,0020,39220,39059,Bois-d'Amont,39,,,39059000AD0652,,,2305,24.89,,,,,,,,,1,2,Appartement,24,2,,,,,,6.144273,46.548062
2021-683859,2021-03-29,000001,Vente,25000,,,LES LANDES,B047,39220,39059,Bois-d'Amont,39,,,39059000AR0001,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2920,6.121216,46.522691
2021-683859,2021-03-29,000001,Vente,25000,,,LES LANDES,B047,39220,39059,Bois-d'Amont,39,,,39059000AR0001,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3203,6.121216,46.522691
2021-683859,2021-03-29,000001,Vente,25000,,,LES LANDES,B047,39220,39059,Bois-d'Amont,39,,,39059000AR0011,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,864,6.12072,46.522682
2021-684163,2021-04-16,000001,Vente,390000,196,,RUE DU VIVIER,0080,39220,39059,Bois-d'Amont,39,,,39059000AI0431,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,673,6.13282,46.537671
2021-684163,2021-04-16,000001,Vente,390000,196,,RUE DU VIVIER,0080,39220,39059,Bois-d'Amont,39,,,39059000AI0431,,,,,,,,,,,,,0,1,Maison,133,7,P,prés,,,2692,6.13282,46.537671
2021-684221,2021-03-11,000001,Vente,116000,192,,RUE DES COUENNEAUX,0019,39220,39059,Bois-d'Amont,39,,,39059000AI0880,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.137196,46.538067
2021-684221,2021-03-11,000001,Vente,116000,192,,RUE DES COUENNEAUX,0019,39220,39059,Bois-d'Amont,39,,,39059000AI0880,,,33,,44,87.69,,,,,,,2,2,Appartement,88,3,,,,,,6.137196,46.538067
2021-684221,2021-03-11,000001,Vente,116000,192,,RUE DES COUENNEAUX,0019,39220,39059,Bois-d'Amont,39,,,39059000AI0880,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.137196,46.538067
2021-684221,2021-03-11,000001,Vente,116000,192,,RUE DES COUENNEAUX,0019,39220,39059,Bois-d'Amont,39,,,39059000AI0880,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.137196,46.538067
2021-684273,2021-05-04,000001,Vente,204800,192,,RUE DES COUENNEAUX,0019,39220,39059,Bois-d'Amont,39,,,39059000AI0880,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.137196,46.538067
2021-684273,2021-05-04,000001,Vente,204800,192,,RUE DES COUENNEAUX,0019,39220,39059,Bois-d'Amont,39,,,39059000AI0880,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.137196,46.538067
2021-684273,2021-05-04,000001,Vente,204800,192,,RUE DES COUENNEAUX,0019,39220,39059,Bois-d'Amont,39,,,39059000AI0880,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.137196,46.538067
2021-684273,2021-05-04,000001,Vente,204800,192,,RUE DES COUENNEAUX,0019,39220,39059,Bois-d'Amont,39,,,39059000AI0880,,,33,,44,87.69,,,,,,,2,2,Appartement,88,3,,,,,,6.137196,46.538067
2021-684317,2021-04-26,000001,Vente,3000,,,A LA COTE,B028,39220,39059,Bois-d'Amont,39,,,39059000AL0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,853,6.141664,46.533265
2021-684317,2021-04-26,000001,Vente,3000,,,A LA COTE,B028,39220,39059,Bois-d'Amont,39,,,39059000AL0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,3416,6.143802,46.531981
2021-684331,2021-04-28,000001,Vente terrain à bâtir,81625,,,RUE DE FRANCHE COMTE,0130,39220,39059,Bois-d'Amont,39,,,39059000AI1087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,6.140022,46.53467
2021-684498,2021-04-28,000002,Vente,7371,,,VERS CHEZ KAKI,B095,39220,39059,Bois-d'Amont,39,,,39059000AH0526,,,,,,,,,,,,,0,,,,,P,prés,,,63,6.141686,46.542397
2021-684514,2021-04-28,000001,Vente,2700,,,VERS CHEZ KAKI,B095,39220,39059,Bois-d'Amont,39,,,39059000AH0527,,,,,,,,,,,,,0,,,,,P,prés,,,36,6.141354,46.542683
2021-684595,2021-04-28,000001,Vente,425500,202,,RUE KAKI,0180,39220,39059,Bois-d'Amont,39,,,39059000AH0369,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,618,6.140653,46.5407
2021-684786,2021-05-06,000001,Vente,384000,3279,,RUE DE FRANCHE COMTE,0130,39220,39059,Bois-d'Amont,39,,,39059000AH0476,,,,,,,,,,,,,0,,,,,S,sols,,,71,6.146906,46.54008
2021-684786,2021-05-06,000001,Vente,384000,20,,IMP DES GAVOTTES,0150,39220,39059,Bois-d'Amont,39,,,39059000AH0528,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.146449,46.540205
2021-684786,2021-05-06,000001,Vente,384000,20,,IMP DES GAVOTTES,0150,39220,39059,Bois-d'Amont,39,,,39059000AH0528,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.146449,46.540205
2021-684786,2021-05-06,000001,Vente,384000,20,,IMP DES GAVOTTES,0150,39220,39059,Bois-d'Amont,39,,,39059000AH0528,,,,,,,,,,,,,0,2,Appartement,102,5,,,,,,6.146449,46.540205
2021-684786,2021-05-06,000001,Vente,384000,20,,IMP DES GAVOTTES,0150,39220,39059,Bois-d'Amont,39,,,39059000AH0528,,,,,,,,,,,,,0,2,Appartement,15,1,,,,,,6.146449,46.540205
2021-684786,2021-05-06,000001,Vente,384000,20,,IMP DES GAVOTTES,0150,39220,39059,Bois-d'Amont,39,,,39059000AH0528,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.146449,46.540205
2021-684992,2021-06-02,000001,Vente,48080,3282,,RUE DE FRANCHE COMTE,0130,39220,39059,Bois-d'Amont,39,,,39059000AH0375,,,10,21.45,,,,,,,,,1,2,Appartement,22,1,,,,,,6.147778,46.540111
2021-685030,2021-05-28,000001,Vente,325000,244,,RUE DE FRANCHE COMTE,0130,39220,39059,Bois-d'Amont,39,,,39059000AR0209,,,,,,,,,,,,,0,1,Maison,147,8,S,sols,,,470,6.121714,46.51956
2021-685049,2021-06-01,000001,Vente,105500,192,,RUE DES COUENNEAUX,0019,39220,39059,Bois-d'Amont,39,,,39059000AI0880,,,41,,51,47.01,,,,,,,2,2,Appartement,49,2,,,,,,6.137196,46.538067
2021-685049,2021-06-01,000001,Vente,105500,192,,RUE DES COUENNEAUX,0019,39220,39059,Bois-d'Amont,39,,,39059000AI0880,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.137196,46.538067
2021-685049,2021-06-01,000001,Vente,105500,192,,RUE DES COUENNEAUX,0019,39220,39059,Bois-d'Amont,39,,,39059000AI0880,,,41,,51,47.01,,,,,,,2,3,Dépendance,,0,,,,,,6.137196,46.538067
2021-685051,2021-05-22,000001,Vente,402020,2252,,RUE DU VIVIER,0080,39220,39059,Bois-d'Amont,39,,,39059000AP0235,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,507,6.114436,46.525389
2021-685051,2021-05-22,000001,Vente,402020,2252,,RUE DU VIVIER,0080,39220,39059,Bois-d'Amont,39,,,39059000AP0235,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,507,6.114436,46.525389
2021-685051,2021-05-22,000001,Vente,402020,2252,,RUE DU VIVIER,0080,39220,39059,Bois-d'Amont,39,,,39059000AP0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,6.114436,46.525389
2021-685222,2021-06-11,000001,Vente,150000,,,LES GUINCHES,B045,39220,39059,Bois-d'Amont,39,,,39059000AM0050,,,,,,,,,,,,,0,,,,,J,jardins,,,386,6.137621,46.534141
2021-685222,2021-06-11,000001,Vente,150000,,,LES GUINCHES,B045,39220,39059,Bois-d'Amont,39,,,39059000AM0050,,,,,,,,,,,,,0,,,,,S,sols,,,102,6.137621,46.534141
2021-685222,2021-06-11,000001,Vente,150000,328,,RUE DES GUINCHES,0060,39220,39059,Bois-d'Amont,39,,,39059000AM0051,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,286,6.137931,46.533994
2021-685222,2021-06-11,000001,Vente,150000,328,,RUE DES GUINCHES,0060,39220,39059,Bois-d'Amont,39,,,39059000AM0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,6.137931,46.533994
2021-685222,2021-06-11,000001,Vente,150000,328,,RUE DES GUINCHES,0060,39220,39059,Bois-d'Amont,39,,,39059000AM0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,6.137931,46.533994
2021-685251,2021-06-24,000001,Vente,66500,,,CHEZ KIKI,B015,39220,39059,Bois-d'Amont,39,,,39059000AS0153,,,,,,,,,,,,,0,,,,,P,prés,,,2922,6.111736,46.522788
2021-685263,2021-05-31,000001,Vente,143320,200,,RUE DU VIEUX BOURG,0260,39220,39059,Bois-d'Amont,39,,,39059000AI0485,,,15,,25,,28,,29,71.66,,,4,3,Dépendance,,0,,,,,,6.138007,46.539147
2021-685263,2021-05-31,000001,Vente,143320,200,,RUE DU VIEUX BOURG,0260,39220,39059,Bois-d'Amont,39,,,39059000AI0485,,,15,,25,,28,,29,71.66,,,4,2,Appartement,72,3,,,,,,6.138007,46.539147
2021-685263,2021-05-31,000001,Vente,143320,200,,RUE DU VIEUX BOURG,0260,39220,39059,Bois-d'Amont,39,,,39059000AI0485,,,15,,25,,28,,29,71.66,,,4,3,Dépendance,,0,,,,,,6.138007,46.539147
2021-685263,2021-05-31,000001,Vente,143320,202,,RUE DU VIEUX BOURG,0260,39220,39059,Bois-d'Amont,39,,,39059000AI0485,,,23,,,,,,,,,,1,,,,,S,sols,,,68,6.138007,46.539147
2021-685401,2021-06-25,000001,Vente,68650,545,,RUE DU CRETET,0020,39220,39059,Bois-d'Amont,39,,,39059000AD0652,,,2716,31.99,,,,,,,,,1,2,Appartement,33,3,,,,,,6.144273,46.548062
2021-685410,2021-06-25,000001,Vente,402000,,,VERS LA FRUITIERE,B099,39220,39059,Bois-d'Amont,39,,,39059000AN0243,,,,,,,,,,,,,0,,,,,P,prés,,,1863,,
2021-685410,2021-06-25,000001,Vente,402000,1277,,RUE DE FRANCHE COMTE,0130,39220,39059,Bois-d'Amont,39,,,39059000AN0244,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,909,6.130035,46.526924
2021-685410,2021-06-25,000001,Vente,402000,,,VERS LA FRUITIERE,B099,39220,39059,Bois-d'Amont,39,,,39059000AN0383,,,,,,,,,,,,,0,,,,,P,prés,,,3224,6.12869,46.527499
2021-685410,2021-06-25,000001,Vente,402000,,,VERS LA FRUITIERE,B099,39220,39059,Bois-d'Amont,39,,,39059000AN0383,,,,,,,,,,,,,0,,,,,P,prés,,,2983,6.12869,46.527499
2021-685410,2021-06-25,000001,Vente,402000,,,VERS LA FRUITIERE,B099,39220,39059,Bois-d'Amont,39,,,39059000AN0384,,,,,,,,,,,,,0,,,,,P,prés,,,2843,6.128693,46.527203
2021-685410,2021-06-25,000001,Vente,402000,,,VERS LA FRUITIERE,B099,39220,39059,Bois-d'Amont,39,,,39059000AN0384,,,,,,,,,,,,,0,,,,,P,prés,,,3357,6.128693,46.527203
2021-685877,2021-06-30,000001,Vente,346900,4128,,RUE DE FRANCHE COMTE,0130,39220,39059,Bois-d'Amont,39,,,39059000AE0039,,,2,123.81,4,123.81,8,,,,,,3,2,Appartement,120,5,,,,,,6.155218,46.545489
2021-686253,2021-07-15,000001,Vente,410190,1465,,RUE DU VIVIER,0080,39220,39059,Bois-d'Amont,39,,,39059000AN0341,,,,,,,,,,,,,0,2,Appartement,121,6,S,sols,,,595,6.122779,46.52929
2021-686253,2021-07-15,000001,Vente,410190,1465,,RUE DU VIVIER,0080,39220,39059,Bois-d'Amont,39,,,39059000AN0341,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,595,6.122779,46.52929
2021-686253,2021-07-15,000001,Vente,410190,1465,,RUE DU VIVIER,0080,39220,39059,Bois-d'Amont,39,,,39059000AN0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,6.122779,46.52929
2021-686253,2021-07-15,000001,Vente,410190,1465,,RUE DU VIVIER,0080,39220,39059,Bois-d'Amont,39,,,39059000AN0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,6.122779,46.52929
2021-686253,2021-07-15,000001,Vente,410190,1465,,RUE DU VIVIER,0080,39220,39059,Bois-d'Amont,39,,,39059000AN0341,,,,,,,,,,,,,0,2,Appartement,46,3,P,prés,,,2127,6.122779,46.52929
2021-686253,2021-07-15,000001,Vente,410190,1465,,RUE DU VIVIER,0080,39220,39059,Bois-d'Amont,39,,,39059000AN0341,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2127,6.122779,46.52929
2021-686253,2021-07-15,000001,Vente,410190,1465,,RUE DU VIVIER,0080,39220,39059,Bois-d'Amont,39,,,39059000AN0341,,,,,,,,,,,,,0,2,Appartement,121,6,P,prés,,,2127,6.122779,46.52929
2021-686253,2021-07-15,000001,Vente,410190,1465,,RUE DU VIVIER,0080,39220,39059,Bois-d'Amont,39,,,39059000AN0341,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2127,6.122779,46.52929
2021-686292,2021-07-29,000001,Vente,10000,,,AU COMMUNAL,B026,39220,39059,Bois-d'Amont,39,,,39059000AB0300,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,12117,6.106036,46.533464
2021-686538,2021-08-06,000001,Vente,289700,2945,,RUE DE FRANCHE COMTE,0130,39220,39059,Bois-d'Amont,39,,,39059000AI0058,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1088,6.144029,46.538111
2021-686602,2021-08-02,000001,Vente terrain à bâtir,78175,,,RUE DE FRANCHE COMTE,0130,39220,39059,Bois-d'Amont,39,,,39059000AI1086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,579,6.139819,46.534608
2021-686645,2021-07-30,000001,Vente,51000,545,,RUE DU CRETET,0020,39220,39059,Bois-d'Amont,39,,,39059000AD0652,,,2707,19.6,,,,,,,,,1,2,Appartement,19,1,,,,,,6.144273,46.548062
2021-686745,2021-07-29,000001,Vente,180000,20,,IMP DE LA ROCHE,0240,39220,39059,Bois-d'Amont,39,,,39059000AI1003,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,333,6.134899,46.538367
2021-686745,2021-07-29,000001,Vente,180000,20,,IMP DE LA ROCHE,0240,39220,39059,Bois-d'Amont,39,,,39059000AI1005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,6.135056,46.538225
2021-686779,2021-08-20,000001,Vente,108200,192,,RUE DES COUENNEAUX,0019,39220,39059,Bois-d'Amont,39,,,39059000AI0880,,,35,,45,43.3,,,,,,,2,2,Appartement,48,1,,,,,,6.137196,46.538067
2021-686779,2021-08-20,000001,Vente,108200,192,,RUE DES COUENNEAUX,0019,39220,39059,Bois-d'Amont,39,,,39059000AI0880,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.137196,46.538067
2021-686779,2021-08-20,000001,Vente,108200,192,,RUE DES COUENNEAUX,0019,39220,39059,Bois-d'Amont,39,,,39059000AI0880,,,35,,45,43.3,,,,,,,2,3,Dépendance,,0,,,,,,6.137196,46.538067
2021-686816,2021-07-29,000001,Vente,220623264,,,SOUS LES MAISONS DU CRETET,B091,39220,39059,Bois-d'Amont,39,,,39059000AE0262,,,,,,,,,,,,,0,,,,,P,prés,,,538,6.145838,46.547009
2021-686816,2021-07-29,000001,Vente,220623264,,,SOUS LES MAISONS DU CRETET,B091,39220,39059,Bois-d'Amont,39,,,39059000AE0317,,,,,,,,,,,,,0,,,,,P,prés,,,929,6.146371,46.547854
2021-686816,2021-07-29,000001,Vente,220623264,,,SOUS LES MAISONS DU CRETET,B091,39220,39059,Bois-d'Amont,39,,,39059000AE0319,,,,,,,,,,,,,0,,,,,P,prés,,,366,6.146263,46.547745
2021-686816,2021-07-29,000001,Vente,220623264,,,SOUS LES MAISONS DU CRETET,B091,39220,39059,Bois-d'Amont,39,,,39059000AE0321,,,,,,,,,,,,,0,,,,,P,prés,,,3200,6.146079,46.547436
2021-686816,2021-07-29,000001,Vente,220623264,,,SOUS LES MAISONS DU CRETET,B091,39220,39059,Bois-d'Amont,39,,,39059000AE0323,,,,,,,,,,,,,0,,,,,P,prés,,,305,6.145628,46.547229
2021-686816,2021-07-29,000001,Vente,220623264,,,SOUS LES MAISONS DU CRETET,B091,39220,39059,Bois-d'Amont,39,,,39059000AE0325,,,,,,,,,,,,,0,,,,,P,prés,,,287,6.145602,46.547105
2021-686816,2021-07-29,000001,Vente,220623264,,,SOUS LES MAISONS DU CRETET,B091,39220,39059,Bois-d'Amont,39,,,39059000AE0327,,,,,,,,,,,,,0,,,,,P,prés,,,1138,6.145575,46.546876
2021-686816,2021-07-29,000001,Vente,220623264,,,SOUS LES MAISONS DU CRETET,B091,39220,39059,Bois-d'Amont,39,,,39059000AE0329,,,,,,,,,,,,,0,,,,,P,prés,,,383,6.145392,46.546865
2021-686816,2021-07-29,000001,Vente,220623264,,,SOUS LES MAISONS DU CRETET,B091,39220,39059,Bois-d'Amont,39,,,39059000AE0331,,,,,,,,,,,,,0,,,,,P,prés,,,670,6.145433,46.546674
2021-686816,2021-07-29,000001,Vente,220623264,,,SOUS LES MAISONS DU CRETET,B091,39220,39059,Bois-d'Amont,39,,,39059000AE0333,,,,,,,,,,,,,0,,,,,P,prés,,,461,6.145248,46.546579
2021-686816,2021-07-29,000001,Vente,220623264,,,SOUS LES MAISONS DU CRETET,B091,39220,39059,Bois-d'Amont,39,,,39059000AE0335,,,,,,,,,,,,,0,,,,,P,prés,,,1103,6.145159,46.54638
2021-686816,2021-07-29,000001,Vente,220623264,,,SOUS LES MAISONS DU CRETET,B091,39220,39059,Bois-d'Amont,39,,,39059000AE0337,,,,,,,,,,,,,0,,,,,P,prés,,,2518,6.145045,46.545891
2021-686816,2021-07-29,000001,Vente,220623264,,,SOUS LES MAISONS DU CRETET,B091,39220,39059,Bois-d'Amont,39,,,39059000AE0373,,,,,,,,,,,,,0,,,,,P,prés,,,3666,6.144648,46.546624
2021-686816,2021-07-29,000001,Vente,220623264,,,SOUS LES MAISONS DU CRETET,B091,39220,39059,Bois-d'Amont,39,,,39059000AE0373,,,,,,,,,,,,,0,,,,,P,prés,,,627,6.144648,46.546624
2021-686816,2021-07-29,000001,Vente,220623264,,,SOUS LES MAISONS DU CRETET,B091,39220,39059,Bois-d'Amont,39,,,39059000AE0373,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,488,6.144648,46.546624
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE NOSTANG,0190,39220,39059,Bois-d'Amont,39,,,39059000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3339,6.140336,46.536742
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE NOSTANG,0190,39220,39059,Bois-d'Amont,39,,,39059000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3339,6.140336,46.536742
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE NOSTANG,0190,39220,39059,Bois-d'Amont,39,,,39059000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3339,6.140336,46.536742
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE NOSTANG,0190,39220,39059,Bois-d'Amont,39,,,39059000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3339,6.140336,46.536742
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE NOSTANG,0190,39220,39059,Bois-d'Amont,39,,,39059000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3339,6.140336,46.536742
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE NOSTANG,0190,39220,39059,Bois-d'Amont,39,,,39059000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3339,6.140336,46.536742
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE NOSTANG,0190,39220,39059,Bois-d'Amont,39,,,39059000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3339,6.140336,46.536742
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE NOSTANG,0190,39220,39059,Bois-d'Amont,39,,,39059000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3339,6.140336,46.536742
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE NOSTANG,0190,39220,39059,Bois-d'Amont,39,,,39059000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3339,6.140336,46.536742
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE NOSTANG,0190,39220,39059,Bois-d'Amont,39,,,39059000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3339,6.140336,46.536742
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE NOSTANG,0190,39220,39059,Bois-d'Amont,39,,,39059000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3339,6.140336,46.536742
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE NOSTANG,0190,39220,39059,Bois-d'Amont,39,,,39059000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3339,6.140336,46.536742
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE NOSTANG,0190,39220,39059,Bois-d'Amont,39,,,39059000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3339,6.140336,46.536742
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE NOSTANG,0190,39220,39059,Bois-d'Amont,39,,,39059000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3339,6.140336,46.536742
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE NOSTANG,0190,39220,39059,Bois-d'Amont,39,,,39059000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3339,6.140336,46.536742
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE NOSTANG,0190,39220,39059,Bois-d'Amont,39,,,39059000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3339,6.140336,46.536742
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE NOSTANG,0190,39220,39059,Bois-d'Amont,39,,,39059000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3339,6.140336,46.536742
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE NOSTANG,0190,39220,39059,Bois-d'Amont,39,,,39059000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3339,6.140336,46.536742
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE NOSTANG,0190,39220,39059,Bois-d'Amont,39,,,39059000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3339,6.140336,46.536742
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE NOSTANG,0190,39220,39059,Bois-d'Amont,39,,,39059000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3339,6.140336,46.536742
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE NOSTANG,0190,39220,39059,Bois-d'Amont,39,,,39059000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3339,6.140336,46.536742
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE NOSTANG,0190,39220,39059,Bois-d'Amont,39,,,39059000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3339,6.140336,46.536742
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE NOSTANG,0190,39220,39059,Bois-d'Amont,39,,,39059000AI0147,,,,,,,,,,,,,0,2,Appartement,82,5,S,sols,,,3339,6.140336,46.536742
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE NOSTANG,0190,39220,39059,Bois-d'Amont,39,,,39059000AI0147,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,3339,6.140336,46.536742
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE NOSTANG,0190,39220,39059,Bois-d'Amont,39,,,39059000AI0147,,,,,,,,,,,,,0,2,Appartement,83,5,S,sols,,,3339,6.140336,46.536742
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE NOSTANG,0190,39220,39059,Bois-d'Amont,39,,,39059000AI0147,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,3339,6.140336,46.536742
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE NOSTANG,0190,39220,39059,Bois-d'Amont,39,,,39059000AI0147,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,3339,6.140336,46.536742
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE NOSTANG,0190,39220,39059,Bois-d'Amont,39,,,39059000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3339,6.140336,46.536742