siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200741,00017,21620074100017,O,1983-03-01,02,2018,,2020-08-25T10:18:15,true,4,,,,RUE,DU CHATEAU,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.635811,50.222865,0.94,street,Rue du Château 62123 Bailleulval,62074_0020,G,RUE DU CHATEAU,
216200741,00025,21620074100025,O,1983-12-21,NN,,,,false,4,,,,RUE,DU CHATEAU,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.635811,50.222865,0.94,street,Rue du Château 62123 Bailleulval,62074_0020,G,RUE DU CHATEAU,
246201164,00026,24620116400026,O,2002-04-17,NN,,,2013-07-29T14:48:03,false,4,,3,T,RUE,DU CHATEAU,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2012-12-20,F,COMMERCE MULTISERVICES,,,,68.20B,NAFRev2,N,2.635979,50.223309,0.94,housenumber,3t Rue du Château 62123 Bailleulval,62074_0020_00003_t,G,3T RUE DU CHATEAU,
246201164,00034,24620116400034,O,2002-12-25,NN,,,2013-07-29T14:48:03,false,3,,3,T,RUE,DU CHATEAU,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2012-12-20,F,SERVICE ORDURES MENAGERES,,,,38.12Z,NAFRev2,N,2.635979,50.223309,0.94,housenumber,3t Rue du Château 62123 Bailleulval,62074_0020_00003_t,G,3T RUE DU CHATEAU,
246201164,00059,24620116400059,O,2005-12-05,NN,,,2014-06-13T23:41:15,true,3,,3,T,RUE,DU CHATEAU,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,84.11Z,NAFRev2,O,2.635979,50.223309,0.94,housenumber,3t Rue du Château 62123 Bailleulval,62074_0020_00003_t,G,3T RUE DU CHATEAU,
256200247,00011,25620024700011,O,1983-03-01,NN,,,2019-06-24T13:13:39,true,4,MAIRIE,,,RUE,DU CHATEAU,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,36.00Z,NAFRev2,N,2.635811,50.222865,0.94,street,Rue du Château 62123 Bailleulval,62074_0020,G,RUE DU CHATEAU,
266200740,00014,26620074000014,O,1983-03-01,NN,,,2018-09-29T12:08:31,true,3,MAIRIE,,,RUE,DU CHATEAU,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.635811,50.222865,0.94,street,Rue du Château 62123 Bailleulval,62074_0020,G,RUE DU CHATEAU,
296202583,00013,29620258300013,O,1986-02-19,NN,,,2018-09-29T12:08:59,true,4,MAIRIE,,,RUE,DU CHATEAU,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.635811,50.222865,0.94,street,Rue du Château 62123 Bailleulval,62074_0020,G,RUE DU CHATEAU,
306359233,00013,30635923300013,O,,NN,,,,true,1,,4,,,GRAND RUE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,55.71,NAP,N,2.634766,50.222262,0.94,housenumber,4 Grand’Rue 62123 Bailleulval,62074_0100_00004,G,4 GRAND RUE,
306359241,00024,30635924100024,O,,NN,,,,true,1,,4,,,GRAND RUE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.71,NAP,N,2.634766,50.222262,0.94,housenumber,4 Grand’Rue 62123 Bailleulval,62074_0100_00004,G,4 GRAND RUE,
312631211,00017,31263121100017,O,,,,,,true,1,,10,,RUE,DU CHATEAU,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,55.70,NAP,N,2.636132,50.223294,0.94,housenumber,10 Rue du Château 62123 Bailleulval,62074_0020_00010,G,10 RUE DU CHATEAU,
314315896,00014,31431589600014,O,,,,,,true,1,,8,,RUE,PRINCIPALE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,2.633979,50.222953,0.36,housenumber,8 Rue d’En Haut 62123 Bailleulval,62074_0070_00008,G,8 RUE D EN HAUT,
320537186,00019,32053718600019,O,,NN,,,,true,1,,10,,RUE,DU CHATEAU,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,2.636132,50.223294,0.94,housenumber,10 Rue du Château 62123 Bailleulval,62074_0020_00010,G,10 RUE DU CHATEAU,
330491754,00017,33049175400017,O,,NN,,,,true,1,,8,,RUE,DE BASSEUX,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.638523,50.22204,0.94,housenumber,8 Rue de Basseux 62123 Bailleulval,62074_0029_00008,G,8 RUE DE BASSEUX,
335285151,00015,33528515100015,O,1986-01-01,NN,,,2009-09-30T09:37:51,true,4,,23,,,GRAND RUE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.50Z,NAFRev2,N,2.630692,50.220656,0.94,housenumber,23 Grand’Rue 62123 Bailleulval,62074_0100_00023,G,23 GRAND RUE,
340379890,00015,34037989000015,O,,NN,,,,true,1,,14,,,GRAND RUE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.07,NAP,N,2.633286,50.221794,0.94,housenumber,14 Grand’Rue 62123 Bailleulval,62074_0100_00014,G,14 GRAND RUE,
340568393,00011,34056839300011,O,,NN,,,,true,1,,7,,RUE,D'EN HAUT,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,2.633417,50.223191,0.94,housenumber,7 Rue d’En Haut 62123 Bailleulval,62074_0070_00007,G,7 RUE D EN HAUT,
342873924,00019,34287392400019,O,,NN,,,,true,1,,,,RUE,D EN BAS,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.05,NAP,N,2.636445,50.221584,0.94,street,Rue d’En Bas 62123 Bailleulval,62074_0060,G,RUE D EN BAS,
344026356,00016,34402635600016,O,1988-01-01,NN,,,2021-02-26T03:35:20,true,4,,,,,,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
377556410,00019,37755641000019,O,1990-03-01,NN,,,2009-10-12T10:32:12,true,4,,11,,RUE,D EN BAS,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,56.30Z,NAFRev2,N,2.637492,50.221329,0.94,housenumber,11 Rue d’En Bas 62123 Bailleulval,62074_0060_00011,G,11 RUE D EN BAS,
377559133,00014,37755913300014,O,1990-01-01,01,2018,,2020-08-25T10:14:37,true,4,,3,,RUE,DU POT,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.632203,50.222683,0.73,housenumber,3 Rue de Pot 62123 Bailleulval,62074_0175_00003,G,3 RUE DE POT,
381314376,00017,38131437600017,O,1991-01-01,NN,,,2016-01-12T00:13:53,true,3,,,,,GRAND RUE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.632916,50.221601,0.94,street,Grand’Rue 62123 Bailleulval,62074_0100,G,GRAND RUE,
390222347,00010,39022234700010,O,,,,,,true,1,,,,,,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390222438,00017,39022243800017,O,,,,,,true,1,,8,,RUE,DU CHATEAU,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.635982,50.223113,0.94,housenumber,8 Rue du Château 62123 Bailleulval,62074_0020_00008,G,8 RUE DU CHATEAU,
390222529,00013,39022252900013,O,1984-01-01,,,,,false,3,,8,,,GRANDE RUE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.1A,NAF1993,N,2.63473,50.221112,0.85,street,Grande Ruelle 62123 Bailleulval,62074_0105,G,GRANDE RUELLE,
391225505,00018,39122550500018,O,1981-01-01,NN,,,2006-12-15T00:50:14,false,4,,13,,RUE,PRINCIPALE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,2.632434,50.223674,0.39,housenumber,13 Rue d’En Haut 62123 Bailleulval,62074_0070_00013,G,13 RUE D EN HAUT,
391225505,00026,39122550500026,O,1998-11-01,NN,,,2008-01-04T23:50:18,true,3,,13,,,GRAND RUE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.632916,50.221601,0.94,housenumber,13 Grand’Rue 62123 Bailleulval,62074_0100_00013,G,13 GRAND RUE,
392818563,00018,39281856300018,O,1993-11-01,NN,,,2008-11-08T00:57:02,true,4,,8,,RUE,DE BASSEUX,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.2A,NAFRev1,O,2.638523,50.22204,0.94,housenumber,8 Rue de Basseux 62123 Bailleulval,62074_0029_00008,G,8 RUE DE BASSEUX,
394523609,00011,39452360900011,O,1994-04-01,NN,,,2008-01-04T18:08:19,true,3,,7,,RUE,D'EN BAS,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.636782,50.221415,0.94,housenumber,7 Rue d’En Bas 62123 Bailleulval,62074_0060_00007,G,7 RUE D EN BAS,
395229453,00018,39522945300018,O,1994-05-01,NN,,,,false,3,,8,,,GRAND RUE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.63409,50.222,0.94,housenumber,8 Grand’Rue 62123 Bailleulval,62074_0100_00008,G,8 GRAND RUE,
398033639,00012,39803363900012,O,1994-08-08,NN,,,2008-11-08T01:03:51,false,4,,5,,,GRAND RUE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,1998-09-05,F,,,,,92.7C,NAF1993,N,2.634605,50.222017,0.94,housenumber,5 Grand’Rue 62123 Bailleulval,62074_0100_00005,G,5 GRAND RUE,
400418091,00015,40041809100015,O,1994-10-01,NN,,,2008-01-04T19:28:25,true,3,,7,,,GD RUE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.634064,50.22182,0.73,housenumber,7 Grand’Rue 62123 Bailleulval,62074_0100_00007,G,7 GRAND RUE,
401691811,00012,40169181100012,O,1995-07-01,NN,,,2008-11-08T01:11:52,true,4,,8,,,GRD RUE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,45.2T,NAF1993,O,2.63409,50.222,0.76,housenumber,8 Grand’Rue 62123 Bailleulval,62074_0100_00008,G,8 GRAND RUE,
401827167,00016,40182716700016,O,1995-07-01,NN,,4332AA,2019-10-25T12:33:07,false,4,,14,,RUE,D EN HAUT,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,43.32A,NAFRev2,N,2.633388,50.223273,0.94,housenumber,14 Rue d’En Haut 62123 Bailleulval,62074_0070_00014,G,14 RUE D EN HAUT,
402530240,00017,40253024000017,O,1995-07-01,NN,,,2012-04-02T09:50:38,false,4,,8,,,GRANDE RUE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,74.1J,NAF1993,N,2.63473,50.221112,0.85,street,Grande Ruelle 62123 Bailleulval,62074_0105,G,GRANDE RUELLE,
404248122,00016,40424812200016,O,1965-01-01,NN,,,2008-01-04T20:37:38,true,3,,,,,,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404248130,00019,40424813000019,O,1974-01-01,NN,,,,true,1,,,,,,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404248148,00011,40424814800011,O,,NN,,,,true,1,,8,,RUE,D EN HAUT,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,2.633979,50.222953,0.94,housenumber,8 Rue d’En Haut 62123 Bailleulval,62074_0070_00008,G,8 RUE D EN HAUT,
404248155,00016,40424815500016,O,1992-01-01,NN,,,,true,4,,19,,GR,RUE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,2.63473,50.221112,0.37,street,Grande Ruelle 62123 Bailleulval,62074_0105,G,GRANDE RUELLE,
404248163,00010,40424816300010,O,1987-12-31,NN,,,2013-09-27T03:17:22,true,4,,11,,GR,RUE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.50Z,NAFRev2,N,2.63473,50.221112,0.37,street,Grande Ruelle 62123 Bailleulval,62074_0105,G,GRANDE RUELLE,
407790229,00030,40779022900030,O,2015-03-31,,,,2020-06-10T13:45:51,false,2,,1,,RUE,BERLES,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,71.20B,NAFRev2,N,2.638611,50.220789,0.93,housenumber,1 Rue de Berles 62123 Bailleulval,62074_0030_00001,G,1 RUE DE BERLES,
408792521,00010,40879252100010,O,1981-01-01,NN,,,2016-01-12T00:17:51,true,3,,,,,,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411777469,00015,41177746900015,O,1997-04-01,NN,,,2014-06-14T04:31:47,true,3,,2,,,GRAND RUE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.635171,50.222384,0.94,housenumber,2 Grand’Rue 62123 Bailleulval,62074_0100_00002,G,2 GRAND RUE,
413941220,00027,41394122000027,O,2014-03-26,,,,2019-11-09T03:45:35,true,2,,10,,RUE,DE BASSEUX,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,95.29Z,NAFRev2,N,2.638694,50.222177,0.94,housenumber,10 Rue de Basseux 62123 Bailleulval,62074_0029_00010,G,10 RUE DE BASSEUX,
419912464,00023,41991246400023,O,2000-07-01,NN,,,2006-10-28T04:48:49,false,3,,18,,,GRAND RUE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,85.1C,NAFRev1,N,2.63188,50.221497,0.94,housenumber,18 Grand’Rue 62123 Bailleulval,62074_0100_00018,G,18 GRAND RUE,
420831588,00017,42083158800017,O,1998-11-01,NN,,,2010-11-23T08:38:39,false,4,,13,,,GRAND RUE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.50Z,NAFRev2,N,2.632916,50.221601,0.94,housenumber,13 Grand’Rue 62123 Bailleulval,62074_0100_00013,G,13 GRAND RUE,
420831588,00025,42083158800025,O,2010-10-31,,,,2021-02-23T11:41:59,true,2,,34,,,GRAND RUE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2010-12-19,A,,,,,01.50Z,NAFRev2,N,2.630661,50.220207,0.94,housenumber,34 Grand’Rue 62123 Bailleulval,62074_0100_00034,G,34 GRAND RUE,
431472067,00013,43147206700013,O,2000-04-01,NN,,,2006-11-25T16:56:55,true,4,HAMEAU BAC DU SUD,,,RTE,NATIONALE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,55.1A,NAFRev1,N,2.61183,50.22666,0.81,street,Route Nationale 62123 Bailleulval,62074_0150,G,ROUTE NATIONALE,
432092625,00024,43209262500024,O,2004-07-29,,,,2021-02-23T13:13:11,true,3,,32,,,GRANDE RUE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.63473,50.221112,0.85,street,Grande Ruelle 62123 Bailleulval,62074_0105,G,GRANDE RUELLE,
441028347,00033,44102834700033,O,2005-10-01,NN,,,2019-02-08T09:50:02,false,2,LE BAC DU SUD,21,,CHE,DE LA HALTE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.7Z,NAFRev1,O,2.613451,50.226191,0.69,street,Rue Chemin de la Halte 62123 Bailleulval,62074_0111,G,RUE CHEMIN DE LA HALTE,
443748694,00025,44374869400025,O,2013-01-02,,,,2015-05-14T07:22:46,false,4,,12,,,GRAND RUE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2013-12-31,F,GUREN ENTREPRISE ARMATURE BETON,,,,41.20A,NAFRev2,N,2.633644,50.221864,0.94,housenumber,12 Grand’Rue 62123 Bailleulval,62074_0100_00012,G,12 GRAND RUE,
451025704,00011,45102570400011,O,2004-01-01,NN,,,2008-11-08T02:31:44,false,3,,6,,RUE,DE BERLES AU BOIS,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2005-06-01,F,BOUCHERY,,,,45.3F,NAFRev1,O,2.637544,50.220554,0.67,housenumber,6 Rue de Berles 62123 Bailleulval,62074_0030_00006,G,6 RUE DE BERLES,
452821473,00058,45282147300058,O,2021-02-16,,,,2021-04-03T11:16:43,true,1,,1,,RTE,DE BAILLEULMONT,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2021-02-16,A,,,,,46.19B,NAFRev2,N,2.613891,50.22697,0.86,housenumber,1 Route de Bailleulmont 62123 Bailleulval,62074_0027_00001,G,1 ROUTE DE BAILLEULMONT,
477642045,00017,47764204500017,O,2004-07-01,NN,,9609ZP,2015-03-18T01:19:07,true,4,,16,,RUE,D EN HAUT,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,96.09Z,NAFRev2,N,2.633021,50.223406,0.94,housenumber,16 Rue d’En Haut 62123 Bailleulval,62074_0070_00016,G,16 RUE D EN HAUT,
482749447,00017,48274944700017,O,2005-06-01,,,,2015-10-13T16:19:01,false,3,,24,,,GRAND RUE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,80.30Z,NAFRev2,N,2.631009,50.221349,0.94,housenumber,24 Grand’Rue 62123 Bailleulval,62074_0100_00024,G,24 GRAND RUE,
489543017,00011,48954301700011,O,2006-03-13,NN,,,2017-05-04T06:04:24,true,6,,5,,RTE,NATIONALE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2016-02-29,F,LE RELAIS DU SUD,,,,56.10A,NAFRev2,N,2.608222,50.225758,0.82,housenumber,5 Route Nationale 62123 Bailleulval,62074_0150_00005,G,5 ROUTE NATIONALE,
491948691,00010,49194869100010,O,2006-10-03,NN,,4333ZZ,2015-09-29T19:29:26,true,6,,4,,GR,GRAND RUE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2011-06-08,F,,,,,43.33Z,NAFRev2,O,2.633921,50.220834,0.59,housenumber,4 Grande Ruelle 62123 Bailleulval,62074_0105_00004,G,4 GRANDE RUELLE,
491981825,00020,49198182500020,O,2016-03-02,NN,,,2021-08-05T08:35:17,true,2,,5,,RUE,ROUTE NATIONALE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2020-03-31,A,O QUAI 25,,,,56.10A,NAFRev2,N,2.608222,50.225758,0.79,housenumber,5 Route Nationale 62123 Bailleulval,62074_0150_00005,G,5 ROUTE NATIONALE,
492349303,00023,49234930300023,O,2007-12-01,,,,2014-07-10T00:38:05,true,2,HAMEAU DU BAC DU SUD,2,,CHE,DE LA HALTE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.12A,NAFRev2,N,2.613642,50.226116,0.84,housenumber,2 Chemin de la Halte 62123 Bailleulval,62074_ibdbsb_00002,G,2 CHEMIN DE LA HALTE,
492791660,00011,49279166000011,O,2006-11-08,01,2018,4120AZ,2020-08-25T10:38:16,true,3,,8,,RUE,DU FONDS DE BASSEUX,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.638523,50.22204,0.66,housenumber,8 Rue de Basseux 62123 Bailleulval,62074_0029_00008,G,8 RUE DE BASSEUX,
500142534,00014,50014253400014,O,2007-09-25,,,,2009-08-19T04:23:35,true,3,,3,,RUE,D'EN BAS,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2009-07-28,F,LES COULEURS DU NORD,,,,47.51Z,NAFRev2,N,2.636072,50.221841,0.94,housenumber,3 Rue d’En Bas 62123 Bailleulval,62074_0060_00003,G,3 RUE D EN BAS,
501809701,00011,50180970100011,O,2008-01-04,,,,2014-07-10T01:07:19,false,2,,12,,,GRAND'RUE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2010-11-01,F,CHOUCHOU COUTURE,,,,14.13Z,NAFRev2,N,2.633644,50.221864,0.94,housenumber,12 Grand’Rue 62123 Bailleulval,62074_0100_00012,G,12 GRAND RUE,
502907504,00018,50290750400018,O,2008-04-01,NN,,,2021-02-23T14:14:24,true,2,,1,,RTE,DE BAILLEULMONT,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,71.12B,NAFRev2,O,2.613891,50.22697,0.86,housenumber,1 Route de Bailleulmont 62123 Bailleulval,62074_0027_00001,G,1 ROUTE DE BAILLEULMONT,
504555897,00017,50455589700017,O,2007-04-26,,,,2008-06-05T07:13:51,true,1,,1,,RTE,DE BAULLEULMONT,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2007-04-26,A,,,,,94.99Z,NAFRev2,N,2.613891,50.22697,0.74,housenumber,1 Route de Bailleulmont 62123 Bailleulval,62074_0027_00001,G,1 ROUTE DE BAILLEULMONT,
504799420,00048,50479942000048,O,2020-10-20,,,,2021-02-23T14:18:03,true,1,,9,,,RTE DE BAILLEULMONT,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,47.91A,NAFRev2,N,2.614534,50.225489,0.86,housenumber,9 Route de Bailleulmont 62123 Bailleulval,62074_0027_00009,G,9 ROUTE DE BAILLEULMONT,
509798278,00016,50979827800016,O,2009-01-09,,,,2018-12-11T03:59:58,true,2,,18,,RUE,D'EN HAUT,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.99B,NAFRev2,N,2.632752,50.223572,0.94,housenumber,18 Rue d’En Haut 62123 Bailleulval,62074_0070_00018,G,18 RUE D EN HAUT,
515153328,00015,51515332800015,O,2009-10-01,,,,2019-02-26T09:21:37,true,2,,23,,,GRAND RUE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.50Z,NAFRev2,N,2.630692,50.220656,0.94,housenumber,23 Grand’Rue 62123 Bailleulval,62074_0100_00023,G,23 GRAND RUE,
518530662,00015,51853066200015,O,2009-11-30,,,,2013-04-18T03:34:35,true,2,,4,,RUE,DE BASSEUX,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,85.59B,NAFRev2,N,2.638154,50.221738,0.94,housenumber,4 Rue de Basseux 62123 Bailleulval,62074_0029_00004,G,4 RUE DE BASSEUX,
521233593,00016,52123359300016,O,2010-04-01,,,,2012-11-10T01:57:15,true,2,,2,,RUE,DU CHATEAU,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,70.22Z,NAFRev2,N,2.63549,50.22242,0.94,housenumber,2 Rue du Château 62123 Bailleulval,62074_0020_00002,G,2 RUE DU CHATEAU,
531666717,00016,53166671700016,O,2011-04-11,,,,2013-05-24T03:56:29,true,2,,2,,RUE,DU CHATEAU,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2013-05-23,F,,,,,71.12B,NAFRev2,O,2.63549,50.22242,0.94,housenumber,2 Rue du Château 62123 Bailleulval,62074_0020_00002,G,2 RUE DU CHATEAU,
532890787,00049,53289078700049,O,2021-04-03,,,,2021-07-03T09:23:33,true,1,,2,,RUE,DE BASSEUX,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2021-04-03,A,,,,,47.91B,NAFRev2,N,2.638043,50.221612,0.94,housenumber,2 Rue de Basseux 62123 Bailleulval,62074_0029_00002,G,2 RUE DE BASSEUX,
534663182,00028,53466318200028,O,2013-05-25,,,,2021-02-23T15:56:23,true,1,,18,,RUE,D EN BAS,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2013-05-25,A,,,,,68.20B,NAFRev2,N,2.636445,50.221584,0.79,street,Rue d’En Bas 62123 Bailleulval,62074_0060,G,RUE D EN BAS,
571914688,00015,57191468800015,O,,,,,,true,1,,,,RTE,NATIONALE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.61183,50.22666,0.81,street,Route Nationale 62123 Bailleulval,62074_0150,G,ROUTE NATIONALE,
621913342,00013,62191334200013,O,,NN,,,,true,1,,,,,,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,67.05,NAP,N,,,0,,,,,,
631914132,00016,63191413200016,O,,,,,,true,1,,,,,,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
691920201,00031,69192020100031,O,1994-08-31,,,,2006-11-25T22:03:15,false,3,,,,LD,BAC DU SUD,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,52.4Y,NAFRev1,N,2.635811,50.222865,0.34,street,Rue du Château 62123 Bailleulval,62074_0020,G,RUE DU CHATEAU,
783921240,00017,78392124000017,O,,,,,,true,1,,,,,,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783921257,00011,78392125700011,O,1972-01-01,NN,,,,true,4,,14,,RUE,D EN HAUT,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,70.2C,NAF1993,N,2.633388,50.223273,0.94,housenumber,14 Rue d’En Haut 62123 Bailleulval,62074_0070_00014,G,14 RUE D EN HAUT,
783921265,00014,78392126500014,O,,,,,,true,1,,,,,,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
783921273,00018,78392127300018,O,,,,,,true,1,,,,LD,BAC DU SUD,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.04,NAP,N,2.635811,50.222865,0.34,street,Rue du Château 62123 Bailleulval,62074_0020,G,RUE DU CHATEAU,
789174703,00015,78917470300015,O,2012-11-12,,,,2014-12-23T08:34:38,true,2,,6,,RUE,D'EN BAS,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,74.90B,NAFRev2,N,2.63638,50.221459,0.94,housenumber,6 Rue d’En Bas 62123 Bailleulval,62074_0060_00006,G,6 RUE D EN BAS,
791032337,00010,79103233700010,O,2013-02-11,,,,2019-01-08T04:14:48,true,5,,4,,RUE,DE BASSEUX,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2018-12-24,F,,,,THEYSWEB,74.90B,NAFRev2,N,2.638154,50.221738,0.94,housenumber,4 Rue de Basseux 62123 Bailleulval,62074_0029_00004,G,4 RUE DE BASSEUX,
797498003,00012,79749800300012,O,2013-10-01,,,,2013-09-27T03:17:21,true,1,,11,,,GRAND RUE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,2.633372,50.22169,0.94,housenumber,11 Grand’Rue 62123 Bailleulval,62074_0100_00011,G,11 GRAND RUE,
810102418,00011,81010241800011,O,2015-03-21,,,4322BC,2018-04-06T18:03:14,false,2,,1,,RUE,DE POT,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,ACF,43.22B,NAFRev2,N,2.632303,50.222478,0.94,housenumber,1 Rue de Pot 62123 Bailleulval,62074_0175_00001,G,1 RUE DE POT,
817638638,00012,81763863800012,O,2015-12-15,,,,2016-01-11T08:16:42,true,1,,5,,RTE,NATIONALE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,68.20B,NAFRev2,N,2.608222,50.225758,0.82,housenumber,5 Route Nationale 62123 Bailleulval,62074_0150_00005,G,5 ROUTE NATIONALE,
818771487,00019,81877148700019,O,2016-03-01,02,2018,,2020-08-25T11:25:40,false,2,,9,,RTE,DE BAILLEULMONT,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2020-06-24,F,,,,,81.30Z,NAFRev2,N,2.614534,50.225489,0.86,housenumber,9 Route de Bailleulmont 62123 Bailleulval,62074_0027_00009,G,9 ROUTE DE BAILLEULMONT,
824412829,00015,82441282900015,O,2017-01-01,,,,2019-09-18T09:33:38,false,2,,5,,GR,GRAND RUE,62123,BAILLEULVAL,,,62074,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,93.19Z,NAFRev2,N,2.63473,50.221112,0.46,street,Grande Ruelle 62123 Bailleulval,62074_0105,G,GRANDE RUELLE,