siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
009258377,00010,00925837700010,O,2000-01-01,NN,,,2019-11-14T14:00:41,true,3,,38,,BD,HIPPOLYTE FAURE,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.371839,48.954298,0.88,housenumber,38 Boulevard Hippolyte Faure 51000 Châlons-en-Champagne,51108_1640_00038,G,38 BOULEVARD HIPPOLYTE FAURE,
009258575,00019,00925857500019,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,4,,68,,ALL,DES FORETS,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.366221,48.944487,0.76,housenumber,68 Allées de Forêts 51000 Châlons-en-Champagne,51108_1230_00068,G,68 ALLEES DE FORETS,
009258658,00013,00925865800013,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,2,,8,,RUE,JOSEPH SERVAS,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.365674,48.958141,0.97,housenumber,8 Rue Joseph Servas 51000 Châlons-en-Champagne,51108_1820_00008,G,8 RUE JOSEPH SERVAS,
009268764,00017,00926876400017,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,2,CENTRE COMMERCIAL DU VERBE,103,,RUE,GEORGES BARBIER,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.369256,48.944391,0.83,street,Rue Georges Barbier 51000 Châlons-en-Champagne,51108_1447,G,RUE GEORGES BARBIER,
016250433,02069,01625043302069,O,1997-01-01,NN,,,2019-11-14T14:00:41,false,3,CC CROIX DAMPIERRE,,,AV,DU PRESIDENT ROOSEVELT,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2005-10-01,F,BERYL,,,,52.4E,NAFRev1,O,4.377402,48.945786,0.9,street,Avenue du Président Roosevelt 51000 Châlons-en-Champagne,51108_2870,G,AVENUE DU PRESIDENT ROOSEVELT,
016250433,02127,01625043302127,O,1997-01-01,NN,,,2019-11-14T14:00:41,false,3,,10,,PL,DU MARECHAL FOCH,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2003-12-31,F,BERYL,,,,52.4E,NAFRev1,O,4.362101,48.956846,0.89,housenumber,10 Place du Maréchal Foch 51000 Châlons-en-Champagne,51108_2140_00010,G,10 PLACE DU MARECHAL FOCH,
016250433,02135,01625043302135,O,1997-01-01,NN,,,2019-11-14T14:00:41,false,4,,86,,RUE,DE FAGNIERES,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,63.1E,NAFRev1,O,4.341617,48.956681,0.97,housenumber,86 Rue de Fagnières 51000 Châlons-en-Champagne,51108_1200_00086,G,86 RUE DE FAGNIERES,
027241025,00025,02724102500025,O,,NN,,,2019-11-14T14:00:41,true,1,,38,,RUE,JEAN JACQUES ROUSSEAU,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,93.0E,NAF1993,N,4.370842,48.956198,0.97,housenumber,38 Rue Jean-Jacques Rousseau 51000 Châlons-en-Champagne,51108_1760_00038,G,38 RUE JEAN JACQUES ROUSSEAU,
045545613,00130,04554561300130,O,1977-02-01,NN,,,2019-11-14T14:00:41,false,3,,4,,RUE,LEON BOURGEOIS,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.36464,48.958174,0.97,housenumber,4 Rue Léon Bourgeois 51000 Châlons-en-Champagne,51108_1990_00004,G,4 RUE LEON BOURGEOIS,
047350632,00106,04735063200106,O,1991-09-16,NN,,,2019-11-14T14:00:41,false,3,,71,,RUE,JEAN JAURES,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,71.1Z,NAF1993,N,4.348714,48.953752,0.97,housenumber,71 Rue Jean Jaurès 51000 Châlons-en-Champagne,51108_1770_00071,G,71 RUE JEAN JAURES,
055803951,00411,05580395100411,O,1989-12-30,NN,,,2019-11-14T14:00:41,false,4,,5,,PL,DU MARECHAL FOCH,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,1996-12-25,F,VOYAGENCE,,,,63.3Z,NAF1993,O,4.362395,48.956384,0.88,housenumber,5 Place du Maréchal Foch 51000 Châlons-en-Champagne,51108_2140_00005,G,5 PLACE DU MARECHAL FOCH,
066201120,01101,06620112001101,O,2016-05-01,00,2020,,2022-08-29T09:03:02,false,2,ESPACE INDUSTREL AMPERE,5,,AV,AMPERE,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2020-02-01,F,CESBRON,,,,33.12Z,NAFRev2,O,4.352533,48.973217,0.81,housenumber,5 Avenue Ampère 51000 Châlons-en-Champagne,51108_0106_00005,G,5 AVENUE AMPERE,
068502376,00608,06850237600608,O,1988-12-27,NN,,,2019-11-14T14:00:41,false,6,ANGLE DE RUE D'ORFEUIL,1,,RUE,CROIX DES TEINTURIERS,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2011-11-03,F,CANAL 51,,,,58.13Z,NAFRev2,O,4.363945,48.955019,0.97,housenumber,1 Rue Croix des Teinturiers 51000 Châlons-en-Champagne,51108_0910_00001,G,1 RUE CROIX DES TEINTURIERS,
068502376,05250,06850237605250,O,2007-10-01,NN,,,2019-11-14T14:00:41,false,3,,25,,PL,DE LA REPUBLIQUE,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,O,4.362911,48.955318,0.89,housenumber,25 Place de la République 51000 Châlons-en-Champagne,51108_3000_00025,G,25 PLACE DE LA REPUBLIQUE,
069804565,00401,06980456500401,O,2005-09-01,NN,,,2019-11-14T14:00:41,false,3,GALERIE DE L'HOTEL DE VILL,,,RUE,DE LA MARNE,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2014-07-15,F,PIERY,,,,47.77Z,NAFRev2,O,4.358827,48.955877,0.97,street,Rue de la Marne 51000 Châlons-en-Champagne,51108_2180,G,RUE DE LA MARNE,
085580983,01699,08558098301699,O,2004-11-01,,,,2019-11-14T14:00:41,false,3,60 A 62,60,B,AV,DES ALLIES,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,51.5F,NAFRev1,O,4.380131,48.940993,0.64,street,Avenue des Alliés 51000 Châlons-en-Champagne,51108_0080,G,AVENUE DES ALLIES,
085580983,02861,08558098302861,O,2007-01-03,02,2020,,2022-08-29T09:03:09,false,4,ZAC DES ESCARNOTIERES,,,RUE,BLAISE PASCAL,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2012-02-02,A,LE COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,4.400588,48.942914,0.96,street,Rue Blaise Pascal 51000 Châlons-en-Champagne,51108_0326,G,RUE BLAISE PASCAL,
087783940,00015,08778394000015,O,1995-12-25,NN,,,2019-11-14T14:00:41,true,3,,3,,QUAI,DES ARTS,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.360102,48.956458,0.96,housenumber,3 Quai des Arts 51000 Châlons-en-Champagne,51108_0172_00003,G,3 QUAI DES ARTS,
087814778,00012,08781477800012,O,1995-12-25,NN,,,2019-11-14T14:00:41,true,2,,22,,RUE,SABATTHIER,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.376156,48.959974,0.76,housenumber,22 Rue François Sabbathier 51000 Châlons-en-Champagne,51108_calnzv_00022,G,22 RUE FRANCOIS SABBATHIER,
087814786,00015,08781478600015,O,1995-12-25,01,2020,,2022-08-29T09:03:12,true,2,5 A 15,15,,RUE,GROUPE BLEU ET JONQUILLE,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.370556,48.968414,0.94,housenumber,15 Rue du Groupe Bleu et Jonquille 51000 Châlons-en-Champagne,51108_1565_00015,G,15 RUE DU GROU BLEU ET JONQUILLE,
087814794,00019,08781479400019,O,1995-12-25,NN,,,2020-08-25T10:12:53,true,3,TOUR ED,,,,LE JARD,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,81.10Z,NAFRev2,N,4.37392,48.953167,0.48,street,Rue des Jardins 51000 Châlons-en-Champagne,51108_1730,G,RUE DES JARDINS,
087814810,00013,08781481000013,O,1995-12-25,NN,,,2019-11-14T14:00:41,true,3,,4,B,RUE,JEAN DE LA FONTAINE,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,81.10Z,NAFRev2,N,4.371155,48.949786,0.97,housenumber,4b Rue Jean de la Fontaine 51000 Châlons-en-Champagne,51108_1745_00004_b,G,4B RUE JEAN DE LA FONTAINE,
087814828,00015,08781482800015,O,1995-12-25,01,2020,,2022-08-29T09:03:12,true,3,,24,,RUE,GRANDE ETAPE,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.365922,48.957498,0.97,housenumber,24 Rue Grande Etape 51000 Châlons-en-Champagne,51108_1520_00024,G,24 RUE GRANDE ETAPE,
087814836,00018,08781483600018,O,1995-12-25,01,2020,,2022-08-29T09:03:12,true,2,,9,T,ALL,ALPHONSE KARR,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.370272,48.947871,0.88,housenumber,9t Allées Alphonse Karr 51000 Châlons-en-Champagne,51108_0090_00009_t,G,9T ALLEES ALPHONSE KARR,
087814844,00012,08781484400012,O,1995-12-25,NN,,,2019-11-14T14:00:41,true,3,,15,,RUE,CARNOT,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,4.366513,48.954013,0.97,housenumber,15 Rue Carnot 51000 Châlons-en-Champagne,51108_0490_00015,G,15 RUE CARNOT,
087814851,00017,08781485100017,O,1995-12-25,NN,,,2019-11-14T14:00:41,true,3,,7,,RUE,DE LA CROIX MILSON,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,4.376754,48.963694,0.96,housenumber,7 Rue de la Croix Milson 51000 Châlons-en-Champagne,51108_0912_00007,G,7 RUE DE LA CROIX MILSON,
087814877,00012,08781487700012,O,1995-12-25,01,2020,,2022-08-29T09:03:12,true,3,,,,RUE,DES VIVIERS,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,4.360579,48.957384,0.96,street,Rue des Viviers 51000 Châlons-en-Champagne,51108_3790,G,RUE DES VIVIERS,
087815064,00016,08781506400016,O,1995-12-25,01,2020,,2022-08-29T09:03:12,true,2,,10,,BD,HIPPOLYTE FAURE,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.369269,48.952913,0.88,housenumber,10 Boulevard Hippolyte Faure 51000 Châlons-en-Champagne,51108_1640_00010,G,10 BOULEVARD HIPPOLYTE FAURE,
087815163,00016,08781516300016,O,1995-12-25,NN,,,2019-11-14T14:00:41,true,2,,,,AV,DE VALMY,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.36086,48.961276,0.81,street,Avenue de Valmy 51000 Châlons-en-Champagne,51108_3610,G,AVENUE DE VALMY,
087815189,00011,08781518900011,O,1995-12-25,NN,,,2019-11-14T14:00:41,true,3,,1,B,RUE,DU GRENIER A SEL,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.366154,48.956766,0.96,housenumber,1b Rue du Grenier à Sel 51000 Châlons-en-Champagne,51108_1550_00001_b,G,1B RUE DU GRENIER A SEL,
087815254,00013,08781525400013,O,1995-12-25,01,2020,,2022-08-29T09:03:12,true,2,,25,,RUE,LEON BOURGEOIS,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.364734,48.958996,0.97,housenumber,25 Rue Léon Bourgeois 51000 Châlons-en-Champagne,51108_1990_00025,G,25 RUE LEON BOURGEOIS,
087815270,00019,08781527000019,O,1995-12-25,NN,,,2019-11-14T14:00:41,true,3,,34,,RUE,DU GENERAL FERY,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.37124,48.961574,0.97,housenumber,34 Rue du Général Féry 51000 Châlons-en-Champagne,51108_1390_00034,G,34 RUE DU GENERAL FERY,
087815288,00011,08781528800011,O,1995-12-25,NN,,,2019-11-14T14:00:41,true,2,,24,,RUE,PASTEUR,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.366566,48.955719,0.97,housenumber,24 Rue Pasteur 51000 Châlons-en-Champagne,51108_2600_00024,G,24 RUE PASTEUR,
087815353,00013,08781535300013,O,1995-12-25,NN,,,2019-11-14T14:00:41,true,3,,7,,RUE,DU GANTELET,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,81.10Z,NAFRev2,N,4.360923,48.9567,0.96,housenumber,7 Rue du Gantelet 51000 Châlons-en-Champagne,51108_1330_00007,G,7 RUE DU GANTELET,
087815379,00018,08781537900018,O,1995-12-25,NN,,,2019-11-14T14:00:41,true,3,MR JACQUET ALAIN,22,B,RUE,DU PORT DE MARNE,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.352096,48.955734,0.97,housenumber,22b Rue du Port de Marne 51000 Châlons-en-Champagne,51108_2800_00022_b,G,22B RUE DU PORT DE MARNE,
087815452,00013,08781545200013,O,1995-12-25,01,2020,,2022-08-29T09:03:12,true,3,,1,,ALL,DES FORETS,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,81.10Z,NAFRev2,N,4.364278,48.948979,0.75,housenumber,1 Allées de Forêts 51000 Châlons-en-Champagne,51108_1230_00001,G,1 ALLEES DE FORETS,
087815460,00016,08781546000016,O,1995-12-25,NN,,,2019-11-14T14:00:41,true,1,,14,,QUAI,NOTRE DAME,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.3C,NAF1993,O,4.362147,48.958513,0.96,housenumber,14 Quai Notre-Dame 51000 Châlons-en-Champagne,51108_2470_00014,G,14 QUAI NOTRE DAME,
087815536,00013,08781553600013,O,1995-12-25,NN,,,2019-11-14T14:00:41,true,3,,1,,RUE,DU CAMP D ATTILA,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,81.10Z,NAFRev2,N,4.367129,48.963409,0.98,housenumber,1 Rue du Camp d’Attila 51000 Châlons-en-Champagne,51108_0430_00001,G,1 RUE DU CAMP D ATTILA,
087815635,00013,08781563500013,O,1995-12-25,,,,2019-11-14T14:00:41,true,2,,16,,BD,HIPPOLYTE FAURE,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.369866,48.953351,0.88,housenumber,16 Boulevard Hippolyte Faure 51000 Châlons-en-Champagne,51108_1640_00016,G,16 BOULEVARD HIPPOLYTE FAURE,
087815726,00010,08781572600010,O,1996-12-25,01,2020,,2022-08-29T09:03:12,true,2,,,,RUE,SAINT DOMINIQUE,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.358438,48.956667,0.97,street,Rue Saint-Dominique 51000 Châlons-en-Champagne,51108_3100,G,RUE SAINT DOMINIQUE,
087815916,00017,08781591600017,O,1995-12-25,NN,,,2019-11-14T14:00:41,true,3,,50,,RUE,DU FBG SAINT ANTOINE,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,4.356905,48.963261,0.88,housenumber,50 Rue du Faubourg Saint-Antoine 51000 Châlons-en-Champagne,51108_1205_00050,G,50 RUE DU FAUBOURG SAINT ANTOINE,
087815924,00011,08781592400011,O,1995-12-25,NN,,,2019-11-14T14:00:41,true,3,,3,,RUE,ERNEST DAGONET,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.353147,48.955202,0.96,housenumber,3 Rue Ernest Dagonet 51000 Châlons-en-Champagne,51108_1120_00003,G,3 RUE ERNEST DAGONET,
087815965,00014,08781596500014,O,1995-12-25,01,2020,,2022-08-29T09:03:12,true,2,,4,,BD,EMILE ZOLA,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.372886,48.960346,0.85,housenumber,4 Boulevard Emile Zola 51000 Châlons-en-Champagne,51108_1100_00004,G,4 BOULEVARD EMILE ZOLA,
087816005,00018,08781600500018,O,1995-12-25,01,2020,,2022-08-29T09:03:12,true,2,CABINET NICOUL,7,,QUAI,BARBAT,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.361919,48.958046,0.96,housenumber,7 Quai Barbat 51000 Châlons-en-Champagne,51108_0200_00007,G,7 QUAI BARBAT,
087816039,00017,08781603900017,O,1995-12-25,NN,,,2019-11-14T14:00:41,true,2,,27,,RUE,JEAN HENRI FABRE,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.364541,48.965354,0.97,housenumber,27 Rue Jean-Henri Fabre 51000 Châlons-en-Champagne,51108_1750_00027,G,27 RUE JEAN HENRI FABRE,
087816062,00019,08781606200019,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,3,,10,,RUE,SAINT ELOI,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3C,NAF1993,O,4.367508,48.954337,0.97,housenumber,10 Rue Saint-Eloi 51000 Châlons-en-Champagne,51108_3110_00010,G,10 RUE SAINT ELOI,
087816062,00027,08781606200027,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,4,CHEZ MR BERNARD ALAIN,13,,RUE,MAL DE LATTRE DE TASSIGNY,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,81.10Z,NAFRev2,N,4.38013,48.961342,0.9,housenumber,13 Rue du Maréchal de Lattre de Tassigny 51000 Châlons-en-Champagne,51108_2120_00013,G,13 RUE MAL DE LATTRE DE TASSIGNY,
087816088,00014,08781608800014,O,1995-12-25,NN,,,2019-11-14T14:00:41,true,2,,62,,RUE,JEAN JACQUES ROUSSEAU,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.372342,48.955763,0.97,housenumber,62 Rue Jean-Jacques Rousseau 51000 Châlons-en-Champagne,51108_1760_00062,G,62 RUE JEAN JACQUES ROUSSEAU,
087816195,00017,08781619500017,O,1995-12-25,01,2020,,2022-08-29T09:03:12,true,2,,1,,RUE,DES VIVIERS,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.361499,48.958049,0.96,housenumber,1 Rue des Viviers 51000 Châlons-en-Champagne,51108_3790_00001,G,1 RUE DES VIVIERS,
087816237,00017,08781623700017,O,1995-12-25,NN,,,2019-11-14T14:00:41,true,2,,79,,AV,DE SAINTE MENEHOULD,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.374866,48.963122,0.9,housenumber,79 Avenue de Sainte-Ménehould 51000 Châlons-en-Champagne,51108_3350_00079,G,79 AVENUE DE SAINTE MENEHOULD,
087816682,00014,08781668200014,O,1995-12-25,NN,,,2019-11-14T14:00:41,true,3,,6,,AV,DE METZ,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,81.10Z,NAFRev2,N,4.378081,48.955726,0.83,housenumber,6 Avenue de Metz 51000 Châlons-en-Champagne,51108_2300_00006,G,6 AVENUE DE METZ,
087817011,00015,08781701100015,O,1995-12-25,,,,2019-11-14T14:00:41,true,2,,29,,AV,GENERAL CHARLES DE GAULLE,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.371526,48.949107,0.91,housenumber,29 Avenue du Général Charles de Gaulle 51000 Châlons-en-Champagne,51108_1375_00029,G,29 AV DU GAL CHARLES DE GAULLE,
087817136,00010,08781713600010,O,1995-12-25,01,2020,,2022-08-29T09:03:12,true,2,CABINET NICOUL,7,,QUAI,BARBAT,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.361919,48.958046,0.96,housenumber,7 Quai Barbat 51000 Châlons-en-Champagne,51108_0200_00007,G,7 QUAI BARBAT,
087818837,00012,08781883700012,O,1995-12-25,01,2020,,2022-08-29T09:03:12,true,2,,12,,RUE,DU CIRQUE,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.364335,48.950586,0.97,housenumber,12 Rue du Cirque 51000 Châlons-en-Champagne,51108_0700_00012,G,12 RUE DU CIRQUE,
087829800,00017,08782980000017,O,1995-12-25,NN,,,2019-11-14T14:00:41,true,3,,30,,AV,GENERAL CHARLES DE GAULLE,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2009-10-31,A,,,,,81.10Z,NAFRev2,N,4.370868,48.949071,0.91,housenumber,30 Avenue du Général Charles de Gaulle 51000 Châlons-en-Champagne,51108_1375_00030,G,30 AV DU GAL CHARLES DE GAULLE,
087830360,00019,08783036000019,O,1995-12-25,NN,,,2019-11-14T14:00:41,true,3,,16,,AV,DE METZ,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,81.10Z,NAFRev2,N,4.378284,48.956117,0.84,housenumber,16 Avenue de Metz 51000 Châlons-en-Champagne,51108_2300_00016,G,16 AVENUE DE METZ,
087830378,00011,08783037800011,O,1995-12-25,NN,,,2019-11-14T14:00:41,true,3,,1,,RUE,NOUVELLE ST ANTOINE,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,81.10Z,NAFRev2,N,4.357042,48.963245,0.9,housenumber,1 Rue Nouvelle Saint-Antoine 51000 Châlons-en-Champagne,51108_2490_00001,G,1 RUE NOUVELLE SAINT ANTOINE,
087834156,00017,08783415600017,O,1995-12-25,01,2020,,2022-08-29T09:03:12,true,2,,34,,RUE,DE CEUX DE LA LIBERATION,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.382709,48.961187,0.97,housenumber,34 Rue de Ceux de la Libération 51000 Châlons-en-Champagne,51108_0515_00034,G,34 RUE DE CEUX DE LA LIBERATION,
087838512,00017,08783851200017,O,1995-12-21,01,2020,,2022-08-29T09:03:12,true,3,6 ET 8,6,,RUE,DE L INDUSTRIE,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.362152,48.94926,0.97,housenumber,6 Rue de l’Industrie 51000 Châlons-en-Champagne,51108_1670_00006,G,6 RUE DE L INDUSTRIE,
087838538,00012,08783853800012,O,1995-12-25,NN,,,2019-11-14T14:00:41,true,2,,15,,RUE,DU GENERAL MAITROT,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.372811,48.956878,0.97,housenumber,15 Rue du Général Maitrot 51000 Châlons-en-Champagne,51108_1420_00015,G,15 RUE DU GENERAL MAITROT,
095450102,00058,09545010200058,O,2000-06-23,00,2020,,2022-08-29T09:03:12,false,5,,12,B,RUE,BASSE DE COMPERTRIX,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,11.02A,NAFRev2,O,4.351358,48.948352,0.96,housenumber,12b Rue Basse de Compertrix 51000 Châlons-en-Champagne,51108_0220_00012_b,G,12B RUE BASSE DE COMPERTRIX,
095640140,00026,09564014000026,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,DE LA MARNE,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.358827,48.955877,0.97,street,Rue de la Marne 51000 Châlons-en-Champagne,51108_2180,G,RUE DE LA MARNE,
095750535,00031,09575053500031,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,4,,93,,AV,DE PARIS,51000,CHALONS-EN-CHAMPAGNE,,BP 204,51108,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,15.9F,NAFRev1,O,4.342997,48.952999,0.85,housenumber,93 Avenue de Paris 51000 Châlons-en-Champagne,51108_2570_00093,G,93 AVENUE DE PARIS,
095750535,00056,09575053500056,O,2004-02-01,NN,,,2019-11-14T14:00:41,false,5,,21,,AV,JEANNE D ARC,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.34Z,NAFRev2,N,4.348184,48.949204,0.88,housenumber,21 Avenue Jeanne d’Arc 51000 Châlons-en-Champagne,51108_1790_00021,G,21 AVENUE JEANNE D ARC,
095850194,00069,09585019400069,O,2009-12-17,,,,2019-11-14T14:00:41,false,3,2-4,2,,RUE,GRANDE ETAPE,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,41.20A,NAFRev2,N,4.364906,48.957318,0.97,housenumber,2 Rue Grande Etape 51000 Châlons-en-Champagne,51108_1520_00002,G,2 RUE GRANDE ETAPE,
095850608,00035,09585060800035,O,,NN,,,2019-11-14T14:00:41,true,1,,59,,RUE,DU FBG SAINT ANTOINE,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,41.05,NAP,N,4.354186,48.965554,0.88,housenumber,59 Rue du Faubourg Saint-Antoine 51000 Châlons-en-Champagne,51108_1205_00059,G,59 RUE DU FAUBOURG SAINT ANTOINE,
096441746,00029,09644174600029,O,,NN,,,2019-11-14T14:00:41,true,1,,59,,RUE,DE LA MARNE,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4N,NAF1993,N,4.359217,48.955924,0.97,housenumber,59 Rue de la Marne 51000 Châlons-en-Champagne,51108_2180_00059,G,59 RUE DE LA MARNE,
096450143,00092,09645014300092,O,2000-04-17,NN,,,2019-11-14T14:00:41,true,5,,12,,RUE,LEOPOLD FRISON,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,08.12Z,NAFRev2,O,4.335391,48.959311,0.96,housenumber,12 Rue Léopold Frison 51000 Châlons-en-Champagne,51108_1995_00012,G,12 RUE LEOPOLD FRISON,
096750146,00035,09675014600035,O,1987-03-16,NN,,,2019-11-14T14:00:41,false,4,,,,CHE,DU TERME DE L ILET,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,74.1J,NAF1993,N,4.355692,48.976933,0.91,street,Chemin du Terme de l’Ilet 51000 Châlons-en-Champagne,51108_3445,G,CHEMIN DU TERME DE L ILET,
096750146,00043,09675014600043,O,1997-02-14,00,2020,,2022-08-29T09:03:13,false,5,,4,,AV,LEOPOLD BERTOT,51000,CHALONS-EN-CHAMPAGNE,,,51108,,,,,,,,,,,,,,,,,,,2020-12-07,F,,,,,64.20Z,NAFRev2,O,4.350348,48.970564,0.88,housenumber,4 Avenue Léopold Bertot 51000 Châlons-en-Champagne,51108_1993_00004,G,4 AVENUE LEOPOLD BERTOT,