id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-835016,2019-01-12,000001,Vente,5000,2,,RTE DE DONZY,0027,58150,58248,Saint-Laurent-l'Abbaye,58,,,582480000A0179,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,202,2.990589,47.342694
2019-835351,2019-04-12,000001,Vente,61000,13,B,RUE DU GUE,0071,58150,58248,Saint-Laurent-l'Abbaye,58,,,582480000A0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,2.988519,47.343714
2019-835351,2019-04-12,000001,Vente,61000,10,,RUE DU GUE,0071,58150,58248,Saint-Laurent-l'Abbaye,58,,,582480000A0143,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,65,2.988878,47.343881
2019-835351,2019-04-12,000001,Vente,61000,,,LE BOURG,B002,58150,58248,Saint-Laurent-l'Abbaye,58,,,582480000A0599,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.988924,47.34384
2019-835764,2019-07-27,000001,Vente,2000,4,,RUE DES VIGNES,0121,58150,58248,Saint-Laurent-l'Abbaye,58,,,582480000A0296,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,164,2.991593,47.343497
2019-835764,2019-07-27,000001,Vente,2000,,,LE BOURG,B002,58150,58248,Saint-Laurent-l'Abbaye,58,,,582480000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,300,2.994095,47.342249
2019-835764,2019-07-27,000001,Vente,2000,4,A,RUE DES VIGNES,0121,58150,58248,Saint-Laurent-l'Abbaye,58,,,582480000A0698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,2.991471,47.343529
2019-835871,2019-09-12,000001,Vente,800,,,PRAIRIE DE SAINT LAURENT,B011,58150,58248,Saint-Laurent-l'Abbaye,58,,,58248000XB0002,,,,,,,,,,,,,0,,,,,P,prés,,,720,2.990521,47.345608
2019-836134,2019-10-26,000001,Vente,450,,,LE BOURG,B002,58150,58248,Saint-Laurent-l'Abbaye,58,,,582480000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,300,2.994095,47.342249
2019-836302,2019-12-14,000001,Vente,10500,,,LE BOURG,B002,58150,58248,Saint-Laurent-l'Abbaye,58,,,582480000A0024,,,,,,,,,,,,,0,,,,,S,sols,,,1102,2.988337,47.343843
2019-836303,2019-12-13,000001,Vente,126000,19,,RTE DE DONZY,0027,58150,58248,Saint-Laurent-l'Abbaye,58,,,582480000A0261,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1175,2.993673,47.341689
