id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-831204,2020-01-02,000001,Vente,211180,21,,RUE DE BALORY,0020,59310,59551,Saméon,59,,,595510000B2018,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,405,3.347357,50.46116
2020-831330,2020-01-15,000001,Vente,252000,,,RUE DE BALORY,0020,59310,59551,Saméon,59,,,595510000B0756,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,842,3.351241,50.46407
2020-831330,2020-01-15,000001,Vente,252000,539,,RUE DE BALORY,0020,59310,59551,Saméon,59,,,595510000B1561,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,365,3.351633,50.46417
2020-831844,2020-03-13,000001,Vente,567000,631,,RUE DE BALORY,0020,59310,59551,Saméon,59,,,595510000B2140,,,,,,,,,,,,,0,1,Maison,241,7,S,sols,,,1094,3.351362,50.464947
2020-831844,2020-03-13,000001,Vente,567000,,,RUE DE BALORY,0020,59310,59551,Saméon,59,,,595510000B2161,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1095,3.35133,50.465198
2020-831844,2020-03-13,000001,Vente,567000,,,GRAND CARNOIS,B022,59310,59551,Saméon,59,,,595510000B2164,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3865,3.350814,50.465413
2020-831846,2020-03-04,000001,Vente,258000,849,,CHE DU MOULIN DES EWUILLES,0180,59310,59551,Saméon,59,,,595510000B0228,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,943,3.343007,50.479084
2020-831846,2020-03-04,000001,Vente,258000,,,COUTURE DES EWUILLES,B010,59310,59551,Saméon,59,,,595510000B2043,,,,,,,,,,,,,0,,,,,S,sols,,,1033,3.342887,50.479074
2020-831846,2020-03-04,000001,Vente,258000,,,COUTURE DES EWUILLES,B010,59310,59551,Saméon,59,,,595510000B2269,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,3.342984,50.479319
2020-831846,2020-03-04,000001,Vente,258000,,,COUTURE DES EWUILLES,B010,59310,59551,Saméon,59,,,595510000B2269,,,,,,,,,,,,,0,,,,,S,sols,,,582,3.342984,50.479319
2020-831885,2020-03-14,000001,Vente,251500,46,,RUE JEAN RACHE,0260,59310,59551,Saméon,59,,,595510000B2381,,,,,,,,,,,,,0,,,,,S,sols,,,227,3.334986,50.477467
2020-831885,2020-03-14,000001,Vente,251500,46,,RUE JEAN RACHE,0260,59310,59551,Saméon,59,,,595510000B2382,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,184,3.334862,50.477467
2020-831934,2020-04-03,000001,Vente,453000,881,,RUE DES MAZURES,0320,59310,59551,Saméon,59,,,595510000C0847,,,,,,,,,,,,,0,1,Maison,184,7,AG,terrains d'agrément,,,2641,3.322861,50.478774
2020-831934,2020-04-03,000001,Vente,453000,881,,RUE DES MAZURES,0320,59310,59551,Saméon,59,,,595510000C0847,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,500,3.322861,50.478774
2020-832018,2020-04-21,000001,Vente,8100,,,FERME DU LELIE,B019,59310,59551,Saméon,59,,,595510000C0386,,,,,,,,,,,,,0,,,,,T,terres,,,1500,3.330452,50.468083
2020-832018,2020-04-21,000001,Vente,8100,,,FERME DU LELIE,B019,59310,59551,Saméon,59,,,595510000C0387,,,,,,,,,,,,,0,,,,,T,terres,,,4900,3.330139,50.468012
2020-832018,2020-04-21,000001,Vente,8100,,,FERME DU LELIE,B019,59310,59551,Saméon,59,,,595510000C0388,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11600,3.329315,50.467505
2020-832038,2020-04-27,000001,Vente,158500,,,RUE DE FRETIN,B040,59310,59551,Saméon,59,,,595510000B1032,,,,,,,,,,,,,0,,,,,S,sols,,,314,3.332105,50.478917
2020-832038,2020-04-27,000001,Vente,158500,246,,RUE DE L EGLISE,0160,59310,59551,Saméon,59,,,595510000B1033,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,113,3.331976,50.478891
2020-832253,2020-05-26,000001,Vente,126000,129,6,BERNIERE,B003,59310,59551,Saméon,59,,,595510000B1095,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,249,3.333323,50.476187
2020-832683,2020-06-30,000001,Vente,160000,120,,RUE DE LA QUIEZE,0380,59310,59551,Saméon,59,,,595510000B1738,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,602,3.339465,50.474799
2020-832768,2020-07-13,000002,Vente,94000,,,RUE DE BEAUMETZ,0040,59310,59551,Saméon,59,,,595510000B2535,,,,,,,,,,,,,0,,,,,VE,vergers,,,1207,3.341523,50.466751
2020-832999,2020-08-17,000001,Vente,10000,,,RUE DE FRECHY,0200,59310,59551,Saméon,59,,,595510000B2252,,,,,,,,,,,,,0,,,,,VE,vergers,,,2598,3.358448,50.468978
2020-833031,2020-08-20,000001,Vente,665000,,,RUE DE FRETIN,B040,59310,59551,Saméon,59,,,595510000B2231,,,,,,,,,,,,,0,,,,,T,terres,,,57,3.336423,50.480574
2020-833031,2020-08-20,000001,Vente,665000,449,,RUE JEAN RACHE,0260,59310,59551,Saméon,59,,,595510000B2233,,,,,,,,,,,,,0,1,Maison,250,7,AG,terrains d'agrément,,,694,3.33645,50.480727
2020-833031,2020-08-20,000001,Vente,665000,449,,RUE JEAN RACHE,0260,59310,59551,Saméon,59,,,595510000B2233,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,500,3.33645,50.480727
2020-833031,2020-08-20,000001,Vente,665000,,,RUE DE FRETIN,B040,59310,59551,Saméon,59,,,595510000B2235,,,,,,,,,,,,,0,,,,,T,terres,,,443,3.336738,50.480789
2020-833184,2020-08-18,000001,Vente,286000,1341,,RUE DE LA QUIEZE,0380,59310,59551,Saméon,59,,,595510000B0516,,,,,,,,,,,,,0,1,Maison,72,2,J,jardins,PEPIN,Pépinières,1671,3.351671,50.467313
2020-833184,2020-08-18,000001,Vente,286000,1341,,RUE DE LA QUIEZE,0380,59310,59551,Saméon,59,,,595510000B0516,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,500,3.351671,50.467313
2020-833219,2020-09-04,000001,Vente,140000,27,,CTR DU RICHON,0140,59310,59551,Saméon,59,,,595510000B2306,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,144,3.332686,50.474766
2020-833413,2020-09-02,000002,Vente,153000,,,GRANDE COUTURE DU SUD,B025,59310,59551,Saméon,59,,,595510000C0986,,,,,,,,,,,,,0,,,,,VE,vergers,,,45,3.324584,50.477953
2020-833413,2020-09-02,000002,Vente,153000,,,GRANDE COUTURE DU SUD,B025,59310,59551,Saméon,59,,,595510000C0987,,,,,,,,,,,,,0,,,,,VE,vergers,,,2,3.324335,50.477855
2020-833413,2020-09-02,000002,Vente,153000,,,GRANDE COUTURE DU SUD,B025,59310,59551,Saméon,59,,,595510000C0988,,,,,,,,,,,,,0,,,,,VE,vergers,,,421,3.324264,50.477684
2020-833413,2020-09-02,000002,Vente,153000,,,GRANDE COUTURE DU SUD,B025,59310,59551,Saméon,59,,,595510000C0990,,,,,,,,,,,,,0,,,,,VE,vergers,,,545,3.323894,50.477522
2020-833413,2020-09-02,000002,Vente,153000,,,GRANDE COUTURE DU SUD,B025,59310,59551,Saméon,59,,,595510000C0991,,,,,,,,,,,,,0,,,,,VE,vergers,,,801,3.323471,50.47743
2020-833413,2020-09-02,000002,Vente,153000,705,,RUE DES MAZURES,0320,59310,59551,Saméon,59,,,595510000C0994,,,,,,,,,,,,,0,,,,,S,sols,,,518,3.324461,50.477799
2020-833749,2020-10-14,000001,Vente,1,,,LE VILLAGE,B046,59310,59551,Saméon,59,,,595510000B2491,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.332167,50.477616
2020-833749,2020-10-14,000001,Vente,1,,,LE VILLAGE,B046,59310,59551,Saméon,59,,,595510000B2493,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.332675,50.477956
2020-833749,2020-10-14,000001,Vente,1,,,LE VILLAGE,B046,59310,59551,Saméon,59,,,595510000B2494,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.332027,50.477524
2020-833749,2020-10-14,000001,Vente,1,,,LE VILLAGE,B046,59310,59551,Saméon,59,,,595510000B2506,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.332177,50.477443
2020-833749,2020-10-14,000001,Vente,1,,,LE VILLAGE,B046,59310,59551,Saméon,59,,,595510000B2507,,,,,,,,,,,,,0,,,,,S,sols,,,762,3.332571,50.477683
2020-833749,2020-10-14,000001,Vente,1,,,LE VILLAGE,B046,59310,59551,Saméon,59,,,595510000B2508,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.332753,50.4779
2020-833914,2020-10-14,000001,Echange,650,,,GRANDE MONIERE,B026,59310,59551,Saméon,59,,,595510000B0915,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1662,3.341793,50.471071
2020-833914,2020-10-14,000002,Echange,650,,,PETITE MONIERE,B030,59310,59551,Saméon,59,,,595510000B0896,,,,,,,,,,,,,0,,,,,T,terres,,,1574,3.340483,50.471355
2020-833926,2020-10-15,000001,Vente,91600,,,GRANDE COUTURE DU SUD,B025,59310,59551,Saméon,59,,,595510000C0131,,,,,,,,,,,,,0,,,,,T,terres,,,4629,3.322359,50.478114
2020-833926,2020-10-15,000001,Vente,91600,,,GRANDE COUTURE DU SUD,B025,59310,59551,Saméon,59,,,595510000C0139,,,,,,,,,,,,,0,,,,,T,terres,,,1250,3.323196,50.478682
2020-834018,2020-10-17,000001,Vente,393000,593,,RUE DE BALORY,0020,59310,59551,Saméon,59,,,595510000B2139,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,400,3.351346,50.464797
2020-834018,2020-10-17,000001,Vente,393000,593,,RUE DE BALORY,0020,59310,59551,Saméon,59,,,595510000B2139,,,,,,,,,,,,,0,1,Maison,154,6,AG,terrains d'agrément,,,694,3.351346,50.464797
2020-834018,2020-10-17,000001,Vente,393000,,,RUE DE BALORY,0020,59310,59551,Saméon,59,,,595510000B2163,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1031,3.350643,50.46477
2020-834353,2020-12-11,000001,Vente,505000,446,,RUE JEAN RACHE,0260,59310,59551,Saméon,59,,,595510000B0211,,,,,,,,,,,,,0,1,Maison,235,8,AG,terrains d'agrément,,,2688,3.337603,50.48061
2020-834353,2020-12-11,000001,Vente,505000,446,,RUE JEAN RACHE,0260,59310,59551,Saméon,59,,,595510000B0211,,,,,,,,,,,,,0,1,Maison,235,8,S,sols,,,500,3.337603,50.48061
2020-834402,2020-12-16,000001,Vente,381900,279,,RUE DE FRETIN,0220,59310,59551,Saméon,59,,,595510000B2452,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,2318,3.333969,50.480966
2020-834660,2020-12-21,000001,Vente,345000,488,,RUE DU VIEUX CONDE,0420,59310,59551,Saméon,59,,,595510000A0083,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,378,3.32183,50.483148
