id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1353339,2021-01-27,000001,Echange,2100,,,LE GOURGEAT,B032,79420,79225,Reffannes,79,,,792250000B0055,,,,,,,,,,,,,0,,,,,T,terres,,,7210,-0.175581,46.550755
2021-1353339,2021-01-27,000001,Echange,2100,,,LE GOURGEAT,B032,79420,79225,Reffannes,79,,,792250000B0059,,,,,,,,,,,,,0,,,,,P,prés,,,3530,-0.174939,46.549665
2021-1353340,2021-01-27,000002,Echange,1100,,,LA GUILLEBAUDIERE,B034,79420,79225,Reffannes,79,,,792250000B0021,,,,,,,,,,,,,0,,,,,P,prés,,,5580,-0.18,46.552728
2021-1354200,2021-03-08,000001,Vente,18000,5121,,RUE DE LA GRANDE AUBERGE,0100,79420,79225,Reffannes,79,,,79225000AA0235,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,134,-0.18871,46.551093
2021-1354200,2021-03-08,000001,Vente,18000,,,RUE DE LA GRANDE AUBERGE,0100,79420,79225,Reffannes,79,,,79225000AA0238,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.18814,46.551064
2021-1354200,2021-03-08,000001,Vente,18000,,,RUE DE LA GRANDE AUBERGE,0100,79420,79225,Reffannes,79,,,79225000AA0241,,,,,,,,,,,,,0,,,,,J,jardins,,,575,-0.187999,46.550718
2021-1354865,2021-03-30,000001,Vente,440,,,RUE DE LA GRANDE AUBERGE,0100,79420,79225,Reffannes,79,,,79225000AB0224,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.188706,46.548975
2021-1354865,2021-03-30,000001,Vente,440,,,RUE DE LA GRANDE AUBERGE,0100,79420,79225,Reffannes,79,,,79225000AB0227,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.188785,46.54895
2021-1355330,2021-03-31,000001,Vente,2000,,,LA LOGE,B036,79420,79225,Reffannes,79,,,79225000AB0232,,,,,,,,,,,,,0,,,,,P,prés,,,592,-0.188008,46.547018
2021-1356155,2021-05-19,000001,Vente,450,,,LE PRISEAU,B047,79420,79225,Reffannes,79,,,79225000AB0002,,,,,,,,,,,,,0,,,,,J,jardins,,,462,-0.190981,46.54727
2021-1356307,2021-05-14,000001,Vente,17000,5022,,RUE DU CHATEAU D'EAU,0020,79420,79225,Reffannes,79,,,79225000AA0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,-0.191039,46.550207
2021-1356307,2021-05-14,000001,Vente,17000,5022,,RUE DU CHATEAU D'EAU,0020,79420,79225,Reffannes,79,,,79225000AA0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,-0.191039,46.550207
2021-1356307,2021-05-14,000001,Vente,17000,5027,,RUE GUSTAVE MICHAUD,0111,79420,79225,Reffannes,79,,,79225000AA0165,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,209,-0.190847,46.549931
2021-1356307,2021-05-14,000001,Vente,17000,5027,,RUE GUSTAVE MICHAUD,0111,79420,79225,Reffannes,79,,,79225000AA0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,-0.190847,46.549931
2021-1356568,2021-05-12,000001,Vente,15000,,,RUE DE LA POSTE,0181,79420,79225,Reffannes,79,,,79225000AA0308,,,,,,,,,,,,,0,,,,,J,jardins,,,211,-0.192573,46.549487
2021-1356568,2021-05-12,000001,Vente,15000,,,RUE DE LA POSTE,0181,79420,79225,Reffannes,79,,,79225000AA0309,,,,,,,,,,,,,0,,,,,J,jardins,,,1343,-0.192141,46.54939
2021-1357892,2021-06-21,000001,Vente,6170,,,LA LOGE,B036,79420,79225,Reffannes,79,,,79225000AB0228,,,,,,,,,,,,,0,,,,,P,prés,,,617,-0.188846,46.546282
2021-1358098,2021-07-01,000001,Vente,18000,5121,,RUE DE LA GRANDE AUBERGE,0100,79420,79225,Reffannes,79,,,79225000AA0235,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,134,-0.18871,46.551093
2021-1358098,2021-07-01,000001,Vente,18000,,,RUE DE LA GRANDE AUBERGE,0100,79420,79225,Reffannes,79,,,79225000AA0238,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.18814,46.551064
2021-1358098,2021-07-01,000001,Vente,18000,,,RUE DE LA GRANDE AUBERGE,0100,79420,79225,Reffannes,79,,,79225000AA0241,,,,,,,,,,,,,0,,,,,J,jardins,,,575,-0.187999,46.550718
2021-1358589,2021-07-15,000001,Vente,75550,31,,RUE DE LA POSTE,0181,79420,79225,Reffannes,79,,,79225000AA0150,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,188,-0.191749,46.549288
2021-1361902,2021-10-08,000001,Vente,250,,,IMP DES FLEURS,0080,79420,79225,Reffannes,79,,,79225000AA0167,,,,,,,,,,,,,0,,,,,J,jardins,,,36,-0.190793,46.54967
2021-1362515,2021-10-15,000001,Vente,130000,,,RUE DU CHATEAU D'EAU,0020,79420,79225,Reffannes,79,,,79225000AA0145,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.191562,46.550051
2021-1362515,2021-10-15,000001,Vente,130000,5016,,RUE DU CHATEAU D'EAU,0020,79420,79225,Reffannes,79,,,79225000AA0147,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,685,-0.19163,46.549691
2021-1362515,2021-10-15,000001,Vente,130000,5016,,RUE DU CHATEAU D'EAU,0020,79420,79225,Reffannes,79,,,79225000AA0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,-0.19163,46.549691
2021-1362515,2021-10-15,000001,Vente,130000,5016,,RUE DU CHATEAU D'EAU,0020,79420,79225,Reffannes,79,,,79225000AA0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,-0.19163,46.549691
2021-1362515,2021-10-15,000001,Vente,130000,5016,,RUE DU CHATEAU D'EAU,0020,79420,79225,Reffannes,79,,,79225000AA0147,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,630,-0.19163,46.549691
2021-1362515,2021-10-15,000001,Vente,130000,5016,,RUE DU CHATEAU D'EAU,0020,79420,79225,Reffannes,79,,,79225000AA0147,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,685,-0.19163,46.549691
2021-1362515,2021-10-15,000001,Vente,130000,5016,,RUE DU CHATEAU D'EAU,0020,79420,79225,Reffannes,79,,,79225000AA0147,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,685,-0.19163,46.549691
2021-1363332,2021-11-30,000001,Vente,55000,5063,,RUE EULALIE GELIN,0060,79420,79225,Reffannes,79,,,79225000AA0097,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,619,-0.189222,46.550884
2021-1363989,2021-12-06,000001,Vente,77000,,,LES GATS,B031,79420,79225,Reffannes,79,,,792250000A0525,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.200456,46.549968
2021-1363989,2021-12-06,000001,Vente,77000,5109,,LES GATS,B031,79420,79225,Reffannes,79,,,792250000A0528,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,40,-0.200639,46.549975
2021-1363989,2021-12-06,000001,Vente,77000,5109,,LES GATS,B031,79420,79225,Reffannes,79,,,792250000A0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-0.200639,46.549975
2021-1363989,2021-12-06,000001,Vente,77000,5109,,LES GATS,B031,79420,79225,Reffannes,79,,,792250000A0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-0.200639,46.549975
2021-1363989,2021-12-06,000001,Vente,77000,,,LES GATS,B031,79420,79225,Reffannes,79,,,792250000A0529,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.20053,46.549974
2021-1363989,2021-12-06,000001,Vente,77000,,,LES GATS,B031,79420,79225,Reffannes,79,,,792250000A0530,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.200517,46.549885
2021-1363989,2021-12-06,000001,Vente,77000,,,LES GATS,B031,79420,79225,Reffannes,79,,,792250000A0531,,,,,,,,,,,,,0,,,,,S,sols,,,224,-0.200468,46.549905
2021-1363989,2021-12-06,000001,Vente,77000,,,LES GATS,B031,79420,79225,Reffannes,79,,,792250000A0535,,,,,,,,,,,,,0,,,,,J,jardins,,,1225,-0.200169,46.549724
2021-1363989,2021-12-06,000001,Vente,77000,,,LES GATS,B031,79420,79225,Reffannes,79,,,792250000A0536,,,,,,,,,,,,,0,,,,,J,jardins,,,391,-0.200484,46.549633
2021-1363989,2021-12-06,000001,Vente,77000,,,LES GATS,B031,79420,79225,Reffannes,79,,,792250000A0748,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.200266,46.549842
2021-1364226,2021-12-13,000001,Vente,159500,,,RUE DU COMTE DE LINIERS,0030,79420,79225,Reffannes,79,,,79225000AA0248,,,,,,,,,,,,,0,,,,,J,jardins,,,250,-0.186921,46.550413
2021-1364226,2021-12-13,000001,Vente,159500,5205,,RUE DU COMTE DE LINIERS,0030,79420,79225,Reffannes,79,,,79225000AA0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,-0.186754,46.550605
2021-1364226,2021-12-13,000001,Vente,159500,5205,,RUE DU COMTE DE LINIERS,0030,79420,79225,Reffannes,79,,,79225000AA0249,,,,,,,,,,,,,0,1,Maison,193,6,J,jardins,,,2012,-0.186754,46.550605
2021-1364226,2021-12-13,000001,Vente,159500,5205,,RUE DU COMTE DE LINIERS,0030,79420,79225,Reffannes,79,,,79225000AA0249,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2012,-0.186754,46.550605
2021-1364226,2021-12-13,000001,Vente,159500,5205,,RUE DU COMTE DE LINIERS,0030,79420,79225,Reffannes,79,,,79225000AA0249,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2012,-0.186754,46.550605
2021-1364226,2021-12-13,000001,Vente,159500,5205,,RUE DU COMTE DE LINIERS,0030,79420,79225,Reffannes,79,,,79225000AA0249,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,985,-0.186754,46.550605
2021-1364226,2021-12-13,000001,Vente,159500,5205,,RUE DU COMTE DE LINIERS,0030,79420,79225,Reffannes,79,,,79225000AA0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,-0.186754,46.550605
