siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008360,00088,13000836000088,O,2009-12-18,00,2019,,2021-10-27T08:03:45,false,2,,,,RUE,FELIX FAURE,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE DOUDEVILLE,,,,84.11Z,NAFRev2,N,0.78633,49.721631,0.95,street,Rue Félix Faure 76560 Doudeville,76219_B052,G,RUE FELIX FAURE,
177602117,00059,17760211700059,O,1983-01-01,,,,2013-04-29T22:36:44,false,4,,,,RUE,FELIX FAURE,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE DOUDEVILLE,,,,84.11Z,NAFRev2,N,0.78633,49.721631,0.95,street,Rue Félix Faure 76560 Doudeville,76219_B052,G,RUE FELIX FAURE,
197621238,00017,19762123800017,O,1983-03-01,12,2019,,2021-10-27T08:05:11,true,4,,,,RUE,DE BAD NENNDORF,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,85.31Z,NAFRev2,O,0.779549,49.722659,0.95,street,Rue de Bad Nenndorf 76560 Doudeville,76219_0082,G,RUE DE BAD NENNDORF,
200049609,00015,20004960900015,O,2014-12-18,02,2019,,2021-10-27T08:05:46,true,2,,2,,PL,DU GENERAL DE GAULLE,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,84.11Z,NAFRev2,O,0.785037,49.721656,0.91,housenumber,2 Place du General de Gaulle 76560 Doudeville,76219_0049_00002,G,2 PLACE DU GENERAL DE GAULLE,
200069847,00016,20006984700016,O,2017-01-01,12,2019,,2022-03-08T04:08:16,true,1,,2,,PL,GENERAL DE GAULLE,76560,DOUDEVILLE,,BP 35,76219,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.785037,49.721656,0.87,housenumber,2 Place du General de Gaulle 76560 Doudeville,76219_0049_00002,G,2 PLACE DU GENERAL DE GAULLE,
200088284,00019,20008828400019,O,2019-02-07,01,2019,,2021-10-27T08:06:16,true,1,,36,,RUE,AUGUSTIN LEMERCIER,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2019-02-07,A,,,,,84.11Z,NAFRev2,O,0.783409,49.718918,0.96,housenumber,36 Rue Augustin Lemercier 76560 Doudeville,76219_b039_00036,G,36 RUE AUGUSTIN LEMERCIER,
217602192,00015,21760219200015,O,1983-03-01,12,2019,,2021-10-27T08:10:30,true,4,,,,PL,DU GENERAL DE GAULLE,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.785151,49.721103,0.91,street,Place du General de Gaulle 76560 Doudeville,76219_0049,G,PLACE DU GENERAL DE GAULLE,
217602192,00023,21760219200023,O,1983-12-21,03,2019,,2022-05-25T16:09:29,false,3,,26,,RUE,DES PRES,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE RAYMOND MENSIRE,,,,85.10Z,NAFRev2,N,0.781563,49.718606,0.79,street,Rue des Prés 76560 Doudeville,76219_B049,G,RUE DES PRES,
217602192,00031,21760219200031,O,1983-12-21,12,2019,,2022-05-31T13:56:14,false,3,,34,,RUE,LEMERCIER,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JOSEPH BRETON,,,,85.20Z,NAFRev2,N,0.783389,49.718892,0.89,housenumber,34 Rue Augustin Lemercier 76560 Doudeville,76219_b039_00034,G,34 RUE AUGUSTIN LEMERCIER,
217602192,00049,21760219200049,O,1995-12-25,NN,,,2016-09-09T13:48:43,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2016-04-04,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.785151,49.721103,0.91,street,Place du General de Gaulle 76560 Doudeville,76219_0049,G,PLACE DU GENERAL DE GAULLE,
217602192,00056,21760219200056,O,1996-12-25,NN,,,2016-09-09T13:47:52,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2016-04-04,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.785151,49.721103,0.91,street,Place du General de Gaulle 76560 Doudeville,76219_0049,G,PLACE DU GENERAL DE GAULLE,
217602192,00064,21760219200064,O,1997-10-17,NN,,,2006-10-26T23:41:38,false,3,MAIRIE,,,,,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2006-05-30,F,ZONE ACTIVITES DU CHAMP DE COURSES,,,,70.1C,NAFRev1,N,0.79395,49.708405,0.52,street,Rue du Bois Marie 76560 Doudeville,76219_0110,D,RUE DU BOIS MARIE,
217602192,00072,21760219200072,O,2001-12-25,NN,,,2010-07-23T10:14:20,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2008-12-16,F,LOTISSEMENT CLOS DES MOTTES,,,,42.99Z,NAFRev2,N,0.785151,49.721103,0.91,street,Place du General de Gaulle 76560 Doudeville,76219_0049,G,PLACE DU GENERAL DE GAULLE,
217602192,00080,21760219200080,O,2004-12-29,NN,,,2015-07-24T14:29:47,false,4,MAIRUE,,,PL,DU GENERAL DE GAULLE,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2014-12-19,F,LOTISSEMENT DES PRES 2,,,,42.99Z,NAFRev2,N,0.785151,49.721103,0.91,street,Place du General de Gaulle 76560 Doudeville,76219_0049,G,PLACE DU GENERAL DE GAULLE,
217602192,00098,21760219200098,O,2004-12-01,NN,,,2008-01-04T18:42:03,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION BATIMENT CENTRE COURRIER,,,,68.20B,NAFRev2,N,0.785151,49.721103,0.91,street,Place du General de Gaulle 76560 Doudeville,76219_0049,G,PLACE DU GENERAL DE GAULLE,
217602192,00106,21760219200106,O,2012-06-01,,,,2014-08-05T15:12:36,false,1,,,,RUE,ANDRIEU FILS,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2012-06-01,A,DOUDEVILLE ANIMATION JEUNESSE,,,,88.91A,NAFRev2,N,0.781235,49.719597,0.96,street,Rue Andrieu Fils 76560 Doudeville,76219_B037,G,RUE ANDRIEU FILS,
247600638,00016,24760063800016,O,2001-12-31,NN,,,2019-06-24T13:13:18,true,4,,2,,PL,DU GENERAL DE GAULLE,76560,DOUDEVILLE,,BP 35,76219,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.785037,49.721656,0.91,housenumber,2 Place du General de Gaulle 76560 Doudeville,76219_0049_00002,G,2 PLACE DU GENERAL DE GAULLE,
247600638,00032,24760063800032,O,2003-11-10,NN,,,2009-01-05T11:00:50,false,4,,2,,PL,DU GENERAL DE GAULLE,76560,DOUDEVILLE,,BP 35,76219,,,,,,,,,,,,,,,,,,,2008-10-31,F,ZONE D'ACTIVITES DE COLMONT,,,,42.99Z,NAFRev2,N,0.785037,49.721656,0.91,housenumber,2 Place du General de Gaulle 76560 Doudeville,76219_0049_00002,G,2 PLACE DU GENERAL DE GAULLE,
247600638,00065,24760063800065,O,2008-05-05,,,,2017-01-24T10:58:22,false,3,,20,,RUE,DES PRES,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAISON PETITE ENFANCE LA CA'LINETTE,,,,88.91A,NAFRev2,O,0.781094,49.718914,0.95,housenumber,20 Rue des Prés 76560 Doudeville,76219_b049_00020,G,20 RUE DES PRES,
257600155,00010,25760015500010,O,1983-03-01,NN,,,2011-04-23T04:20:23,false,5,MAIRIE BUREAU SYNDICATS,,,PL,DU GENERAL DE GAULLE,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,84.12Z,NAFRev2,N,0.785151,49.721103,0.91,street,Place du General de Gaulle 76560 Doudeville,76219_0049,G,PLACE DU GENERAL DE GAULLE,
257600155,00028,25760015500028,O,2001-12-25,NN,,,2019-02-15T08:17:06,false,5,,36,,RUE,AUGUSTIN LEMERCIER,76560,DOUDEVILLE,,BP 5,76219,,,,,,,,,,,,,,,,,,,2019-02-07,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,0.783409,49.718918,0.96,housenumber,36 Rue Augustin Lemercier 76560 Doudeville,76219_b039_00036,G,36 RUE AUGUSTIN LEMERCIER,
257600155,00036,25760015500036,O,2003-09-18,,,,2019-02-15T08:17:06,false,6,,36,,RUE,AUGUSTIN LEMERCIER,76560,DOUDEVILLE,,BP 5,76219,,,,,,,,,,,,,,,,,,,2019-02-07,F,SPANC,,,,84.12Z,NAFRev2,N,0.783409,49.718918,0.96,housenumber,36 Rue Augustin Lemercier 76560 Doudeville,76219_b039_00036,G,36 RUE AUGUSTIN LEMERCIER,
257600155,00044,25760015500044,O,2009-11-30,NN,,,2016-04-26T01:31:42,false,2,,36,B,RUE,AUGUSTIN LEMERCIER,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,36.00Z,NAFRev2,O,0.783389,49.718892,0.89,housenumber,36bis Rue Augustin Lemercier 76560 Doudeville,76219_b039_00036_bis,G,36BIS RUE AUGUSTIN LEMERCIER,
257600155,00051,25760015500051,O,2015-07-20,00,2019,,2021-10-27T08:12:26,true,2,,36,,RUE,AUGUSTIN LEMERCIER,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,36.00Z,NAFRev2,O,0.783409,49.718918,0.96,housenumber,36 Rue Augustin Lemercier 76560 Doudeville,76219_b039_00036,G,36 RUE AUGUSTIN LEMERCIER,
257601070,00010,25760107000010,O,1983-03-01,NN,,,2011-04-23T04:20:25,false,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,84.13Z,NAFRev2,O,0.785151,49.721103,0.91,street,Place du General de Gaulle 76560 Doudeville,76219_0049,G,PLACE DU GENERAL DE GAULLE,
257601070,00028,25760107000028,O,2009-10-15,NN,,,2015-05-14T03:47:56,true,2,,36,B,RUE,AUGUSTIN LEMERCIER,76560,DOUDEVILLE,,BP 5,76219,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,0.783389,49.718892,0.89,housenumber,36bis Rue Augustin Lemercier 76560 Doudeville,76219_b039_00036_bis,G,36BIS RUE AUGUSTIN LEMERCIER,
257601633,00015,25760163300015,O,1983-03-01,NN,,,2012-05-05T00:36:50,false,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,76560,DOUDEVILLE,,BP 5,76219,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.12Z,NAFRev2,O,0.785151,49.721103,0.91,street,Place du General de Gaulle 76560 Doudeville,76219_0049,G,PLACE DU GENERAL DE GAULLE,
257601633,00023,25760163300023,O,2011-01-01,NN,,,2017-05-04T01:37:09,false,2,,36,B,RUE,AUGUSTIN LEMERCIER,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,84.12Z,NAFRev2,O,0.783389,49.718892,0.89,housenumber,36bis Rue Augustin Lemercier 76560 Doudeville,76219_b039_00036_bis,G,36BIS RUE AUGUSTIN LEMERCIER,
257601633,00031,25760163300031,O,2015-07-15,03,2019,,2021-10-27T08:12:26,true,2,,36,,RUE,AUGUSTIN LEMERCIER,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,84.11Z,NAFRev2,O,0.783409,49.718918,0.96,housenumber,36 Rue Augustin Lemercier 76560 Doudeville,76219_b039_00036,G,36 RUE AUGUSTIN LEMERCIER,
257604736,00021,25760473600021,O,2005-04-19,NN,,,2013-05-18T02:20:07,false,3,,51,,RUE,PIERRE LAMOTTE,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,84.13Z,NAFRev2,N,0.787285,49.718704,0.96,housenumber,51 Rue Pierre Lamotte 76560 Doudeville,76219_b057_00051,G,51 RUE PIERRE LAMOTTE,
257604736,00039,25760473600039,O,2011-11-17,NN,,,2016-04-26T01:31:45,true,2,,2,,PL,DU GENERAL DE GAULLE,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,84.13Z,NAFRev2,O,0.785037,49.721656,0.91,housenumber,2 Place du General de Gaulle 76560 Doudeville,76219_0049_00002,G,2 PLACE DU GENERAL DE GAULLE,
267600153,00014,26760015300014,O,1983-03-01,NN,,,2017-05-04T01:40:47,true,4,,,,PL,DU GENERAL DE GAULLE,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.785151,49.721103,0.91,street,Place du General de Gaulle 76560 Doudeville,76219_0049,G,PLACE DU GENERAL DE GAULLE,
267600153,00022,26760015300022,O,1990-09-27,NN,,,2018-03-15T14:59:39,false,5,,,,AV,ETCHEGOYEN,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2017-12-27,A,RESIDENCE LE CLOS DES MOTTES,,,,87.30A,NAFRev2,N,0.784234,49.724295,0.81,street,Avenue Armand Etchegoyen 76560 Doudeville,76219_0065,G,AVENUE ARMAND ETCHEGOYEN,
267601854,00016,26760185400016,O,1983-03-01,NN,,,2014-06-13T23:47:45,true,5,,2,,RUE,CACHELEU,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,87.10A,NAFRev2,O,0.783378,49.721468,0.96,housenumber,2 Rue Cacheleu 76560 Doudeville,76219_0200_00002,G,2 RUE CACHELEU,
267601854,00024,26760185400024,O,2002-12-25,,,,2007-10-11T08:44:46,false,2,,2,,RUE,CACHELEU,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2007-10-09,F,DOTATION NON AFFECTEE,,,,70.3E,NAFRev1,N,0.783378,49.721468,0.96,housenumber,2 Rue Cacheleu 76560 Doudeville,76219_0200_00002,G,2 RUE CACHELEU,
277600169,00019,27760016900019,O,,,,,,true,1,,,,,,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297600074,00019,29760007400019,O,1983-09-14,NN,,,2009-06-27T03:33:35,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,0.785151,49.721103,0.91,street,Place du General de Gaulle 76560 Doudeville,76219_0049,G,PLACE DU GENERAL DE GAULLE,
300036621,00013,30003662100013,O,1985-12-31,NN,,,2009-04-05T05:43:40,true,4,,,,RUE,CACHELEUX,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,01.50Z,NAFRev2,N,0.78182,49.720776,0.83,street,Rue Cacheleu 76560 Doudeville,76219_0200,G,RUE CACHELEU,
300759776,00010,30075977600010,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,57.05,NAP,N,0.801741,49.736216,0.93,street,Zone Industrielle de Colmont 76560 Doudeville,76219_18chv1,G,ZONE INDUSTRIELLE DE COLMONT,
300852183,00031,30085218300031,O,1978-01-01,NN,,,,false,3,,5,,RUE,CACHELEUX FILS,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,80.4A,NAF1993,N,0.782991,49.721071,0.68,housenumber,5 Rue Cacheleu 76560 Doudeville,76219_0200_00005,G,5 RUE CACHELEU,
301023891,00015,30102389100015,O,,NN,,,,true,1,,8,,IMP,DE L'EGLISE,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,92.3A,NAF1993,N,0.784416,49.719979,0.85,housenumber,8 Impasse de l’Eglise 76560 Doudeville,76219_b023_00008,G,8 IMPASSE DE L EGLISE,
301179636,00032,30117963600032,O,1989-02-27,NN,,,2008-11-07T00:17:15,true,5,,21,,PL,DU GENERAL DE GAULLE,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2007-03-17,F,,,,,15.1F,NAFRev1,O,0.785559,49.721135,0.92,housenumber,21 Place du General de Gaulle 76560 Doudeville,76219_0049_00021,G,21 PLACE DU GENERAL DE GAULLE,
301180634,00018,30118063400018,O,,NN,,,,true,1,,,,,LE VAUDUIT,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
301220562,00013,30122056200013,O,,NN,,,,true,1,,,,RUE,FELIX FAURE,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,1987-04-22,F,,,,,62.11,NAP,N,0.78633,49.721631,0.95,street,Rue Félix Faure 76560 Doudeville,76219_B052,G,RUE FELIX FAURE,
301419677,00010,30141967700010,O,,,,,2006-11-25T09:13:07,true,1,,,,,MAIRIE,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.2E,NAF1993,N,0.79395,49.708405,0.52,street,Rue du Bois Marie 76560 Doudeville,76219_0110,G,RUE DU BOIS MARIE,
301570172,00017,30157017200017,O,1900-01-01,11,2019,,2021-10-27T08:14:04,true,4,,,,RUE,EUGENE GUILLOTIN,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,0.785352,49.718708,0.95,street,Rue Eugène Guillotin 76560 Doudeville,76219_B051,G,RUE EUGENE GUILLOTIN,
301689535,00047,30168953500047,O,2008-02-05,,,,2009-12-24T14:45:09,false,2,,13,,RUE,SAVOYE ROLLIN,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2009-12-01,F,PRO ET CIE,,,,47.54Z,NAFRev2,N,0.785566,49.721438,0.95,housenumber,13 Rue Savoye Rollin 76560 Doudeville,76219_b058_00013,G,13 RUE SAVOYE ROLLIN,
302109467,00019,30210946700019,O,1900-01-01,NN,,,2007-05-19T08:31:34,true,4,,,,RUE,AUGUSTE CAVE,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2005-02-23,F,,,,,74.1A,NAFRev1,O,0.786383,49.722514,0.96,street,Rue Auguste Cavé 76560 Doudeville,76219_B038,G,RUE AUGUSTE CAVE,
302404819,00013,30240481900013,O,,NN,,,,true,1,,,,RTE,DE SAINT VALERY,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,45.4C,NAF1993,N,0.778329,49.717595,0.41,street,Route d’Hautot Saint Sulpice 76560 Doudeville,76219_0707,G,ROUTE D HAUTOT SAINT SULPICE,
302554936,00021,30255493600021,O,,NN,,,,true,1,,,,,VEAUVILLE LESQUELLES,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,55.70,NAP,N,0.7168869,49.7368064,0.81,poi.cemetery,(Cimetière) Veauville-lès-Quelles,https://osm.org/way/530690572,G,,
303445308,00016,30344530800016,O,,,,,,true,1,,,,,,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
303810816,00023,30381081600023,O,1900-01-01,NN,,,2010-04-18T03:25:18,true,5,,,,RUE,EUGENE GUILLOTIN,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2008-07-22,F,,,,,43.91B,NAFRev2,O,0.785352,49.718708,0.95,street,Rue Eugène Guillotin 76560 Doudeville,76219_B051,G,RUE EUGENE GUILLOTIN,
303856520,00026,30385652000026,O,,NN,,,,true,1,,,,RUE,SELTOT,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3E,NAF1993,O,0.789278,49.721664,0.7,street,Route de Seltot 76560 Doudeville,76219_B036,G,ROUTE DE SELTOT,
304174915,00039,30417491500039,O,,NN,,,,true,1,,16,,RUE,CARNOT,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.06,NAP,N,0.784462,49.721835,0.95,housenumber,16 Rue Carnot 76560 Doudeville,76219_b041_00016,G,16 RUE CARNOT,
304450216,00086,30445021600086,O,2010-04-01,NN,,,2020-07-28T04:04:54,false,3,,1,,RUE,CACHELEU FILS,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2014-06-30,F,A LA GERBE DE LIN,,,,10.71C,NAFRev2,N,0.783082,49.72112,0.75,housenumber,1 Rue Cacheleu 76560 Doudeville,76219_0200_00001,G,1 RUE CACHELEU,
304601859,00040,30460185900040,O,1986-09-01,NN,,,2013-02-12T11:16:54,true,4,,2,,RUE,HENRI DELANOS,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,50.1Z,NAFRev1,O,0.787395,49.718513,0.95,housenumber,2 Rue Henri Delanos 76560 Doudeville,76219_b055_00002,G,2 RUE HENRI DELANOS,
304942519,00055,30494251900055,O,1985-02-28,NN,,,,true,3,,13,,RUE,SAVOYE ROLLIN,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,0.785566,49.721438,0.95,housenumber,13 Rue Savoye Rollin 76560 Doudeville,76219_b058_00013,G,13 RUE SAVOYE ROLLIN,
304985229,00026,30498522900026,O,1987-06-26,NN,,,2008-11-07T00:20:37,true,3,,,,,HAMEAU DE BOSC MALTERRE,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,0.791379,49.713401,0.61,locality,Bosc Malterre 76560 Doudeville,76219_B008,G,BOSC MALTERRE,
305992422,00025,30599242200025,O,1988-05-01,NN,,,2012-05-05T00:53:52,true,5,,,,HAM,DE VAUTUIT,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.22B,NAFRev2,O,0.765884,49.741858,0.92,locality,Hameau de Vautuit 76560 Doudeville,76219_B022,G,HAMEAU DE VAUTUIT,
306316936,00013,30631693600013,O,1900-01-01,NN,,,2008-01-05T19:18:36,true,3,,,,RUE,ANDRIEU FILS,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.781235,49.719597,0.96,street,Rue Andrieu Fils 76560 Doudeville,76219_B037,G,RUE ANDRIEU FILS,
306493750,00039,30649375000039,O,1990-05-02,NN,,,2008-11-07T00:22:09,true,3,,11,,RUE,SAVOYE ROLLIN,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4L,NAFRev1,N,0.785515,49.721471,0.95,housenumber,11 Rue Savoye Rollin 76560 Doudeville,76219_b058_00011,G,11 RUE SAVOYE ROLLIN,
306553587,00024,30655358700024,O,1983-04-09,NN,,,2012-05-05T00:55:08,false,6,,,,,ZONE INDUSTRIELLE DE COLMO,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2011-06-30,F,GEDIMAT,,,,68.20B,NAFRev2,N,0.801741,49.736216,0.91,street,Zone Industrielle de Colmont 76560 Doudeville,76219_18chv1,G,ZONE INDUSTRIELLE DE COLMONT,
306674599,00015,30667459900015,O,1900-01-01,NN,,,2017-05-04T02:02:38,true,5,,14,,RUE,LEMERCIER,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,66.22Z,NAFRev2,O,0.783473,49.720485,0.89,housenumber,14 Rue Augustin Lemercier 76560 Doudeville,76219_b039_00014,G,14 RUE AUGUSTIN LEMERCIER,
306792961,00014,30679296100014,O,,,,,,true,1,,,,PL,GAL DE GAULLE,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.785151,49.721103,0.78,street,Place du General de Gaulle 76560 Doudeville,76219_0049,G,PLACE DU GENERAL DE GAULLE,
307683003,00023,30768300300023,O,,,,,,true,1,,,,RUE,ANDRIEU FILS,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,55.60,NAP,N,0.781235,49.719597,0.96,street,Rue Andrieu Fils 76560 Doudeville,76219_B037,G,RUE ANDRIEU FILS,
308454032,00050,30845403200050,O,1994-07-01,NN,,,,true,1,,7,,RUE,PIERRE LAMOTTE,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.4J,NAF1993,O,0.784104,49.72091,0.96,housenumber,7 Rue Pierre Lamotte 76560 Doudeville,76219_b057_00007,G,7 RUE PIERRE LAMOTTE,
308985654,00034,30898565400034,O,2010-06-01,NN,,,2018-09-29T12:12:22,false,1,,,,,ZI DU CHAMPS DE COURSE,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,23.70Z,NAFRev2,O,,,0,,,,,,
309139715,00028,30913971500028,O,1900-01-01,NN,,,2008-11-07T00:23:53,true,3,,,,RUE,ANDRIEU FILS,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4J,NAFRev1,N,0.781235,49.719597,0.96,street,Rue Andrieu Fils 76560 Doudeville,76219_B037,G,RUE ANDRIEU FILS,
309305498,00128,30930549800128,O,1988-11-15,NN,,,,false,4,,1,,RUE,JEAN VARIN,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,74.1C,NAF1993,N,0.785836,49.721278,0.95,housenumber,1 Rue Jean Varin 76560 Doudeville,76219_b056_00001,G,1 RUE JEAN VARIN,
309305498,00235,30930549800235,O,2000-10-01,NN,,,,false,4,,2,,PL,DU GENERAL DE GAULLE,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1C,NAF1993,O,0.785037,49.721656,0.91,housenumber,2 Place du General de Gaulle 76560 Doudeville,76219_0049_00002,G,2 PLACE DU GENERAL DE GAULLE,
309606853,00013,30960685300013,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.784691,49.720757,0.85,street,Rue de l’Hôtel de Ville 76560 Doudeville,76219_B044,G,RUE DE L HOTEL DE VILLE,
309643476,00018,30964347600018,O,1977-01-01,NN,,,2008-11-07T00:24:31,true,3,,3,,RUE,DES PRES,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3F,NAFRev1,N,0.782841,49.717744,0.95,housenumber,3 Rue des Prés 76560 Doudeville,76219_b049_00003,G,3 RUE DES PRES,
309863868,00019,30986386800019,O,1965-01-01,NN,,,2008-11-07T00:24:43,true,3,,,,,,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2004-07-25,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
310024823,00018,31002482300018,O,1900-01-01,NN,,,,false,4,,,,RUE,ANDRIEU FILS,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,O,0.781235,49.719597,0.96,street,Rue Andrieu Fils 76560 Doudeville,76219_B037,G,RUE ANDRIEU FILS,
310056585,00030,31005658500030,O,,,,,,true,1,,,,RUE,AUGUSTIN LEMERCIER,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.05,NAP,N,0.783697,49.719508,0.96,street,Rue Augustin Lemercier 76560 Doudeville,76219_B039,G,RUE AUGUSTIN LEMERCIER,
310063201,00019,31006320100019,O,1977-01-01,NN,,,2006-11-25T09:25:42,true,4,,1,,RUE,HENRI  DELANOS,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,55.1A,NAFRev1,O,0.788108,49.718131,0.95,housenumber,1 Rue Henri Delanos 76560 Doudeville,76219_b055_00001,G,1 RUE HENRI DELANOS,
310818000,01755,31081800001755,O,2022-01-01,,,,2022-06-30T11:47:26,false,1,,,,,ZI DE COLMONT,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2022-01-01,A,POINT.P NORMANDIE,,,,46.73A,NAFRev2,O,0.801741,49.736216,0.74,street,Zone Industrielle de Colmont 76560 Doudeville,76219_18chv1,G,ZONE INDUSTRIELLE DE COLMONT,
310978739,00012,31097873900012,O,1977-01-01,NN,,,2009-07-06T16:57:13,true,4,,,,RUE,FELIX FAURE,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,45.40Z,NAFRev2,N,0.78633,49.721631,0.95,street,Rue Félix Faure 76560 Doudeville,76219_B052,G,RUE FELIX FAURE,
311073498,00017,31107349800017,O,,,,,,true,1,,,,,,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
311784615,00016,31178461500016,O,,,,,,true,1,,76,,RUE,CARNOT,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.78434,49.721453,0.79,street,Rue Carnot 76560 Doudeville,76219_B041,G,RUE CARNOT,
311990642,00036,31199064200036,O,,,,,,true,1,,,,HAM,DU VAUTUIT,76560,DOUDEVILLE,,,76219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.765884,49.741858,0.68,locality,Hameau de Vautuit 76560 Doudeville,76219_B022,G,HAMEAU DE VAUTUIT,