siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901223,00018,21690122300018,O,1983-03-01,12,2020,,2022-08-29T09:08:32,true,4,,103,,,ANCIENNE GRAND'RUE,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.701199,45.911758,0.88,housenumber,103 Ancienne Grande Rue 69480 Lucenay,69122_9vimdk_00103,G,103 ANCIENNE GRANDE RUE,
216901223,00026,21690122300026,O,1983-12-21,11,2020,,2022-08-29T09:08:32,false,3,,,,CHE,DES ECOLIERS,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE R. DOISNEAU,,,,85.20Z,NAFRev2,N,4.705576,45.914641,0.85,street,Chemin des Ecoliers 69480 Lucenay,69122_0025,G,CHEMIN DES ECOLIERS,
216901223,00034,21690122300034,O,1994-01-01,NN,,,2009-06-29T17:27:58,false,3,MAIRIE,103,,,ANCIENNE GRAND'RUE,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE LUCENAY,,,,37.00Z,NAFRev2,N,4.701199,45.911758,0.88,housenumber,103 Ancienne Grande Rue 69480 Lucenay,69122_9vimdk_00103,G,103 ANCIENNE GRANDE RUE,
216901223,00075,21690122300075,O,2017-10-03,,,,2017-10-16T09:39:58,false,1,,35,,RTE,DE MORANCE,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2017-10-03,A,,,,,68.20B,NAFRev2,N,4.702233,45.912104,0.85,housenumber,35 Route de Morancé 69480 Lucenay,69122_0055_00035,G,35 ROUTE DE MORANCE,
256910381,00019,25691038100019,O,2002-06-15,NN,,,2018-09-29T12:07:51,true,7,MAIRIE,103,,,ANCIENNE GRAND'RUE,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2017-02-24,F,,,,,84.12Z,NAFRev2,O,4.701199,45.911758,0.88,housenumber,103 Ancienne Grande Rue 69480 Lucenay,69122_9vimdk_00103,G,103 ANCIENNE GRANDE RUE,
266902691,00010,26690269100010,O,1994-01-01,NN,,,2019-07-02T03:56:47,true,4,MAIRIE,103,,,ANCIENNE GRAND'RUE,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,4.701199,45.911758,0.88,housenumber,103 Ancienne Grande Rue 69480 Lucenay,69122_9vimdk_00103,G,103 ANCIENNE GRANDE RUE,
296900285,00010,29690028500010,O,1985-05-20,NN,,,2010-09-03T10:41:31,false,4,MAIRIE,103,,,ANCIENNE GRAND'RUE,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,42.99Z,NAFRev2,N,4.701199,45.911758,0.88,housenumber,103 Ancienne Grande Rue 69480 Lucenay,69122_9vimdk_00103,G,103 ANCIENNE GRANDE RUE,
301476677,00028,30147667700028,O,,NN,,,,true,1,,,,,LE BOURG,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,79.06,NAP,N,4.69833,45.906131,0.32,street,Voie Communale les Lacets du Mont 69480 Lucenay,69122_0048,G,VOIE C LES LACETS DU MONT,
302629993,00015,30262999300015,O,,,,,,true,1,,,,LD,LE PLANTEY,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.702278,45.914225,0.69,street,Le Plantay 69480 Lucenay,69122_yie1yo,G,LE PLANTAY,
302929880,00011,30292988000011,O,,,,,,true,1,,,,,,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
303260129,00059,30326012900059,O,2018-01-02,,,,2021-02-23T10:36:27,true,1,LE GENETAY,85,,CHE,DES CRETES,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,70.22Z,NAFRev2,N,4.697714,45.923306,0.83,housenumber,85 Chemin des Crêtes 69480 Lucenay,69122_0018_00085,G,85 CHEMIN DES CRETES,
303308332,00012,30330833200012,O,,NN,,,,true,1,,,,,AU BOURG,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,60.2L,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
303583371,00016,30358337100016,O,1900-01-01,NN,,,2018-03-27T08:31:26,true,4,,,,LD,LES TERRES MOREL,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,68.20B,NAFRev2,N,5.1230868,46.5190967,0.78,poi.track,Impasse des Terres Morel (Chemin) Romenay,https://osm.org/way/134151591,G,,
303886550,00019,30388655000019,O,,,,,,true,1,,,,,LE BOURG,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,4.69833,45.906131,0.32,street,Voie Communale les Lacets du Mont 69480 Lucenay,69122_0048,G,VOIE C LES LACETS DU MONT,
304592926,00014,30459292600014,O,,,,,,true,1,,,,,,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
305836884,00034,30583688400034,O,2010-07-20,,,,2013-12-13T04:07:23,true,1,,424,,CHE,DU PIC,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2010-07-20,A,,,,,68.20B,NAFRev2,N,4.696196,45.914975,0.82,housenumber,424 Chemin du Pic 69480 Lucenay,69122_0064_00424,G,424 CHEMIN DU PIC,
307405464,00024,30740546400024,O,1995-06-29,NN,,,2014-01-11T12:39:03,true,4,,,,,GENETAY,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2011-04-10,F,,,,,68.20B,NAFRev2,N,4.697772,45.91776,0.93,street,Rue du Genetay 69480 Lucenay,69122_0035,G,RUE DU GENETAY,
307635912,00040,30763591200040,O,2002-01-03,NN,,,2010-05-05T11:12:44,false,7,,192,,CHE,DU BIEF,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.4A,NAFRev1,N,4.711353,45.915353,0.83,housenumber,192 Chemin du Bief 69480 Lucenay,69122_0008_00192,G,192 CHEMIN DU BIEF,
308636232,00016,30863623200016,O,1900-01-01,03,2020,,2022-08-29T09:12:53,true,5,,55,,CHE,DU MOULIN BERTHET,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,4.714855,45.920978,0.88,housenumber,55 Chemin du Moulin Berthet 69480 Lucenay,69122_0056_00055,G,55 CHEMIN DU MOULIN BERTHET,
308652288,00025,30865228800025,O,1900-01-01,NN,,,2009-12-20T04:42:52,true,4,,,,LD,LE JACQUET,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,4.705714,45.909809,0.69,street,Rue du Jacquet 69480 Lucenay,69122_0045,G,RUE DU JACQUET,
309065779,00014,30906577900014,O,,NN,,,,true,1,,,,,AU BOURG,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
309159168,00017,30915916800017,O,,,,,,true,1,,,,,,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
309467017,00039,30946701700039,O,1998-01-02,,,,,true,1,,,,,LE BOURG,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2000-08-23,F,,,,,60.2E,NAF1993,N,4.69833,45.906131,0.32,street,Voie Communale les Lacets du Mont 69480 Lucenay,69122_0048,G,VOIE C LES LACETS DU MONT,
310253281,00037,31025328100037,O,1986-03-01,NN,,,2012-06-05T09:15:55,false,4,,,,,ZA AU SAIGNE,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.33Z,NAFRev2,O,4.711412,45.914107,0.45,street,Rue des Saignes 69480 Lucenay,69122_0082,G,RUE DES SAIGNES,
310253281,00045,31025328100045,O,2012-05-25,,,,2014-11-21T03:57:11,true,2,,89,,CHE,DES ARTISANS,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.33Z,NAFRev2,N,4.710323,45.914139,0.86,housenumber,89 Chemin des Artisans 69480 Lucenay,69122_0003_00089,G,89 CHEMIN DES ARTISANS,
310588934,00011,31058893400011,O,1977-01-01,NN,,4399CZ,2021-10-27T08:17:15,true,4,,69,,CHE,DE LA POYAT,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,4.708162,45.907705,0.85,housenumber,69 Chemin de la Poyat 69480 Lucenay,69122_0076_00069,G,69 CHEMIN DE LA POYAT,
311257745,00019,31125774500019,O,,NN,,,,true,1,,,,,LES GRANDS PLANTIERS,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,,F,,,,,24.09,NAP,N,4.699288,45.915979,0.86,street,Chemin des Grands Plantiers 69480 Lucenay,69122_0040,G,CHEMIN DES GRANDS PLANTIERS,
311435556,00031,31143555600031,O,1984-07-09,NN,,,2016-08-17T03:48:19,true,4,,,,,ZONE ARTISANALE AU SAIGNE,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,68.20B,NAFRev2,N,4.2476651,45.35593,0.75,poi.industrial,Zone d’activités de La Sagne (Zone industrielle) Saint-Ferréol-d'Auroure,https://osm.org/way/485825012,G,,
311668958,00045,31166895800045,O,2002-01-01,NN,,,2011-01-05T00:10:48,false,3,,,,PL,DE L EGLISE,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2006-01-12,F,,,,,52.2P,NAFRev1,N,4.701257,45.913132,0.83,street,Place de l’Eglise 69480 Lucenay,69122_0026,G,PLACE DE L EGLISE,
314013228,00023,31401322800023,O,,,,,,true,1,,,,LD,CHOPINES CHEZ MME REGNAULT,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
314160953,00019,31416095300019,O,1978-01-01,NN,,,,true,1,,,,,LE BOURG,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,N,4.69833,45.906131,0.32,street,Voie Communale les Lacets du Mont 69480 Lucenay,69122_0048,G,VOIE C LES LACETS DU MONT,
315121152,00047,31512115200047,O,1991-09-03,NN,,,2018-04-13T03:53:43,true,5,,241,,RUE,DES GRANDS PLANTIERS,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,47.89Z,NAFRev2,N,4.702294,45.917426,0.8,housenumber,241 Chemin des Grands Plantiers 69480 Lucenay,69122_0040_00241,G,241 CHEMIN DES GRANDS PLANTIERS,
315238634,00010,31523863400010,O,1979-01-01,NN,,,2013-07-05T16:48:24,true,4,,,,LD,LE BOURG,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,4.69833,45.906131,0.32,street,Voie Communale les Lacets du Mont 69480 Lucenay,69122_0048,G,VOIE C LES LACETS DU MONT,
315642108,00106,31564210800106,O,2008-11-03,,,,2021-02-23T10:41:21,false,1,,200,,CHE,DES CARRIERS,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,68.20A,NAFRev2,N,4.703106,45.919787,0.86,housenumber,200 Chemin des Carriers 69480 Lucenay,69122_0010_00200,G,200 CHEMIN DES CARRIERS,
316671478,00048,31667147800048,O,2016-12-20,,,,2021-02-23T10:41:56,true,1,,44,,RUE,DES GUILLARDES,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,68.20B,NAFRev2,N,4.703199,45.907394,0.95,housenumber,44 Rue des Guillardes 69480 Lucenay,69122_0042_00044,G,44 RUE DES GUILLARDES,
316969591,00015,31696959100015,O,1979-01-01,NN,,,2008-12-06T05:03:19,true,6,,533,,RTE,D'ANSE,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,4.705475,45.916918,0.83,housenumber,533 Route d’Anse 69480 Lucenay,69122_0002_00533,G,533 ROUTE D ANSE,
317432698,00015,31743269800015,O,,,,,,true,1,,,,LD,LE POISAT,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.697209,45.910282,0.39,street,Impasse du Poizat 69480 Lucenay,69122_yl92ip,G,IMPASSE DU POIZAT,
317681492,00029,31768149200029,O,1985-04-01,NN,,,2008-11-07T00:33:19,true,4,,,,LD,Z I  LES SAIGNES,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
318594710,00036,31859471000036,O,,NN,,,,true,1,,,,LD,LE BOURG,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,28.12,NAP,N,4.69833,45.906131,0.32,street,Voie Communale les Lacets du Mont 69480 Lucenay,69122_0048,G,VOIE C LES LACETS DU MONT,
319048294,00015,31904829400015,O,,,,,,true,1,,,,LD,LA GRENIERE,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,4.699648,45.906964,0.49,street,Rue de la Traversière 69480 Lucenay,69122_0088,G,RUE DE LA TRAVERSIERE,
320065675,00011,32006567500011,O,,,,,,true,1,,,,,LES TERRES MOREL,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,5.1230868,46.5190967,0.78,poi.track,Impasse des Terres Morel (Chemin) Romenay,https://osm.org/way/134151591,G,,
320332513,00037,32033251300037,O,1988-07-01,NN,,,2008-11-07T00:36:21,false,4,,1,,RUE,DE LA CURE,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,74.8F,NAF1993,N,4.701526,45.910873,0.78,housenumber,1 Rue de l’Ancienne Cure 69480 Lucenay,69122_0019_00001,G,1 RUE DE L ANCIENNE CURE,
320490659,00028,32049065900028,O,,NN,,,,true,1,,10,,,ZA AU SAIGNE,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.70,NAP,N,4.711412,45.914107,0.45,street,Rue des Saignes 69480 Lucenay,69122_0082,G,RUE DES SAIGNES,
320585680,00012,32058568000012,O,1980-10-03,,,,,true,3,,,,,ECOLES PUBLIQUES,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-2.8932428,48.5991985,0.92,poi.school,Écoles Publiques Lantic,https://osm.org/way/51179542,G,,
321207896,00010,32120789600010,O,,,,,,true,1,,,,,LE BOURG,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,4.69833,45.906131,0.32,street,Voie Communale les Lacets du Mont 69480 Lucenay,69122_0048,G,VOIE C LES LACETS DU MONT,
321271090,00037,32127109000037,O,1987-08-06,NN,,,2008-11-07T00:37:27,false,3,,,,LD,LES SAIGNES N14,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,45.2J,NAF1993,N,4.711412,45.914107,0.58,street,Rue des Saignes 69480 Lucenay,69122_0082,G,RUE DES SAIGNES,
321402174,00015,32140217400015,O,,,,,,true,1,,,,,LE BOURG,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.69833,45.906131,0.32,street,Voie Communale les Lacets du Mont 69480 Lucenay,69122_0048,G,VOIE C LES LACETS DU MONT,
321710725,00011,32171072500011,O,,,,,,true,1,,,,LD,PUITS DE LA VILLE,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.703594,45.912106,0.94,street,Rue du Puits de la Ville 69480 Lucenay,69122_0078,G,RUE DU PUITS DE LA VILLE,
321978660,00017,32197866000017,O,,,,,,true,1,,,,,LE BOURG,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.12,NAP,N,4.69833,45.906131,0.32,street,Voie Communale les Lacets du Mont 69480 Lucenay,69122_0048,G,VOIE C LES LACETS DU MONT,
322084542,00024,32208454200024,O,1988-12-09,,,,2021-02-23T10:45:43,true,1,A L'ATTENTION DE M. WEXLER ALAIN,,,,LE GENETAY,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1988-12-09,A,,,,,58.14Z,NAFRev2,N,4.697772,45.91776,0.69,street,Rue du Genetay 69480 Lucenay,69122_0035,G,RUE DU GENETAY,
322528431,00016,32252843100016,O,,,,,,true,1,,,,,LA FONTAINE,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.701961,45.922336,0.92,street,Chemin de la Fontaine 69480 Lucenay,69122_0032,G,CHEMIN DE LA FONTAINE,
322543570,00020,32254357000020,O,1992-01-01,NN,,,2007-01-18T09:15:56,true,3,,,,,LES CARRIERES,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.702385,45.919789,0.65,street,Chemin des Carriers 69480 Lucenay,69122_0010,G,CHEMIN DES CARRIERS,
323698589,00013,32369858900013,O,1982-02-03,NN,,,2008-11-07T00:40:27,true,3,,,,,LE BOURG,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,45.4M,NAF1993,N,4.69833,45.906131,0.32,street,Voie Communale les Lacets du Mont 69480 Lucenay,69122_0048,G,VOIE C LES LACETS DU MONT,
323821744,00030,32382174400030,O,1993-07-01,NN,,,,true,1,,,,LD,LE BOURG,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3A,NAF1993,N,4.69833,45.906131,0.32,street,Voie Communale les Lacets du Mont 69480 Lucenay,69122_0048,G,VOIE C LES LACETS DU MONT,
323896704,00026,32389670400026,O,1992-02-18,NN,,,2011-04-28T00:20:47,false,4,,,,,LE BOURG,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,02.0B,NAF1993,N,4.69833,45.906131,0.32,street,Voie Communale les Lacets du Mont 69480 Lucenay,69122_0048,G,VOIE C LES LACETS DU MONT,
323896704,00034,32389670400034,O,2008-01-02,,,,2019-05-07T07:56:54,false,2,,73,,RTE,DE LACHASSAGNE,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2018-09-21,F,,,,,02.20Z,NAFRev2,N,4.700548,45.913827,0.87,housenumber,73 Route de Lachassagne 69480 Lucenay,69122_0050_00073,G,73 ROUTE DE LACHASSAGNE,
324878958,00010,32487895800010,O,,,,,,true,1,,,,,VILLA LA BELLONIE,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.09,NAP,N,,,0,,,,,,
324985555,00022,32498555500022,O,1990-01-01,NN,,,,true,1,,,,,LES PLACES,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4C,NAF1993,N,4.698656,45.916258,0.74,street,Impasse des Places 69480 Lucenay,69122_0068,G,IMPASSE DES PLACES,
325442390,00069,32544239000069,O,2021-04-01,,,,2022-09-30T09:10:08,true,2,,841,,RTE,D'ANSE,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2022-07-20,F,,,,,88.99B,NAFRev2,N,4.706043,45.919201,0.83,housenumber,841 Route d’Anse 69480 Lucenay,69122_0002_00841,G,841 ROUTE D ANSE,
325517969,00011,32551796900011,O,1982-09-07,NN,,,2008-01-04T19:07:43,true,3,,,,CHE,DE LA POSTE,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.703086,45.910727,0.61,street,Rue de l’Ancienne Poste 69480 Lucenay,69122_0075,G,RUE DE L ANCIENNE POSTE,
325995553,00014,32599555300014,O,,NN,,,,true,1,,,,LD,LES PLACES,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,51.12,NAP,N,4.698656,45.916258,0.74,street,Impasse des Places 69480 Lucenay,69122_0068,G,IMPASSE DES PLACES,
326250628,00012,32625062800012,O,,NN,,,,true,1,,,,,LES PLACES,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.01,NAP,N,4.698656,45.916258,0.74,street,Impasse des Places 69480 Lucenay,69122_0068,G,IMPASSE DES PLACES,
327132593,00010,32713259300010,O,1983-04-05,NN,,4332AA,2021-05-26T12:05:15,true,5,,222,,,ANCIENNE GRANDE RUE,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.701114,45.910632,0.95,housenumber,222 Ancienne Grande Rue 69480 Lucenay,69122_9vimdk_00222,G,222 ANCIENNE GRANDE RUE,
327337713,00017,32733771300017,O,1983-05-01,NN,,4331ZB,2020-08-25T10:32:30,false,5,,43,,CHE,DES ECOLIERS,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.99C,NAFRev2,O,4.705562,45.912738,0.86,housenumber,43 Chemin des Ecoliers 69480 Lucenay,69122_0025_00043,G,43 CHEMIN DES ECOLIERS,
327337713,00025,32733771300025,O,2018-01-01,02,2020,4331ZB,2022-08-29T09:19:45,true,1,,1,,CHE,DU BIEF,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.99C,NAFRev2,O,4.709338,45.914466,0.82,housenumber,1 Chemin du Bief 69480 Lucenay,69122_0008_00001,G,1 CHEMIN DU BIEF,
327337721,00010,32733772100010,O,1983-01-01,NN,,5610CQ,2020-11-07T03:53:55,true,8,,,,,LE VAL D AZERGUES,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,56.21Z,NAFRev2,N,4.711401,45.912644,0.5,street,Route de l’Azergues 69480 Lucenay,69122_0005,G,ROUTE DE L AZERGUES,
327686192,00011,32768619200011,O,1983-06-22,NN,,,2019-08-23T11:55:47,true,3,,137,,RUE,DES SAIGNES,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.711312,45.913951,0.95,housenumber,137 Rue des Saignes 69480 Lucenay,69122_0082_00137,G,137 RUE DES SAIGNES,
327922951,00022,32792295100022,O,1980-12-31,NN,,,,true,1,,,,,LE FOND DE L'ECUELLE,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1C,NAF1993,N,4.714087,45.90981,0.84,street,Chemin du Fond de l’Ecuelle 69480 Lucenay,69122_0031,G,CHEMIN DU FOND DE L ECUELLE,
328465224,00090,32846522400090,O,2017-06-17,,,,2017-07-19T08:36:25,true,1,,534,,RUE,DU STADE,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2017-06-17,A,,,,,86.21Z,NAFRev2,N,4.706568,45.916835,0.95,housenumber,534 Rue du Stade 69480 Lucenay,69122_0085_00534,G,534 RUE DU STADE,
328743356,00011,32874335600011,O,1984-01-01,NN,,,2008-11-07T00:46:38,true,3,,,,LD,LA FONTAINE,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3E,NAFRev1,N,4.701961,45.922336,0.92,street,Chemin de la Fontaine 69480 Lucenay,69122_0032,G,CHEMIN DE LA FONTAINE,
329511604,00012,32951160400012,O,1984-01-01,NN,,,2008-01-04T19:50:20,true,3,,,,LD,MAT CONFORT,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.705928,45.912663,0.94,street,Mat Confort 69480 Lucenay,69122_B037,G,MAT CONFORT,
329745780,00018,32974578000018,O,1984-04-10,NN,,,2017-07-23T04:34:23,true,3,,,,LD,LES CARRIERES,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.702385,45.919789,0.65,street,Chemin des Carriers 69480 Lucenay,69122_0010,G,CHEMIN DES CARRIERS,
330723198,00041,33072319800041,O,2002-10-30,NN,,,2009-07-01T13:50:06,false,4,,340,,RUE,DES CARRIERS,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,55.2E,NAFRev1,N,4.701663,45.919888,0.73,housenumber,340 Chemin des Carriers 69480 Lucenay,69122_0010_00340,G,340 CHEMIN DES CARRIERS,
330799404,00018,33079940400018,O,1983-01-01,NN,,,2013-06-18T09:24:50,false,4,,,,LD,LE CREUX DE LA TOUR,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.7Z,NAF1993,N,4.707427,45.914252,0.59,street,Chemin du Creux de la Cure 69480 Lucenay,69122_0020,G,CHEMIN DU CREUX DE LA CURE,
330799404,00026,33079940400026,O,2012-01-01,,,,2021-02-23T10:51:07,true,1,,533,,RUE,DU STADE,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,70.22Z,NAFRev2,N,4.706314,45.916844,0.95,housenumber,533 Rue du Stade 69480 Lucenay,69122_0085_00533,G,533 RUE DU STADE,
330879651,00017,33087965100017,O,1984-09-20,NN,,,2009-05-12T03:56:19,true,6,,376,,CHE,DES GRANDS PLANTIERS,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,49.32Z,NAFRev2,N,4.701163,45.916969,0.89,housenumber,376 Chemin des Grands Plantiers 69480 Lucenay,69122_0040_00376,G,376 CHEMIN DES GRANDS PLANTIERS,
331249953,00018,33124995300018,O,,NN,,,,true,1,,,,,LE MAS CONFORT,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.705928,45.912663,0.59,street,Mat Confort 69480 Lucenay,69122_B037,G,MAT CONFORT,
331511097,00015,33151109700015,O,1985-01-01,NN,,,,true,1,,,,LD,LE MAS CONFORT,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,4.705928,45.912663,0.59,street,Mat Confort 69480 Lucenay,69122_B037,G,MAT CONFORT,
331730085,00015,33173008500015,O,1976-12-31,NN,,,2010-08-24T09:01:54,true,4,,,,LD,LE BOURG,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.99C,NAFRev2,N,4.69833,45.906131,0.32,street,Voie Communale les Lacets du Mont 69480 Lucenay,69122_0048,G,VOIE C LES LACETS DU MONT,
331809731,00010,33180973100010,O,1985-01-07,NN,,,2008-01-04T20:17:52,true,3,,,,LD,LES BASSIOUX,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.69833,45.906131,0.32,street,Voie Communale les Lacets du Mont 69480 Lucenay,69122_0048,G,VOIE C LES LACETS DU MONT,
331809749,00012,33180974900012,O,,,,,,true,1,,,,,,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331809756,00017,33180975600017,O,,NN,,,,true,1,,,,LD,LE BOURG,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.69833,45.906131,0.32,street,Voie Communale les Lacets du Mont 69480 Lucenay,69122_0048,G,VOIE C LES LACETS DU MONT,
331809764,00011,33180976400011,O,1985-01-16,NN,,,2015-05-06T04:08:14,true,2,,48,,CHE,DES ESSERTEAUX,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,,,,4.700293,45.912322,0.87,housenumber,48 Chemin des Esserteaux 69480 Lucenay,69122_0028_00048,G,48 CHEMIN DES ESSERTEAUX,
332219807,00028,33221980700028,O,1994-06-01,NN,,,2011-04-28T00:27:06,false,4,,,,,LE CLOS DE LA CERISERAIE,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,N,4.709969,45.912458,0.79,street,Impasse le Clos de la Cerisaie 69480 Lucenay,69122_0021,G,IMPASSE LE CLOS DE LA CERISAIE,
332219815,00013,33221981500013,O,1985-01-01,NN,,,2006-10-27T02:18:39,true,3,,,,,LE BOURG,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2006-04-04,F,,,,,01.1G,NAFRev1,N,4.69833,45.906131,0.32,street,Voie Communale les Lacets du Mont 69480 Lucenay,69122_0048,G,VOIE C LES LACETS DU MONT,
332264464,00030,33226446400030,O,1991-01-01,NN,,,2016-12-09T10:10:53,false,6,,,,,ZONE ARTISANALE,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,46.19B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
332633221,00012,33263322100012,O,1980-01-01,NN,,,2008-11-07T00:52:02,true,4,,,,,ZI LES SAIGNES,69480,LUCENAY,,,69122,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,