id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533859,2023-02-03,000001,Vente,195000,3,,IMP DU MEIX FROISSARD,0016,39230,39100,Champrougier,39,,,39100000ZB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.526751,46.874251
2023-533859,2023-02-03,000001,Vente,195000,3,,IMP DU MEIX FROISSARD,0016,39230,39100,Champrougier,39,,,39100000ZB0089,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,543,5.526751,46.874251
2023-533859,2023-02-03,000001,Vente,195000,3,,IMP DU MEIX FROISSARD,0016,39230,39100,Champrougier,39,,,39100000ZB0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,543,5.526751,46.874251
2023-533859,2023-02-03,000001,Vente,195000,3,,IMP DU MEIX FROISSARD,0016,39230,39100,Champrougier,39,,,39100000ZB0089,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,5.526751,46.874251
2023-536195,2023-06-16,000002,Echange,745,,,ETANG SEIGNEUR,B020,39230,39100,Champrougier,39,,,391000000U0722,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,797,5.510062,46.874079
2023-536196,2023-06-16,000003,Echange,570,,,ETANG SEIGNEUR,B020,39230,39100,Champrougier,39,,,391000000U0720,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,580,5.5123,46.873319
2023-538222,2023-10-13,000001,Vente,178750,7,,RUE DES ETANGS,0015,39230,39100,Champrougier,39,,,39100000ZC0138,,,,,,,,,,,,,0,1,Maison,165,7,T,terres,,,1795,5.526431,46.873366
2023-538222,2023-10-13,000001,Vente,178750,7,,RUE DES ETANGS,0015,39230,39100,Champrougier,39,,,39100000ZC0138,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,1000,5.526431,46.873366
2023-538223,2023-10-13,000001,Vente,1250,,,LES GRANDS CHAMPS DE TRUGE,B032,39230,39100,Champrougier,39,,,39100000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,17320,5.521425,46.887124
