siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005720313,00013,00572031300013,O,1957-01-01,,,,2019-11-14T14:01:01,false,5,CHALET DES DUNES,,,,,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,68.32A,NAFRev2,O,,,0,,,,,,
005720313,00021,00572031300021,O,2010-01-08,NN,,,2019-11-14T14:01:01,false,2,,9,,RUE,DU BOUT D'AMONT,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2016-06-18,F,,,,,68.32A,NAFRev2,O,1.586383,50.290746,0.93,housenumber,9 Rue du Bout d'Amont 80120 Saint-Quentin-en-Tourmont,80713_0002_00009,G,9 RUE DU BOUT D AMONT,
005720313,00039,00572031300039,O,2016-06-18,01,2018,,2020-08-25T10:10:13,true,1,,6,,RUE,DU BOUT D'AMONT,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2016-06-18,A,,,,,68.32A,NAFRev2,N,1.584529,50.289897,0.93,housenumber,6 Rue du Bout d'Amont 80120 Saint-Quentin-en-Tourmont,80713_0002_00006,G,6 RUE DU BOUT D AMONT,
006220016,00015,00622001600015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
218006716,00011,21800671600011,O,1983-03-01,02,2018,,2020-08-25T10:19:19,true,4,,,,,,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218006716,00029,21800671600029,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,3,,7,,RUE,DES ECOLES,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.590042,50.280804,0.93,housenumber,7 Rue des Ecoles 80120 Saint-Quentin-en-Tourmont,80713_0008_00007,G,7 RUE DES ECOLES,
258001924,00103,25800192400103,O,2002-03-30,12,2018,,2020-08-25T10:20:41,false,3,,25,B,CHE,DES GARENNES,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2008-01-01,A,DESTINATION BAIE DE SOMME PARC MARQUENTE,,,,91.04Z,NAFRev2,N,1.589085,50.269083,0.71,housenumber,25 bis Chemin des Garennes 80120 Saint-Quentin-en-Tourmont,80713_0020_00025_bis,G,25 BIS CHEMIN DES GARENNES,
268007366,00019,26800736600019,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302503693,00012,30250369300012,O,1900-01-01,,,,2019-11-14T14:01:01,true,4,,,,DOM,DU MARQUENTERRE,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,01.11Z,NAFRev2,N,1.587456,50.27632,0.93,locality,Dom du Marquenterre 80120 Saint-Quentin-en-Tourmont,80713_b009,G,DOM DU MARQUENTERRE,
303041156,00017,30304115600017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
316584333,00058,31658433300058,O,2018-09-20,,,,2019-11-14T14:01:01,true,1,,15,B,RUE,DES ECOLES,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,ROUSSEAU AUTO REMORQUAGE,52.21Z,NAFRev2,N,1.58698,50.280378,0.78,housenumber,15 bis Rue des Ecoles 80120 Saint-Quentin-en-Tourmont,80713_0008_00015_bis,G,15 BIS RUE DES ECOLES,
316650431,00018,31665043100018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,AU BOUT DES CRUES,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.601519,50.266034,0.6,locality,Le Bout des Crocs 80120 Saint-Quentin-en-Tourmont,80713_b002,G,LE BOUT DES CROCS,
317136034,00020,31713603400020,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,55.71,NAP,N,,,0,,,,,,
319337531,00036,31933753100036,O,2015-03-01,,,,2019-11-14T14:01:01,true,1,1ER ETAGE,5,,RUE,DE MONCHAUX,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20A,NAFRev2,N,1.595569,50.282497,0.93,housenumber,5 Rue de Monchaux 80120 Saint-Quentin-en-Tourmont,80713_0028_00005,G,5 RUE DE MONCHAUX,
323620708,00020,32362070800020,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LE BOUT DES CROCS,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,77.02,NAP,N,1.601519,50.266034,0.93,locality,Le Bout des Crocs 80120 Saint-Quentin-en-Tourmont,80713_b002,G,LE BOUT DES CROCS,
324789809,00013,32478980900013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.00,NAP,N,,,0,,,,,,
325503530,00017,32550353000017,O,1982-09-25,02,2018,,2020-08-25T10:31:22,true,5,,,,,LA HAYE PENEE,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,1.619798,50.273632,0.74,street,La Haie Penée 80120 Saint-Quentin-en-Tourmont,80713_b015,G,LA HAIE PENEE,
326141041,00029,32614104100029,O,1998-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LE BOUT DES CROCS,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,1.601519,50.266034,0.93,locality,Le Bout des Crocs 80120 Saint-Quentin-en-Tourmont,80713_b002,G,LE BOUT DES CROCS,
326295383,00029,32629538300029,O,1988-11-08,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,GARENNES BOUT DES CROCS,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,75.00Z,NAFRev2,N,1.601519,50.266034,0.57,locality,Le Bout des Crocs 80120 Saint-Quentin-en-Tourmont,80713_b002,G,LE BOUT DES CROCS,
326368362,00017,32636836200017,O,1983-01-01,01,2018,,2020-08-25T10:31:52,true,4,,,,LD,LE BOUT DES CROCS,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,1.601519,50.266034,0.93,locality,Le Bout des Crocs 80120 Saint-Quentin-en-Tourmont,80713_b002,G,LE BOUT DES CROCS,
326888013,00017,32688801300017,O,1983-03-22,NN,,,2019-11-14T14:01:01,false,5,LA HAIE PENEE,,,,,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.1A,NAFRev1,O,1.619798,50.273632,0.93,street,La Haie Penée 80120 Saint-Quentin-en-Tourmont,80713_b015,D,LA HAIE PENEE,
327594735,00018,32759473500018,O,1983-06-22,01,2018,,2020-08-25T10:32:38,true,5,FERME DU MOULIN,4,,RUE,DU MOULIN,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,01.43Z,NAFRev2,N,1.592967,50.285116,0.93,housenumber,4 Rue du Moulin 80120 Saint-Quentin-en-Tourmont,80713_0032_00004,G,4 RUE DU MOULIN,
328796172,00018,32879617200018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LE BOUT DES CROCS,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.13,NAP,N,1.601519,50.266034,0.93,locality,Le Bout des Crocs 80120 Saint-Quentin-en-Tourmont,80713_b002,G,LE BOUT DES CROCS,
330983024,00028,33098302400028,O,1989-01-31,NN,,,2019-11-14T14:01:01,true,3,,,,,,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
332734375,00022,33273437500022,O,1989-03-22,NN,,,2019-11-14T14:01:01,false,4,,,,LD,LE BOUT DES CROCS,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,1.601519,50.266034,0.93,locality,Le Bout des Crocs 80120 Saint-Quentin-en-Tourmont,80713_b002,G,LE BOUT DES CROCS,
332734375,00048,33273437500048,O,2012-10-25,,,,2020-03-06T09:09:33,true,3,SARL JMD DEVELOPPEMENT,13,,RUE,DE FOREST MONTIERS,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,68.31Z,NAFRev2,N,1.600153,50.272079,0.83,housenumber,13 Route de Forest-montiers 80120 Saint-Quentin-en-Tourmont,80713_0010_00013,G,13 ROUTE DE FOREST MONTIERS,
332756782,00014,33275678200014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
339342966,00019,33934296600019,O,1986-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340114495,00013,34011449500013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LE BOUT DES CROCS,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.07,NAP,N,1.601519,50.266034,0.93,locality,Le Bout des Crocs 80120 Saint-Quentin-en-Tourmont,80713_b002,G,LE BOUT DES CROCS,
340587476,00011,34058747600011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342899408,00021,34289940800021,O,2019-11-25,,,,2019-12-11T17:15:27,true,1,,43,,,ROUTE DE FOREST MONTIERS,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2019-11-25,A,SCI DEHEDIN SANTERRE,,,,41.10D,NAFRev2,N,1.608942,50.271066,0.93,housenumber,43 Route de Forest-montiers 80120 Saint-Quentin-en-Tourmont,80713_0010_00043,G,43 ROUTE DE FOREST MONTIERS,
344287560,00082,34428756000082,O,2017-04-10,,,,2019-11-14T14:01:01,true,1,,10,,IMP,DES GARENNES,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,68.20A,NAFRev2,N,1.595099,50.268239,0.83,housenumber,10 Impasse des Garennes 80120 Saint-Quentin-en-Tourmont,80713_0080_00010,G,10 IMPASSE DES GARENNES,
344678958,00010,34467895800010,O,1988-04-11,NN,,,2019-11-14T14:01:01,true,3,,,,,,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
347482564,00015,34748256400015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
348184557,00026,34818455700026,O,1989-01-31,NN,,,2019-11-14T14:01:01,true,3,,,,,,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
348395849,00014,34839584900014,O,1983-06-04,NN,,,2019-11-14T14:01:01,false,4,FERME DE LA GRANDE PATURE,,,,,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1A,NAF1993,N,1.599255,50.28229,0.76,locality,La Grande Pature Fermee 80120 Saint-Quentin-en-Tourmont,80713_b014,D,LA GRANDE PATURE FERMEE,
349589903,00013,34958990300013,O,1989-02-10,NN,,,2019-11-14T14:01:01,true,3,,,,,FERME DE LA GRANDE PATURE,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,1.599255,50.28229,0.76,locality,La Grande Pature Fermee 80120 Saint-Quentin-en-Tourmont,80713_b014,G,LA GRANDE PATURE FERMEE,
349590190,00014,34959019000014,O,1989-02-01,NN,,,2019-11-14T14:01:01,false,3,,,,RTE,DE LA HAIE PENEE,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,1.618055,50.274496,0.81,street,Rue de la Haie Penée 80120 Saint-Quentin-en-Tourmont,80713_0022,G,RUE DE LA HAIE PENEE,
349590190,00022,34959019000022,O,1998-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,,FERME DE LA HAIE PERRE,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2011-01-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350127932,00019,35012793200019,O,1989-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350433363,00024,35043336300024,O,1998-05-16,,,,2019-11-14T14:01:01,false,3,BOUT DES CROCS,20,,RTE,DE ST-FIRMIN,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6D,NAF1993,N,1.61324,50.271878,0.49,housenumber,20 Route de Forest-montiers 80120 Saint-Quentin-en-Tourmont,80713_0010_00020,G,20 ROUTE DE FOREST MONTIERS,
351562640,00018,35156264000018,O,1984-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,DOMAINE DU MARQUENTERRE,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.587456,50.27632,0.73,locality,Dom du Marquenterre 80120 Saint-Quentin-en-Tourmont,80713_b009,G,DOM DU MARQUENTERRE,
352859458,00015,35285945800015,O,1989-12-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
354092744,00011,35409274400011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.14,NAP,N,,,0,,,,,,
378874770,00019,37887477000019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
379224959,00021,37922495900021,O,2017-05-25,,,5610CR,2019-11-14T14:01:01,true,1,,18,,RUE,DU BOUT D'AMONT,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2017-05-25,A,,,,,56.10C,NAFRev2,N,1.580892,50.287983,0.93,housenumber,18 Rue du Bout d'Amont 80120 Saint-Quentin-en-Tourmont,80713_0002_00018,G,18 RUE DU BOUT D AMONT,
379580467,00015,37958046700015,O,1990-10-11,NN,,,2019-11-14T14:01:01,true,4,LE BOUT DES CROCS,,,,,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2019-07-29,F,,,,,68.20B,NAFRev2,N,1.601519,50.266034,0.93,locality,Le Bout des Crocs 80120 Saint-Quentin-en-Tourmont,80713_b002,D,LE BOUT DES CROCS,
380622274,00013,38062227400013,O,1991-02-01,02,2018,,2020-08-25T10:17:36,true,4,,,,,LE BOUT DES CROCS,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,1.601519,50.266034,0.93,locality,Le Bout des Crocs 80120 Saint-Quentin-en-Tourmont,80713_b002,G,LE BOUT DES CROCS,
387823719,00027,38782371900027,O,2003-12-16,NN,,,2020-09-23T15:17:10,false,4,,28,,RTE,DE FOREST MARTIERS,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,03.11Z,NAFRev2,N,1.615788,50.271618,0.73,housenumber,28 Route de Forest-montiers 80120 Saint-Quentin-en-Tourmont,80713_0010_00028,G,28 ROUTE DE FOREST MONTIERS,
389012501,00026,38901250100026,O,2002-03-25,NN,,,2019-11-14T14:01:01,true,3,LE BOUT DES CROCS,1,,RUE,DU CHAMP NEUF,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,1.601456,50.269949,0.93,housenumber,1 Rue du Champ Neuf 80120 Saint-Quentin-en-Tourmont,80713_0006_00001,G,1 RUE DU CHAMP NEUF,
389225392,00015,38922539200015,O,1992-11-09,01,2018,,2020-08-25T10:24:18,false,3,,,,RUE,DU CHEMIN BOURDON,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,1.601791,50.271006,0.56,street,Rue Royon Bourdon 80120 Saint-Quentin-en-Tourmont,80713_0048,G,RUE ROYON BOURDON,
390012250,00010,39001225000010,O,1993-01-04,NN,,,2019-11-14T14:01:01,false,4,,,,,,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390012250,00028,39001225000028,O,2009-03-31,03,2018,,2020-08-25T10:25:03,true,1,,8,,RUE,DU CHAMP NEUF,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2009-03-31,A,CAMPING DU CHAMP NEUF,,,,55.30Z,NAFRev2,O,1.601733,50.268961,0.93,housenumber,8 Rue du Champ Neuf 80120 Saint-Quentin-en-Tourmont,80713_0006_00008,G,8 RUE DU CHAMP NEUF,
390519817,00030,39051981700030,O,2005-03-01,,,,2019-11-14T14:01:01,false,4,,58,,RUE,DES GARENNES,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.34Z,NAFRev2,O,1.582509,50.281579,0.69,housenumber,58 Chemin des Garennes 80120 Saint-Quentin-en-Tourmont,80713_0020_00058,G,58 CHEMIN DES GARENNES,
391326881,00011,39132688100011,O,1993-04-02,NN,,,2019-11-14T14:01:01,true,5,CAMPING DU CHAMP NEUF,,,,,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,55.30Z,NAFRev2,O,1.601456,50.269949,0.64,street,Rue du Champ Neuf 80120 Saint-Quentin-en-Tourmont,80713_0006,D,RUE DU CHAMP NEUF,
391967601,00017,39196760100017,O,1993-06-25,NN,,,2019-11-14T14:01:01,false,4,,,,,LE BOUT DES CROCS,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,1.601519,50.266034,0.93,locality,Le Bout des Crocs 80120 Saint-Quentin-en-Tourmont,80713_b002,G,LE BOUT DES CROCS,
391967601,00025,39196760100025,O,2009-03-31,01,2018,,2020-08-25T10:26:49,true,2,,28,,RUE,DES ECOLES,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,1.585071,50.280989,0.93,housenumber,28 Rue des Ecoles 80120 Saint-Quentin-en-Tourmont,80713_0008_00028,G,28 RUE DES ECOLES,
392092144,00014,39209214400014,O,1993-07-20,,,,2019-11-14T14:01:01,false,3,MAISON DU COIN,,,,,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2006-06-17,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
392092144,00022,39209214400022,O,1993-07-20,02,2018,,2020-08-25T10:26:56,false,4,,,,,MAISON DU COIN,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.43Z,NAFRev2,O,1.9089785,47.9007285,0.89,poi.3,Maison du Coin Saint-Pierre (Patrimoine national) Orléans,https://osm.org/way/113978036,G,,
392092144,00030,39209214400030,O,2006-06-17,,,,2019-11-14T14:01:01,true,2,,34,,CHE,DES GARENNES,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,1.591177,50.276727,0.84,housenumber,34 Chemin des Garennes 80120 Saint-Quentin-en-Tourmont,80713_0020_00034,G,34 CHEMIN DES GARENNES,
393465802,00014,39346580200014,O,1993-11-26,NN,,,2019-11-14T14:01:01,true,4,,,,,AU BOUT D'AMONT,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2019-10-11,F,,,,,68.20B,NAFRev2,N,1.580619,50.287861,0.81,street,Rue du Bout d'Amont 80120 Saint-Quentin-en-Tourmont,80713_0002,G,RUE DU BOUT D AMONT,
394533954,00019,39453395400019,O,1994-03-29,,,,2019-11-14T14:01:01,true,4,,,,,DOMAINE DU MARQUENTERRE,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2019-06-19,A,,,,,01.49Z,NAFRev2,N,1.587456,50.27632,0.73,locality,Dom du Marquenterre 80120 Saint-Quentin-en-Tourmont,80713_b009,G,DOM DU MARQUENTERRE,
397639832,00013,39763983200013,O,1994-06-03,NN,,,2019-11-14T14:01:01,true,3,DOMAINE DU MARQUENTERRE,,,,,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.587456,50.27632,0.73,locality,Dom du Marquenterre 80120 Saint-Quentin-en-Tourmont,80713_b009,D,DOM DU MARQUENTERRE,
398353268,00012,39835326800012,O,1984-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400934287,00030,40093428700030,O,2001-04-17,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,LA HAIE PENEE,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,71.3C,NAFRev1,O,1.618055,50.274496,0.93,street,Rue de la Haie Penée 80120 Saint-Quentin-en-Tourmont,80713_0022,G,RUE DE LA HAIE PENEE,
402038038,00012,40203803800012,O,1994-04-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA HAIE PENEE,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.619798,50.273632,0.93,street,La Haie Penée 80120 Saint-Quentin-en-Tourmont,80713_b015,G,LA HAIE PENEE,
402747463,00022,40274746300022,O,1996-08-31,NN,,,2019-11-14T14:01:01,true,4,,9,,RUE,MONCHAUX,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,51.6A,NAF1993,O,1.595415,50.284205,0.93,housenumber,9 Rue de Monchaux 80120 Saint-Quentin-en-Tourmont,80713_0028_00009,G,9 RUE DE MONCHAUX,
404681355,00024,40468135500024,O,1996-08-20,NN,,,2019-11-14T14:01:01,true,4,,9,,RUE,MONCHAUX,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2002-04-04,F,,,,,70.2A,NAF1993,N,1.595415,50.284205,0.93,housenumber,9 Rue de Monchaux 80120 Saint-Quentin-en-Tourmont,80713_0028_00009,G,9 RUE DE MONCHAUX,
409480456,00022,40948045600022,O,2007-01-19,,,,2019-11-14T14:01:01,true,5,,1,,CHE,DES MATELOTS,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,74.20Z,NAFRev2,N,1.581414,50.285672,0.84,housenumber,1 Chemin des Matelots 80120 Saint-Quentin-en-Tourmont,80713_0023_00001,G,1 CHEMIN DES MATELOTS,
410398416,00017,41039841600017,O,1977-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410398424,00011,41039842400011,O,1982-12-31,NN,,,2019-11-14T14:01:01,true,3,,,,,,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410398432,00014,41039843200014,O,1986-04-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
410398440,00017,41039844000017,O,1995-01-01,,,,2019-11-14T14:01:01,true,1,,,,,FERME DE LA HAIE PERRE,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411675366,00016,41167536600016,O,,,,,2019-11-14T14:01:01,true,1,,20,,RTE,DE ST FIRMIN,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,1.61324,50.271878,0.49,housenumber,20 Route de Forest-montiers 80120 Saint-Quentin-en-Tourmont,80713_0010_00020,G,20 ROUTE DE FOREST MONTIERS,
411969009,00017,41196900900017,O,1997-05-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
412798712,00060,41279871200060,O,2016-04-01,,,,2019-11-14T14:01:01,false,2,,18,,RUE,DU BOUT D'AMONT,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,56.10C,NAFRev2,N,1.580892,50.287983,0.93,housenumber,18 Rue du Bout d'Amont 80120 Saint-Quentin-en-Tourmont,80713_0002_00018,G,18 RUE DU BOUT D AMONT,
418113460,00012,41811346000012,O,1998-03-10,NN,,,2019-11-14T14:01:01,false,3,,,,,FERME DE LA HAIE PENNEE,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2005-10-13,F,,,,,45.2V,NAFRev1,O,1.618055,50.274496,0.68,street,Rue de la Haie Penée 80120 Saint-Quentin-en-Tourmont,80713_0022,G,RUE DE LA HAIE PENEE,
419667878,00039,41966787800039,O,2014-04-03,,,,2019-11-14T14:01:01,true,2,,4,B,RUE,ROYON BOURDON,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,1.603059,50.271854,0.81,housenumber,4 bis Rue Royon Bourdon 80120 Saint-Quentin-en-Tourmont,80713_0048_00004_bis,G,4 BIS RUE ROYON BOURDON,
419740378,00015,41974037800015,O,1998-07-22,NN,,,2019-11-14T14:01:01,true,3,,,,,LA HAIE PENEE,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.619798,50.273632,0.93,street,La Haie Penée 80120 Saint-Quentin-en-Tourmont,80713_b015,G,LA HAIE PENEE,
420025306,00010,42002530600010,O,1998-09-01,NN,,1020ZZ,2019-11-14T14:01:01,true,3,L'ESCARGOTIERE DU MARQUEN,1,,RTE,DES GARENNES,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.60092,50.270279,0.68,housenumber,1 Chemin des Garennes 80120 Saint-Quentin-en-Tourmont,80713_0020_00001,G,1 CHEMIN DES GARENNES,
422457960,00033,42245796000033,O,2019-08-01,,,,2019-11-14T14:01:01,true,1,,39,,RTE,DE FOREST MONTIERS,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,03.11Z,NAFRev2,N,1.608437,50.270658,0.86,housenumber,39 Route de Forest-montiers 80120 Saint-Quentin-en-Tourmont,80713_0010_00039,G,39 ROUTE DE FOREST MONTIERS,
424933331,00011,42493333100011,O,1978-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,LE VILLAGE,80120,SAINT-QUENTIN-EN-TOURMONT,,,80713,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,1.592786,50.281316,0.67,street,Rue du Village 80120 Saint-Quentin-en-Tourmont,80713_0070,G,RUE DU VILLAGE,