siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
261006787,00012,26100678700012,O,,,,,,true,1,,,,,,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
271000697,00018,27100069700018,O,,,,,,true,1,,,,,,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291003499,00014,29100349900014,O,1991-10-01,NN,,,,true,1,,,,,MAIRIE,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,70.1C,NAF1993,N,3.736909,48.24898,0.73,street,Route de Neuville (Villemaur-sur-Vanne) 10190 Aix-Villemaur-Pâlis,10415_0055,G,ROUTE DE NEUVILLE,VILLEMAUR SUR VANNE
302767876,00014,30276787600014,O,,,,,,true,1,,,,,,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
306823972,00014,30682397200014,O,,NN,,,,true,1,,,,,,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
307325027,00018,30732502700018,O,,,,,,true,1,,28,,RUE,GRANDE,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,3.727604,48.256758,0.49,street,Grande Rue 10190 Aix-Villemaur-Pâlis,10415_0046,G,GRANDE RUE,
308140870,00038,30814087000038,O,,NN,,,,true,1,,27,,,GRANE RUE,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,3.736909,48.24898,0.5,street,Route de Neuville (Villemaur-sur-Vanne) 10190 Aix-Villemaur-Pâlis,10415_0055,G,ROUTE DE NEUVILLE,VILLEMAUR SUR VANNE
316977909,00019,31697790900019,O,,NN,,,,true,1,,2,,RUE,DE L'EGLISE,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,48.01,NAP,N,3.727407,48.257256,0.54,street,Rue de l’Eglise 10190 Aix-Villemaur-Pâlis,10415_0051,G,RUE DE L EGLISE,
320819097,00025,32081909700025,O,1995-01-01,NN,,,,true,1,,7,,CHE,DE LA FONTAINE BARRERON,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4W,NAF1993,N,3.734468,48.25063,0.73,housenumber,7 Chemin de la Fontaine Barreron 10190 Aix-Villemaur-Pâlis,10415_0019_00007,G,7 CHEMIN DE LA FONTAINE BARRERON,
322890799,00032,32289079900032,O,1989-01-10,NN,,,,true,1,,,,,,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,36.4Z,NAF1993,N,,,0,,,,,,
326243797,00015,32624379700015,O,,,,,,true,1,,2,,RTE,DE PALIS,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.08,NAP,N,3.736909,48.24898,0.78,street,Route de Neuville (Villemaur-sur-Vanne) 10190 Aix-Villemaur-Pâlis,10415_0055,G,ROUTE DE NEUVILLE,VILLEMAUR SUR VANNE
328424353,00022,32842435300022,O,,NN,,,,true,1,,7,,RUE,NOTRE DAME,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.49,NAP,N,3.728661,48.255654,0.59,housenumber,7 Rue Notre-Dame 10190 Aix-Villemaur-Pâlis,10415_0065_00007,G,7 RUE NOTRE DAME,
330245168,00019,33024516800019,O,,NN,,,,true,1,,,,RUE,DES GREVES,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,3.73048,48.256644,0.46,street,Rue de Grêve 10190 Aix-Villemaur-Pâlis,10415_0006,G,RUE DE GREVE,
339829780,00016,33982978000016,O,,NN,,,,true,1,,28,,RUE,GRANDE,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,3.727604,48.256758,0.49,street,Grande Rue 10190 Aix-Villemaur-Pâlis,10415_0046,G,GRANDE RUE,
381565209,00016,38156520900016,O,1991-04-01,NN,,,,true,1,,,,,,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
383000767,00012,38300076700012,O,,NN,,,,true,1,,2,,RUE,DE LA FONTAINE BARRERON,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,52.6E,NAF1993,N,3.732632,48.252167,0.77,housenumber,2 Rue de la Fontaine Barreron 10190 Aix-Villemaur-Pâlis,10415_0020_00002,G,2 RUE DE LA FONTAINE BARRERON,
384305462,00010,38430546200010,O,,,,,,true,1,,16,,AV,DE LA GARE,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,60.2G,NAF1993,N,3.720659,48.250892,0.51,housenumber,16 Avenue de la Gare 10190 Aix-Villemaur-Pâlis,10415_0030_00016,G,16 AVENUE DE LA GARE,
384387577,00016,38438757700016,O,1992-02-01,NN,,,,true,1,,7,,RUE,NOTRE DAME,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,3.728661,48.255654,0.59,housenumber,7 Rue Notre-Dame 10190 Aix-Villemaur-Pâlis,10415_0065_00007,G,7 RUE NOTRE DAME,
388168569,00019,38816856900019,O,,,,,,true,1,,7,,RTE,DE PALIS,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,3.736909,48.24898,0.78,street,Route de Neuville (Villemaur-sur-Vanne) 10190 Aix-Villemaur-Pâlis,10415_0055,G,ROUTE DE NEUVILLE,VILLEMAUR SUR VANNE
391543659,00018,39154365900018,O,1993-07-01,,,,,true,1,,27,,,GRANDE RUE,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6E,NAF1993,N,3.727604,48.256758,0.52,street,Grande Rue 10190 Aix-Villemaur-Pâlis,10415_0046,G,GRANDE RUE,
399339407,00013,39933940700013,O,,NN,,,2006-11-25T12:40:29,true,1,,,,,,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,18.2G,NAF1993,N,,,0,,,,,,
412876799,00013,41287679900013,O,1997-07-06,NN,,,,true,1,,2,,RUE,NOTRE DAME,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,3.727753,48.256511,0.59,housenumber,2 Rue Notre-Dame 10190 Aix-Villemaur-Pâlis,10415_0065_00002,G,2 RUE NOTRE DAME,
422718908,00011,42271890800011,O,1999-05-01,NN,,,2021-06-03T08:20:56,false,4,,12,,,GRANDE RUE,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,3.727604,48.256758,0.52,street,Grande Rue 10190 Aix-Villemaur-Pâlis,10415_0046,G,GRANDE RUE,
542880117,00016,54288011700016,O,,,,,,true,1,,,,RUE,DE LA GARE,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1987-05-27,F,,,,,57.01,NAP,N,3.736909,48.24898,0.51,street,Route de Neuville (Villemaur-sur-Vanne) 10190 Aix-Villemaur-Pâlis,10415_0055,G,ROUTE DE NEUVILLE,VILLEMAUR SUR VANNE
542881131,00016,54288113100016,O,,NN,,,,true,1,,,,RUE,DU TERREAU,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,18.2G,NAF1993,O,3.728103,48.255015,0.56,street,Rue du Terreau 10190 Aix-Villemaur-Pâlis,10415_0090,G,RUE DU TERREAU,
572874105,00016,57287410500016,O,,,,,,true,1,,,,,,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,65.03,NAP,N,,,0,,,,,,
572875904,00029,57287590400029,O,,,,,,true,1,,13,,RUE,NOTRE DAME,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.38,NAP,N,3.728806,48.255074,0.7,housenumber,13 Rue Notre-Dame 10190 Aix-Villemaur-Pâlis,10415_0065_00013,G,13 RUE NOTRE DAME,
602871675,00016,60287167500016,O,,NN,,,,true,1,,,,,,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,17.5G,NAF1993,O,,,0,,,,,,
602873176,00013,60287317600013,O,,NN,,,,true,1,,,,,,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,17.5G,NAF1993,N,,,0,,,,,,
602875437,00017,60287543700017,O,,,,,,true,1,,,,,,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
682871819,00020,68287181900020,O,1983-01-01,NN,,,,true,1,,34,,RUE,NOTRE DAME,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6D,NAF1993,O,3.732534,48.251899,0.7,housenumber,34 Rue Notre-Dame 10190 Aix-Villemaur-Pâlis,10415_0065_00034,G,34 RUE NOTRE DAME,
682872189,00019,68287218900019,O,1968-01-01,NN,,,,true,1,,,,RTE,NATIONALE,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,15.8C,NAF1993,N,3.727338,48.256524,0.51,street,Route Nationale 10190 Aix-Villemaur-Pâlis,10415_0050,G,ROUTE NATIONALE,
682874078,00012,68287407800012,O,,,,,,true,1,,,,RUE,DE LA GARE,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.736909,48.24898,0.51,street,Route de Neuville (Villemaur-sur-Vanne) 10190 Aix-Villemaur-Pâlis,10415_0055,G,ROUTE DE NEUVILLE,VILLEMAUR SUR VANNE
780352464,00017,78035246400017,O,1963-01-01,,,,,true,1,,15,,,GRANDE RUE,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,15.8C,NAF1993,N,3.729105,48.257567,0.55,housenumber,15 Grande Rue 10190 Aix-Villemaur-Pâlis,10415_0046_00015,G,15 GRANDE RUE,
780352472,00010,78035247200010,O,,NN,,,,true,1,,,,,,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,54.08,NAP,N,,,0,,,,,,
780352506,00015,78035250600015,O,,NN,,,,true,1,,,,,,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,66.04,NAP,N,,,0,,,,,,
780352522,00012,78035252200012,O,,NN,,,,true,1,,,,,,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
780352530,00015,78035253000015,O,,,,,,true,1,,,,PL,DE LA MARNE,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.736909,48.24898,0.51,street,Route de Neuville (Villemaur-sur-Vanne) 10190 Aix-Villemaur-Pâlis,10415_0055,G,ROUTE DE NEUVILLE,VILLEMAUR SUR VANNE
780352589,00011,78035258900011,O,,,,,,true,1,,17,,RUE,GRANDE,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,3.728505,48.257224,0.55,housenumber,17 Grande Rue 10190 Aix-Villemaur-Pâlis,10415_0046_00017,G,17 GRANDE RUE,
971103452,00050,97110345200050,O,,NN,,,,true,1,,7,,RUE,NOTRE DAME,10190,VILLEMAUR SUR VANNE,,,10415,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.4F,NAF1993,N,3.728661,48.255654,0.59,housenumber,7 Rue Notre-Dame 10190 Aix-Villemaur-Pâlis,10415_0065_00007,G,7 RUE NOTRE DAME,
