id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-263036,2020-01-13,000001,Vente,200000,5469,,KERBOST,B036,22660,22363,Trélévern,22,,,223630000A0328,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,724,-3.373847,48.803754
2020-263036,2020-01-13,000001,Vente,200000,,,KERBOST,B036,22660,22363,Trélévern,22,,,223630000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,1452,-3.373385,48.803707
2020-263133,2020-01-24,000001,Vente,617000,5193,,GOERN,B029,22660,22363,Trélévern,22,,,223630000B0097,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,2922,-3.364941,48.787358
2020-263133,2020-01-24,000001,Vente,617000,5193,,GOERN,B029,22660,22363,Trélévern,22,,,223630000B0097,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,2922,-3.364941,48.787358
2020-263133,2020-01-24,000001,Vente,617000,,,GOERN,B029,22660,22363,Trélévern,22,,,223630000B0675,,,,,,,,,,,,,0,,,,,E,eaux,,,2680,-3.365021,48.786882
2020-263133,2020-01-24,000001,Vente,617000,,,GOERN,B029,22660,22363,Trélévern,22,,,223630000B0676,,,,,,,,,,,,,0,,,,,E,eaux,,,434,-3.364431,48.786565
2020-263133,2020-01-24,000001,Vente,617000,,,GOERN,B029,22660,22363,Trélévern,22,,,223630000B0677,,,,,,,,,,,,,0,,,,,T,terres,,,2700,-3.364829,48.787147
2020-263133,2020-01-24,000001,Vente,617000,,,GOERN,B029,22660,22363,Trélévern,22,,,223630000B0783,,,,,,,,,,,,,0,,,,,P,prés,,,1675,-3.364164,48.786254
2020-263133,2020-01-24,000001,Vente,617000,,,GOERN,B029,22660,22363,Trélévern,22,,,223630000B0785,,,,,,,,,,,,,0,,,,,T,terres,,,4276,-3.364185,48.786881
2020-263133,2020-01-24,000001,Vente,617000,,,GOERN,B029,22660,22363,Trélévern,22,,,223630000B0828,,,,,,,,,,,,,0,,,,,T,terres,,,4880,-3.363743,48.787126
2020-263133,2020-01-24,000001,Vente,617000,,,GOERN,B029,22660,22363,Trélévern,22,,,223630000B0830,,,,,,,,,,,,,0,,,,,P,prés,,,435,-3.363845,48.786084
2020-263175,2020-01-23,000001,Vente,126000,14,,CITE KERMAREC,A005,22660,22363,Trélévern,22,,,223630000A0312,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,430,-3.373489,48.804529
2020-263285,2020-02-21,000001,Vente,102000,6707,,POUL BEDEN,B133,22660,22363,Trélévern,22,,,22363000AH0176,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,805,-3.37604,48.81055
2020-263285,2020-02-21,000001,Vente,102000,,,WOAS WEN,B158,22660,22363,Trélévern,22,,,22363000AH0220,,,,,,,,,,,,,0,,,,,L,landes,,,530,-3.375602,48.8106
2020-263285,2020-02-21,000001,Vente,102000,,,WOAS WEN,B158,22660,22363,Trélévern,22,,,22363000AH0222,,,,,,,,,,,,,0,,,,,T,terres,,,75,-3.375431,48.81048
2020-263285,2020-02-21,000001,Vente,102000,,,WOAS WEN,B158,22660,22363,Trélévern,22,,,22363000AH0360,,,,,,,,,,,,,0,,,,,L,landes,,,416,-3.376181,48.810618
2020-263285,2020-02-21,000001,Vente,102000,3,,RUE HENT POUL BEDEN,0073,22660,22363,Trélévern,22,,,22363000AH0362,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,746,-3.375643,48.810464
2020-263285,2020-02-21,000001,Vente,102000,,,WOAS WEN,B158,22660,22363,Trélévern,22,,,22363000AH0364,,,,,,,,,,,,,0,,,,,L,landes,,,72,-3.375479,48.810625
2020-263285,2020-02-21,000001,Vente,102000,,,WOAS WEN,B158,22660,22363,Trélévern,22,,,22363000AH0366,,,,,,,,,,,,,0,,,,,T,terres,,,369,-3.375872,48.810377
2020-263285,2020-02-21,000001,Vente,102000,,,WOAS WEN,B158,22660,22363,Trélévern,22,,,22363000AH0367,,,,,,,,,,,,,0,,,,,T,terres,,,25,-3.375374,48.810288
2020-263285,2020-02-21,000001,Vente,102000,,,WOAS WEN,B158,22660,22363,Trélévern,22,,,22363000AH0369,,,,,,,,,,,,,0,,,,,T,terres,,,75,-3.375332,48.81039
2020-263408,2020-02-21,000001,Vente,55000,5131,,LE ROROUS,B143,22660,22363,Trélévern,22,,,22363000AI0197,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,143,-3.375578,48.80766
2020-263537,2020-03-10,000001,Vente,4000,,,TRAOU AR HOAT,B154,22660,22363,Trélévern,22,,,223630000B0109,,,,,,,,,,,,,0,,,,,T,terres,,,5675,-3.358796,48.788586
2020-263545,2020-02-28,000001,Vente,105000,17,,HENT RUMORVAN,0078,22660,22363,Trélévern,22,,,22363000AD0165,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,855,-3.366716,48.814308
2020-263545,2020-02-28,000001,Vente,105000,17,,HENT RUMORVAN,0078,22660,22363,Trélévern,22,,,22363000AD0165,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,-3.366716,48.814308
2020-263545,2020-02-28,000001,Vente,105000,,,RUMORVAN,B148,22660,22363,Trélévern,22,,,22363000AD0258,,,,,,,,,,,,,0,,,,,T,terres,,,114,-3.366658,48.814148
2020-263557,2020-03-10,000002,Vente,69660,,,CROIX GARANT,B025,22660,22363,Trélévern,22,,,22363000AC0393,,,,,,,,,,,,,0,,,,,T,terres,,,1161,-3.368403,48.81197
2020-263629,2020-04-17,000001,Vente,25000,6583,,LE BOURG,B006,22660,22363,Trélévern,22,,,22363000AH0075,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,401,-3.371832,48.808764
2020-263629,2020-04-17,000001,Vente,25000,6583,,LE BOURG,B006,22660,22363,Trélévern,22,,,22363000AH0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,-3.371832,48.808764
2020-263629,2020-04-17,000001,Vente,25000,5058,,LE BOURG,B006,22660,22363,Trélévern,22,,,22363000AH0076,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,110,-3.371339,48.808895
2020-263667,2020-04-27,000001,Vente,370000,27,,RUE VIEIL COTE DE PORT L'EPINE,0102,22660,22363,Trélévern,22,,,22363000AB0091,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,903,-3.383585,48.813539
2020-263716,2020-05-04,000001,Vente,350000,22,,PL SAINT ADRIEN,0079,22660,22363,Trélévern,22,,,22363000AD0093,,,,,,,,,,,,,0,1,Maison,138,9,S,sols,,,388,-3.369495,48.815477
2020-263745,2020-04-22,000002,Vente,260000,20,,PL SAINT ADRIEN,0079,22660,22363,Trélévern,22,,,22363000AD0272,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,1251,-3.369178,48.81524
2020-263745,2020-04-22,000002,Vente,260000,,,KERIEC,B042,22660,22363,Trélévern,22,,,22363000AD0274,,,,,,,,,,,,,0,,,,,J,jardins,,,50,-3.36933,48.81536
2020-263869,2020-05-22,000001,Vente,230000,5473,,RUE HENT PLAS STEVEN,0062,22660,22363,Trélévern,22,,,223630000B0515,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,840,-3.364212,48.796887
2020-263869,2020-05-22,000001,Vente,230000,,,RUE HENT PLAS STEVEN,0062,22660,22363,Trélévern,22,,,223630000B0865,,,,,,,,,,,,,0,,,,,T,terres,,,189,-3.36385,48.796863
2020-263869,2020-05-22,000001,Vente,230000,,,RUE HENT PLAS STEVEN,0062,22660,22363,Trélévern,22,,,223630000B0867,,,,,,,,,,,,,0,,,,,T,terres,,,52,-3.363795,48.796866
2020-263889,2020-05-22,000001,Vente,169000,6562,,KERSEVY,B054,22660,22363,Trélévern,22,,,22363000AI0279,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,1110,-3.37646,48.804952
2020-263889,2020-05-22,000001,Vente,169000,6562,,KERSEVY,B054,22660,22363,Trélévern,22,,,22363000AI0279,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-3.37646,48.804952
2020-263921,2020-05-29,000001,Vente,160000,11,,RUE DE NANTOUAR,0056,22660,22363,Trélévern,22,,,22363000AI0083,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,530,-3.373048,48.807428
2020-263921,2020-05-29,000001,Vente,160000,,,LE BOURG,B006,22660,22363,Trélévern,22,,,22363000AI0084,,,,,,,,,,,,,0,,,,,J,jardins,,,1277,-3.373028,48.806997
2020-264054,2020-06-02,000002,Vente,45000,,,MOULIN DE KERGOUANTON,B089,22660,22363,Trélévern,22,,,223630000A0250,,,,,,,,,,,,,0,,,,,T,terres,,,6010,-3.359887,48.805328
2020-264054,2020-06-02,000002,Vente,45000,,,CONVENANT BRIS,B013,22660,22363,Trélévern,22,,,223630000B0394,,,,,,,,,,,,,0,,,,,P,prés,,,6155,-3.377741,48.797529
2020-264054,2020-06-02,000002,Vente,45000,,,CONVENANT BRIS,B013,22660,22363,Trélévern,22,,,223630000B0395,,,,,,,,,,,,,0,,,,,P,prés,,,6900,-3.377359,48.796967
2020-264054,2020-06-02,000002,Vente,45000,,,KERBOST BIHAN,B037,22660,22363,Trélévern,22,,,223630000B0408,,,,,,,,,,,,,0,,,,,T,terres,,,280,-3.375452,48.797736
2020-264054,2020-06-02,000002,Vente,45000,,,KERBOST BIHAN,B037,22660,22363,Trélévern,22,,,223630000B0409,,,,,,,,,,,,,0,,,,,T,terres,,,1140,-3.375507,48.797599
2020-264054,2020-06-02,000002,Vente,45000,,,CONVENANT BRIS,B013,22660,22363,Trélévern,22,,,223630000B0411,,,,,,,,,,,,,0,,,,,T,terres,,,11600,-3.375786,48.796996
2020-264054,2020-06-02,000002,Vente,45000,,,CONVENANT BRIS,B013,22660,22363,Trélévern,22,,,223630000B0412,,,,,,,,,,,,,0,,,,,P,prés,,,4920,-3.376057,48.797265
2020-264054,2020-06-02,000002,Vente,45000,,,CONVENANT BRIS,B013,22660,22363,Trélévern,22,,,223630000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,4510,-3.376076,48.797803
2020-264054,2020-06-02,000002,Vente,45000,,,CONVENANT BRIS,B013,22660,22363,Trélévern,22,,,223630000B0418,,,,,,,,,,,,,0,,,,,VE,vergers,,,3775,-3.377278,48.797928
2020-264054,2020-06-02,000002,Vente,45000,,,KERBOST BIHAN,B037,22660,22363,Trélévern,22,,,223630000B0495,,,,,,,,,,,,,0,,,,,T,terres,,,1280,-3.37267,48.797556
2020-264054,2020-06-02,000002,Vente,45000,,,CONVENANT BRIS,B013,22660,22363,Trélévern,22,,,223630000B0607,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-3.372161,48.797079
2020-264054,2020-06-02,000002,Vente,45000,,,CONVENANT BRIS,B013,22660,22363,Trélévern,22,,,223630000B0608,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-3.372595,48.797194
2020-264054,2020-06-02,000002,Vente,45000,,,CONVENANT BRIS,B013,22660,22363,Trélévern,22,,,223630000B0673,,,,,,,,,,,,,0,,,,,T,terres,,,1138,-3.372198,48.796807
2020-264054,2020-06-02,000002,Vente,45000,,,CONVENANT BRIS,B013,22660,22363,Trélévern,22,,,223630000B0898,,,,,,,,,,,,,0,,,,,S,sols,,,21,-3.37411,48.797545
2020-264054,2020-06-02,000002,Vente,45000,,,CONVENANT BRIS,B013,22660,22363,Trélévern,22,,,223630000B0900,,,,,,,,,,,,,0,,,,,T,terres,,,11147,-3.373438,48.79705
2020-264185,2020-06-15,000001,Vente,1,,,KERIEC,B042,22660,22363,Trélévern,22,,,22363000AC0359,,,,,,,,,,,,,0,,,,,S,sols,,,12,-3.371963,48.813083
2020-264185,2020-06-15,000001,Vente,1,,,KERIEC,B042,22660,22363,Trélévern,22,,,22363000AC0360,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.371519,48.812595
2020-264185,2020-06-15,000001,Vente,1,,,KERIEC,B042,22660,22363,Trélévern,22,,,22363000AC0361,,,,,,,,,,,,,0,,,,,S,sols,,,445,-3.371281,48.812896
2020-264185,2020-06-15,000001,Vente,1,,,DOURIEC,B027,22660,22363,Trélévern,22,,,22363000AC0363,,,,,,,,,,,,,0,,,,,S,sols,,,19,-3.371686,48.813267
2020-264327,2020-07-17,000001,Vente,544175,1,B,RTE DU VIEUX MOULIN,0100,22660,22363,Trélévern,22,,,223630000A0518,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,-3.387157,48.8034
2020-264327,2020-07-17,000001,Vente,544175,1,B,RTE DU VIEUX MOULIN,0100,22660,22363,Trélévern,22,,,223630000A0518,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,620,-3.387157,48.8034
2020-264327,2020-07-17,000001,Vente,544175,,,NANTOUAR,B163,22660,22363,Trélévern,22,,,223630000A0534,,,,,,,,,,,,,0,,,,,J,jardins,,,112,-3.387065,48.803268
2020-264327,2020-07-17,000001,Vente,544175,,,PONT COGNAN,B113,22660,22363,Trélévern,22,,,223630000A0543,,,,,,,,,,,,,0,,,,,J,jardins,,,339,-3.387469,48.803485
2020-264327,2020-07-17,000001,Vente,544175,,,NANTOUAR,B163,22660,22363,Trélévern,22,,,223630000A0545,,,,,,,,,,,,,0,,,,,J,jardins,,,42,-3.386934,48.803309
2020-264411,2020-07-15,000003,Vente,17500,,,KERGREC H,B040,22660,22363,Trélévern,22,,,223630000A0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,-3.371493,48.804434
2020-264411,2020-07-15,000003,Vente,17500,,,KERGREC H,B040,22660,22363,Trélévern,22,,,223630000A0620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-3.371634,48.804259
2020-264481,2020-07-31,000001,Vente,240000,6,,RTE DE KERMARIA,0027,22660,22363,Trélévern,22,,,223630000B0770,,,,,,,,,,,,,0,1,Maison,134,7,T,terres,,,1816,-3.365322,48.801269
2020-264481,2020-07-31,000001,Vente,240000,6,,RTE DE KERMARIA,0027,22660,22363,Trélévern,22,,,223630000B0770,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,1250,-3.365322,48.801269
2020-264878,2020-09-23,000001,Vente,118500,6500,,LE CREIOU,B020,22660,22363,Trélévern,22,,,223630000B0359,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,643,-3.379091,48.795043
2020-264939,2020-10-02,000001,Vente,3000,,,LANNO,B059,22660,22363,Trélévern,22,,,223630000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,5048,-3.3659,48.806429
2020-265017,2020-10-14,000001,Vente,340000,,,KERLOAS,B045,22660,22363,Trélévern,22,,,223630000B0246,,,,,,,,,,,,,0,,,,,T,terres,,,1360,-3.374087,48.793046
2020-265017,2020-10-14,000001,Vente,340000,,,KERLOAS,B045,22660,22363,Trélévern,22,,,223630000B0814,,,,,,,,,,,,,0,,,,,T,terres,,,93,-3.372568,48.792706
2020-265017,2020-10-14,000001,Vente,340000,,,KERLOAS,B045,22660,22363,Trélévern,22,,,223630000B0815,,,,,,,,,,,,,0,,,,,T,terres,,,6447,-3.372727,48.792308
2020-265017,2020-10-14,000001,Vente,340000,,,KERLOAS,B045,22660,22363,Trélévern,22,,,223630000B0834,,,,,,,,,,,,,0,,,,,T,terres,,,4766,-3.37384,48.792683
2020-265017,2020-10-14,000001,Vente,340000,,,KERLOAS,B045,22660,22363,Trélévern,22,,,223630000B0835,,,,,,,,,,,,,0,,,,,S,sols,,,24,-3.374391,48.79269
2020-265017,2020-10-14,000001,Vente,340000,5214,,RTE DE KERVOAZEL,0037,22660,22363,Trélévern,22,,,223630000B0838,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,1005,-3.374017,48.792475
2020-265017,2020-10-14,000001,Vente,340000,5214,,RTE DE KERVOAZEL,0037,22660,22363,Trélévern,22,,,223630000B0838,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,1005,-3.374017,48.792475
2020-265031,2020-09-30,000001,Vente,765000,17,,RUE DE PORT L'EPINE,0068,22660,22363,Trélévern,22,,,22363000AB0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,J,jardins,,,1500,-3.378506,48.814222
2020-265031,2020-09-30,000001,Vente,765000,17,,RUE DE PORT L'EPINE,0068,22660,22363,Trélévern,22,,,22363000AB0121,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,1500,-3.378506,48.814222
2020-265031,2020-09-30,000001,Vente,765000,17,,RUE DE PORT L'EPINE,0068,22660,22363,Trélévern,22,,,22363000AB0121,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,-3.378506,48.814222
2020-265031,2020-09-30,000001,Vente,765000,17,,RUE DE PORT L'EPINE,0068,22660,22363,Trélévern,22,,,22363000AB0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,500,-3.378506,48.814222
2020-265031,2020-09-30,000001,Vente,765000,,,KERMARQUER,B047,22660,22363,Trélévern,22,,,22363000AB0148,,,,,,,,,,,,,0,,,,,T,terres,,,322,-3.379004,48.814253
2020-265031,2020-09-30,000001,Vente,765000,,,KERMARQUER,B047,22660,22363,Trélévern,22,,,22363000AB0153,,,,,,,,,,,,,0,,,,,T,terres,,,25,-3.378987,48.814387
2020-265107,2020-10-06,000001,Vente,160000,24,,KERBOST,B036,22660,22363,Trélévern,22,,,223630000A0587,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,680,-3.378711,48.801627
2020-265160,2020-10-12,000002,Vente,5400,,,LE RHUNE,B142,22660,22363,Trélévern,22,,,22363000AH0392,,,,,,,,,,,,,0,,,,,S,sols,,,90,-3.38129,48.809742
2020-265162,2020-10-17,000001,Vente,545900,550,,DOURIEC,B027,22660,22363,Trélévern,22,,,22363000AD0230,,,,,,,,,,,,,0,1,Maison,210,3,S,sols,,,500,-3.371141,48.815163
2020-265162,2020-10-17,000001,Vente,545900,550,,DOURIEC,B027,22660,22363,Trélévern,22,,,22363000AD0230,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,822,-3.371141,48.815163
2020-265162,2020-10-17,000001,Vente,545900,550,,DOURIEC,B027,22660,22363,Trélévern,22,,,22363000AD0230,,,,,,,,,,,,,0,1,Maison,210,3,J,jardins,,,822,-3.371141,48.815163
2020-265162,2020-10-17,000001,Vente,545900,550,,DOURIEC,B027,22660,22363,Trélévern,22,,,22363000AD0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.371141,48.815163
2020-265221,2020-10-29,000001,Vente,328600,16,,RUE DE KERIEG,0029,22660,22363,Trélévern,22,,,22363000AE0289,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-3.369281,48.810949
2020-265221,2020-10-29,000001,Vente,328600,16,,RUE DE KERIEG,0029,22660,22363,Trélévern,22,,,22363000AE0289,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,519,-3.369281,48.810949
2020-265408,2020-11-03,000001,Vente,304622,,,LE CREIOU,B020,22660,22363,Trélévern,22,,,223630000B0321,,,,,,,,,,,,,0,,,,,T,terres,,,3006,-3.380622,48.794738
2020-265408,2020-11-03,000001,Vente,304622,,,LE CREIOU,B020,22660,22363,Trélévern,22,,,223630000B0354,,,,,,,,,,,,,0,,,,,T,terres,,,2408,-3.379727,48.794938
2020-265408,2020-11-03,000001,Vente,304622,,,LE CREIOU,B020,22660,22363,Trélévern,22,,,223630000B0355,,,,,,,,,,,,,0,,,,,J,jardins,,,324,-3.379278,48.79469
2020-265408,2020-11-03,000001,Vente,304622,15,,RTE DE CREIOU,0008,22660,22363,Trélévern,22,,,223630000B0360,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,408,-3.379442,48.795001
2020-265408,2020-11-03,000001,Vente,304622,,,LE CREIOU,B020,22660,22363,Trélévern,22,,,223630000B0717,,,,,,,,,,,,,0,,,,,L,landes,,,1843,-3.380784,48.794631
2020-265438,2020-11-02,000001,Vente,49840,,,PONT SALAUN,B114,22660,22363,Trélévern,22,,,223630000A0611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,-3.362735,48.809748
2020-265450,2020-11-20,000001,Vente,239000,5354,,PORT L EPINE,B117,22660,22363,Trélévern,22,,,22363000AB0175,,,1105,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.388212,48.81431
2020-265450,2020-11-20,000001,Vente,239000,5354,,PORT L EPINE,B117,22660,22363,Trélévern,22,,,22363000AB0175,,,1102,64.64,,,,,,,,,1,2,Appartement,38,1,,,,,,-3.388212,48.81431
2020-265536,2020-11-12,000001,Vente,220000,,,LE BOURG,B006,22660,22363,Trélévern,22,,,22363000AH0115,,,,,,,,,,,,,0,,,,,J,jardins,,,882,-3.37518,48.808178
2020-265536,2020-11-12,000001,Vente,220000,5126,,LE BOURG,B006,22660,22363,Trélévern,22,,,22363000AH0116,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,170,-3.375209,48.80833
2020-265536,2020-11-12,000001,Vente,220000,6701,,RUE DE LA FONTAINE,0010,22660,22363,Trélévern,22,,,22363000AH0273,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,844,,
2020-265628,2020-12-04,000001,Vente,133848,5160,,KERSEVY,B054,22660,22363,Trélévern,22,,,223630000A0212,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,204,-3.3719,48.806544
2020-265628,2020-12-04,000001,Vente,133848,,,KERSEVY,B054,22660,22363,Trélévern,22,,,223630000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,48,-3.371655,48.806406
2020-265628,2020-12-04,000001,Vente,133848,,,KERSEVY,B054,22660,22363,Trélévern,22,,,223630000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,165,-3.371908,48.806477
2020-265630,2020-12-01,000001,Vente,125000,5033,,LOPEREC,B080,22660,22363,Trélévern,22,,,22363000AE0174,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,232,-3.365353,48.808961
2020-265687,2020-12-08,000001,Vente,66000,,,PONT SALAUN,B114,22660,22363,Trélévern,22,,,223630000A0610,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,869,-3.363088,48.809876
2020-265690,2020-11-27,000001,Vente,58080,,,PONT SALAUN,B114,22660,22363,Trélévern,22,,,223630000A0612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,726,-3.362771,48.809492
2020-265701,2020-12-11,000001,Vente,365000,4,B,RUE LOUIS ADAM,0045,22660,22363,Trélévern,22,,,22363000AE0356,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,558,-3.371435,48.811245
2020-265707,2020-12-16,000001,Vente,270000,1,,RUE HENT WOAS VELEN,0115,22660,22363,Trélévern,22,,,223630000A0574,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,500,-3.370173,48.802565
2020-265707,2020-12-16,000001,Vente,270000,1,,RUE HENT WOAS VELEN,0115,22660,22363,Trélévern,22,,,223630000A0574,,,,,,,,,,,,,0,1,Maison,149,5,J,jardins,,,463,-3.370173,48.802565
2020-265757,2020-12-15,000001,Vente,120000,6606,,KERBOST,B036,22660,22363,Trélévern,22,,,223630000B0490,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,440,-3.375806,48.798725
2020-265784,2020-12-22,000001,Vente,331600,17,,RUE LOUIS ADAM,0045,22660,22363,Trélévern,22,,,22363000AC0074,,,,,,,,,,,,,0,1,Maison,189,6,J,jardins,,,1645,-3.37323,48.813198
2020-265784,2020-12-22,000001,Vente,331600,17,,RUE LOUIS ADAM,0045,22660,22363,Trélévern,22,,,22363000AC0074,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,500,-3.37323,48.813198
2020-265947,2020-12-02,000001,Vente,65680,,,PONT SALAUN,B114,22660,22363,Trélévern,22,,,223630000A0609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,821,-3.363157,48.809661
