siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055502520,00038,05550252000038,O,2000-03-31,NN,,,,true,1,,,,,LES COSNIERES,61570,SAINT LOYER DES CHAMPS,,,61417,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.1D,NAF1993,N,0.020619,48.699038,0.44,street,Les Cosniers 61570 Boischampré,61375_2173jt,G,LES COSNIERS,
309187383,00026,30918738300026,O,,,,,,true,1,,,,LD,TERCEY,61570,SAINT LOYER DES CHAMPS,,,61417,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,0.04349,48.705482,0.37,street,Rue de Tercey 61570 Boischampré,61375_0022,G,RUE DE TERCEY,
315977710,00013,31597771000013,O,,NN,,,,true,1,,,,,,61570,SAINT LOYER DES CHAMPS,,,61417,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
337790075,00010,33779007500010,O,,NN,,,,true,1,,,,LD,TERCEY,61570,SAINT LOYER DES CHAMPS,,,61417,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.01,NAP,N,0.04349,48.705482,0.37,street,Rue de Tercey 61570 Boischampré,61375_0022,G,RUE DE TERCEY,
346010564,00018,34601056400018,O,,,,,,true,1,,,,,,61570,SAINT LOYER DES CHAMPS,,,61417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
346011257,00018,34601125700018,O,1960-01-01,NN,,,2006-05-30T05:45:39,true,1,,,,,VIL DE TERCEY,61570,SAINT LOYER DES CHAMPS,,,61417,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,O,0.04349,48.705482,0.4,street,Rue de Tercey 61570 Boischampré,61375_0022,G,RUE DE TERCEY,
346310089,00013,34631008900013,O,,,,,,true,1,,,,,,61570,SAINT LOYER DES CHAMPS,,,61417,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
384076279,00015,38407627900015,O,1900-01-01,NN,,,2011-04-28T00:50:22,false,3,,,,,TERCEY,61570,SAINT LOYER DES CHAMPS,,,61417,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,34.3Z,NAF1993,N,0.04349,48.705482,0.37,street,Rue de Tercey 61570 Boischampré,61375_0022,G,RUE DE TERCEY,
415034339,00010,41503433900010,O,,,,,,true,1,,,,,NONANTEL,61570,SAINT LOYER DES CHAMPS,,,61417,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1A,NAF1993,N,0.033559,48.696782,0.41,street,Nonantel 61570 Boischampré,61375_zm09jg,G,NONANTEL,
780977252,00011,78097725200011,O,1972-01-01,,,,,true,1,,,,,TERCEY,61570,SAINT LOYER DES CHAMPS,,,61417,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,33.2B,NAF1993,N,0.04349,48.705482,0.37,street,Rue de Tercey 61570 Boischampré,61375_0022,G,RUE DE TERCEY,
780977278,00016,78097727800016,O,,,,,,true,1,,,,,LES COSNIER,61570,SAINT LOYER DES CHAMPS,,,61417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.03,NAP,N,0.020619,48.699038,0.46,street,Les Cosniers 61570 Boischampré,61375_2173jt,G,LES COSNIERS,
